sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18753;DHT22;9505;50.882;5.350;2022-11-27T00:00:24;6.40;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:02:50;6.30;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:05:16;6.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:07:41;6.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:10:07;6.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:12:34;6.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:14:59;6.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:17:25;6.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:19:50;6.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:22:16;6.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:24:42;5.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:27:08;5.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:29:33;5.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:31:59;5.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:34:24;6.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:36:51;6.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:39:16;6.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:41:42;6.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:44:08;6.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:46:34;6.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:49:02;6.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:51:28;6.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:53:54;6.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:56:26;6.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T00:58:52;5.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:01:23;6.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:03:50;6.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:06:16;6.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:08:43;6.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:11:17;6.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:13:43;6.30;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:16:14;6.40;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:18:41;6.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:21:08;6.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:23:34;6.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:26:01;6.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:28:27;6.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:30:52;6.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:33:19;6.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:35:58;6.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:38:25;6.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:41:09;6.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:43:56;6.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:46:38;6.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:51:54;6.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:54:22;6.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:56:52;6.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T01:59:21;6.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T02:01:47;6.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T02:04:13;6.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T02:06:39;6.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T02:09:05;6.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T02:14:31;6.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T02:17:01;7.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T02:25:33;6.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T02:30:46;6.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T02:33:19;6.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T02:38:22;6.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T02:41:16;6.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T02:43:48;6.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T02:46:17;6.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T02:48:46;6.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T02:51:13;7.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T02:53:49;7.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T02:56:19;7.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T02:58:46;7.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T03:01:13;7.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T03:03:45;7.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T03:06:17;7.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T03:08:55;7.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T03:11:21;7.30;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T03:13:53;7.30;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T03:16:28;7.30;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T03:21:41;7.40;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T03:24:09;7.40;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T03:26:37;7.40;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T03:29:06;7.40;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T03:31:34;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T03:34:00;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T03:36:26;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T03:38:52;7.40;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T03:46:57;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T03:55:14;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:00:09;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:02:47;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:05:14;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:07:41;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:10:07;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:12:33;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:14:59;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:17:24;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:19:50;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:22:16;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:24:41;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:27:07;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:29:32;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:31:58;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:34:23;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:36:49;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:39:15;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:41:40;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:44:06;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:46:32;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:48:58;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:51:23;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:53:49;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:56:14;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T04:58:40;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:01:07;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:03:34;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:05:59;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:08:27;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:13:28;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:15:53;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:18:19;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:20:44;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:23:10;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:25:36;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:28:01;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:30:27;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:32:52;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:35:18;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:37:44;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:40:09;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:42:35;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:45:00;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:47:26;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:49:52;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:52:18;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:54:45;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:57:10;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T05:59:36;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:02:01;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:04:27;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:06:53;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:09:18;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:11:44;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:14:10;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:16:35;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:19:01;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:21:27;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:23:54;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:26:25;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:28:52;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:31:22;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:33:49;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:36:16;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:38:43;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:41:14;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:43:40;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:46:07;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:48:35;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:51:05;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:53:33;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:56:11;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T06:58:37;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:01:05;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:03:31;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:06:01;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:08:27;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:10:53;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:13:18;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:15:44;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:18:10;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:20:36;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:23:02;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:25:27;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:27:54;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:30:20;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:32:45;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:35:11;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:37:37;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:40:02;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:42:29;7.40;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:44:54;7.40;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:47:20;7.40;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:49:46;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:52:11;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:54:37;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:57:03;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T07:59:29;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:01:54;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:04:20;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:06:47;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:09:13;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:11:38;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:14:06;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:16:32;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:18:59;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:21:26;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:23:53;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:26:18;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:28:45;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:31:13;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:33:38;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:36:05;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:38:30;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:41:04;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:43:30;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:45:57;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:48:24;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:50:50;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:53:17;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:55:44;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T08:58:09;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:00:36;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:03:03;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:05:29;8.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:07:55;8.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:10:21;8.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:12:50;8.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:15:16;8.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:17:42;8.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:20:09;8.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:22:35;8.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:25:02;8.30;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:27:27;8.40;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:29:53;8.40;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:32:19;8.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:34:44;8.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:37:10;8.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:39:36;8.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:42:04;8.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:47:29;8.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:50:23;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:55:37;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T09:58:17;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T10:00:45;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T10:03:13;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T10:06:16;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T10:17:07;8.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T10:22:28;8.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T10:25:18;8.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T10:28:12;8.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T10:34:18;8.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T10:36:47;8.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T10:39:35;8.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T10:42:12;8.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T10:45:02;8.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T10:47:29;8.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T10:49:54;8.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T10:52:21;8.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T10:55:02;8.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T10:57:51;8.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T11:02:44;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T11:05:24;9.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T11:08:03;9.30;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T11:13:18;9.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T11:15:57;9.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T11:18:31;9.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T11:21:11;9.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T11:23:40;9.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T11:26:24;9.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T11:28:52;9.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T11:31:20;9.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T11:34:03;9.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T11:36:29;9.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T11:38:55;9.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T11:41:21;9.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T11:43:53;9.40;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T11:46:23;9.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T11:48:59;9.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T11:56:51;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T12:15:33;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T12:18:31;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T12:21:17;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T12:24:08;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T12:30:09;9.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T12:41:43;9.30;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T12:47:06;9.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T12:49:46;9.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T12:52:26;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T12:55:05;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:00:29;8.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:03:04;8.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:08:28;8.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:10:58;8.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:13:32;8.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:16:14;8.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:21:46;8.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:24:13;8.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:26:45;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:29:29;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:31:59;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:34:28;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:37:04;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:39:34;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:42:21;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:44:58;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:47:27;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:50:01;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:52:27;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:54:59;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T13:57:26;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:02:48;8.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:05:31;8.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:07:58;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:10:29;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:13:00;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:15:28;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:20:44;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:23:10;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:25:36;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:28:14;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:30:50;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:33:23;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:35:51;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:38:17;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:40:43;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:43:20;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:45:53;8.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:48:26;8.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:50:53;8.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:53:22;8.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:55:51;8.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T14:58:23;8.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:00:59;8.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:03:25;8.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:06:02;8.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:08:33;8.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:11:01;8.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:13:30;8.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:16:13;8.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:18:39;8.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:21:10;8.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:23:42;8.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:26:10;8.50;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:28:41;8.40;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:31:29;8.30;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:36:33;8.20;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:41:53;8.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:44:19;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:46:45;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:49:13;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:51:39;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:54:05;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:56:31;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T15:58:56;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:01:22;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:03:47;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:06:13;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:08:39;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:11:08;8.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:13:38;8.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:16:06;8.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:18:32;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:21:07;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:23:33;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:25:59;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:28:26;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:30:53;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:33:19;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:35:46;8.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:38:12;8.10;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:40:38;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:43:03;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:45:29;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:47:54;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:50:20;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:52:46;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:55:13;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T16:57:38;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:00:05;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:02:31;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:04:56;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:07:22;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:09:48;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:12:13;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:14:39;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:17:07;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:19:32;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:21:58;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:24:24;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:26:50;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:29:18;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:31:48;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:34:15;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:36:42;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:39:11;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:41:38;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:44:04;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:46:31;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:48:59;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:51:26;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:53:52;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:56:19;7.60;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T17:58:45;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T18:01:22;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T18:03:49;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T18:06:18;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T18:08:45;7.70;99.90
18753;DHT22;9505;50.882;5.350;2022-11-27T18:11:13;7.80;99.90