sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80743;SHT31;70142;50.894;6.052;2023-09-08T00:01:44;18.67;77.71
80743;SHT31;70142;50.894;6.052;2023-09-08T00:04:18;18.65;77.84
80743;SHT31;70142;50.894;6.052;2023-09-08T00:06:52;18.60;77.93
80743;SHT31;70142;50.894;6.052;2023-09-08T00:09:26;18.55;77.98
80743;SHT31;70142;50.894;6.052;2023-09-08T00:11:59;18.65;78.00
80743;SHT31;70142;50.894;6.052;2023-09-08T00:14:33;18.59;77.81
80743;SHT31;70142;50.894;6.052;2023-09-08T00:17:08;18.49;78.30
80743;SHT31;70142;50.894;6.052;2023-09-08T00:19:41;18.43;78.54
80743;SHT31;70142;50.894;6.052;2023-09-08T00:22:14;18.38;79.43
80743;SHT31;70142;50.894;6.052;2023-09-08T00:24:47;18.35;79.71
80743;SHT31;70142;50.894;6.052;2023-09-08T00:27:21;18.31;79.91
80743;SHT31;70142;50.894;6.052;2023-09-08T00:29:54;18.22;79.86
80743;SHT31;70142;50.894;6.052;2023-09-08T00:32:28;18.09;79.89
80743;SHT31;70142;50.894;6.052;2023-09-08T00:35:05;18.18;79.80
80743;SHT31;70142;50.894;6.052;2023-09-08T00:37:39;18.08;80.02
80743;SHT31;70142;50.894;6.052;2023-09-08T00:40:13;18.22;79.69
80743;SHT31;70142;50.894;6.052;2023-09-08T00:42:46;18.13;79.60
80743;SHT31;70142;50.894;6.052;2023-09-08T00:45:20;18.02;80.03
80743;SHT31;70142;50.894;6.052;2023-09-08T00:47:55;18.08;80.05
80743;SHT31;70142;50.894;6.052;2023-09-08T00:50:28;18.11;79.88
80743;SHT31;70142;50.894;6.052;2023-09-08T00:53:03;18.08;79.88
80743;SHT31;70142;50.894;6.052;2023-09-08T00:55:39;18.09;79.66
80743;SHT31;70142;50.894;6.052;2023-09-08T00:58:13;18.00;79.88
80743;SHT31;70142;50.894;6.052;2023-09-08T01:00:47;18.04;79.42
80743;SHT31;70142;50.894;6.052;2023-09-08T01:03:22;18.08;79.11
80743;SHT31;70142;50.894;6.052;2023-09-08T01:05:55;18.12;78.88
80743;SHT31;70142;50.894;6.052;2023-09-08T01:08:31;17.85;79.68
80743;SHT31;70142;50.894;6.052;2023-09-08T01:11:05;17.73;79.71
80743;SHT31;70142;50.894;6.052;2023-09-08T01:13:39;17.77;79.68
80743;SHT31;70142;50.894;6.052;2023-09-08T01:16:12;17.82;79.55
80743;SHT31;70142;50.894;6.052;2023-09-08T01:18:49;17.78;79.17
80743;SHT31;70142;50.894;6.052;2023-09-08T01:21:48;17.73;79.29
80743;SHT31;70142;50.894;6.052;2023-09-08T01:24:44;17.74;79.25
80743;SHT31;70142;50.894;6.052;2023-09-08T01:27:25;17.66;79.64
80743;SHT31;70142;50.894;6.052;2023-09-08T01:30:01;17.60;79.50
80743;SHT31;70142;50.894;6.052;2023-09-08T01:32:36;17.70;79.53
80743;SHT31;70142;50.894;6.052;2023-09-08T01:35:09;17.66;79.45
80743;SHT31;70142;50.894;6.052;2023-09-08T01:37:45;17.53;79.75
80743;SHT31;70142;50.894;6.052;2023-09-08T01:40:20;17.57;79.70
80743;SHT31;70142;50.894;6.052;2023-09-08T01:42:55;17.57;79.43
80743;SHT31;70142;50.894;6.052;2023-09-08T01:45:28;17.64;79.11
80743;SHT31;70142;50.894;6.052;2023-09-08T01:48:01;17.63;79.07
80743;SHT31;70142;50.894;6.052;2023-09-08T01:50:34;17.58;79.06
80743;SHT31;70142;50.894;6.052;2023-09-08T01:53:07;17.53;79.15
80743;SHT31;70142;50.894;6.052;2023-09-08T01:55:41;17.51;79.31
80743;SHT31;70142;50.894;6.052;2023-09-08T01:58:15;17.47;79.32
80743;SHT31;70142;50.894;6.052;2023-09-08T02:00:49;17.46;79.42
80743;SHT31;70142;50.894;6.052;2023-09-08T02:03:25;17.41;79.47
80743;SHT31;70142;50.894;6.052;2023-09-08T02:05:58;17.37;79.71
80743;SHT31;70142;50.894;6.052;2023-09-08T02:08:32;17.23;80.24
80743;SHT31;70142;50.894;6.052;2023-09-08T02:11:05;17.23;79.94
80743;SHT31;70142;50.894;6.052;2023-09-08T02:13:42;17.23;80.36
80743;SHT31;70142;50.894;6.052;2023-09-08T02:16:16;17.22;80.44
80743;SHT31;70142;50.894;6.052;2023-09-08T02:18:50;17.12;80.52
80743;SHT31;70142;50.894;6.052;2023-09-08T02:21:24;17.12;80.80
80743;SHT31;70142;50.894;6.052;2023-09-08T02:23:57;17.16;80.60
80743;SHT31;70142;50.894;6.052;2023-09-08T02:26:31;17.12;80.59
80743;SHT31;70142;50.894;6.052;2023-09-08T02:29:07;17.10;80.38
80743;SHT31;70142;50.894;6.052;2023-09-08T02:31:41;17.16;80.20
80743;SHT31;70142;50.894;6.052;2023-09-08T02:34:15;17.19;80.32
80743;SHT31;70142;50.894;6.052;2023-09-08T02:36:48;17.16;79.95
80743;SHT31;70142;50.894;6.052;2023-09-08T02:39:26;17.19;79.89
80743;SHT31;70142;50.894;6.052;2023-09-08T02:42:00;17.12;80.18
80743;SHT31;70142;50.894;6.052;2023-09-08T02:44:34;17.00;80.35
80743;SHT31;70142;50.894;6.052;2023-09-08T02:47:08;16.96;80.53
80743;SHT31;70142;50.894;6.052;2023-09-08T02:49:43;16.99;80.24
80743;SHT31;70142;50.894;6.052;2023-09-08T02:52:16;16.99;80.32
80743;SHT31;70142;50.894;6.052;2023-09-08T02:54:54;16.87;80.60
80743;SHT31;70142;50.894;6.052;2023-09-08T02:57:27;16.89;80.80
80743;SHT31;70142;50.894;6.052;2023-09-08T03:00:02;16.80;80.98
80743;SHT31;70142;50.894;6.052;2023-09-08T03:02:36;16.80;81.03
80743;SHT31;70142;50.894;6.052;2023-09-08T03:05:10;16.75;81.11
80743;SHT31;70142;50.894;6.052;2023-09-08T03:07:43;16.66;81.42
80743;SHT31;70142;50.894;6.052;2023-09-08T03:10:16;16.76;81.05
80743;SHT31;70142;50.894;6.052;2023-09-08T03:12:49;16.85;80.81
80743;SHT31;70142;50.894;6.052;2023-09-08T03:15:24;16.79;80.72
80743;SHT31;70142;50.894;6.052;2023-09-08T03:17:59;16.72;81.09
80743;SHT31;70142;50.894;6.052;2023-09-08T03:20:32;16.66;81.14
80743;SHT31;70142;50.894;6.052;2023-09-08T03:23:06;16.73;81.05
80743;SHT31;70142;50.894;6.052;2023-09-08T03:25:39;16.76;80.73
80743;SHT31;70142;50.894;6.052;2023-09-08T03:28:14;16.80;80.61
80743;SHT31;70142;50.894;6.052;2023-09-08T03:30:48;16.79;80.57
80743;SHT31;70142;50.894;6.052;2023-09-08T03:33:22;16.83;80.72
80743;SHT31;70142;50.894;6.052;2023-09-08T03:35:56;16.85;80.64
80743;SHT31;70142;50.894;6.052;2023-09-08T03:38:29;16.82;80.45
80743;SHT31;70142;50.894;6.052;2023-09-08T03:41:02;16.90;80.03
80743;SHT31;70142;50.894;6.052;2023-09-08T03:43:36;17.00;79.59
80743;SHT31;70142;50.894;6.052;2023-09-08T03:46:10;16.90;79.53
80743;SHT31;70142;50.894;6.052;2023-09-08T03:48:44;16.82;79.91
80743;SHT31;70142;50.894;6.052;2023-09-08T03:51:17;16.76;80.17
80743;SHT31;70142;50.894;6.052;2023-09-08T03:53:51;16.76;80.21
80743;SHT31;70142;50.894;6.052;2023-09-08T03:56:24;16.76;79.92
80743;SHT31;70142;50.894;6.052;2023-09-08T03:58:57;16.79;79.94
80743;SHT31;70142;50.894;6.052;2023-09-08T04:01:32;16.69;80.18
80743;SHT31;70142;50.894;6.052;2023-09-08T04:04:06;16.61;80.61
80743;SHT31;70142;50.894;6.052;2023-09-08T04:06:39;16.59;80.91
80743;SHT31;70142;50.894;6.052;2023-09-08T04:09:12;16.62;80.47
80743;SHT31;70142;50.894;6.052;2023-09-08T04:11:46;16.62;80.61
80743;SHT31;70142;50.894;6.052;2023-09-08T04:14:19;16.66;80.48
80743;SHT31;70142;50.894;6.052;2023-09-08T04:16:54;16.64;80.64
80743;SHT31;70142;50.894;6.052;2023-09-08T04:19:27;16.66;80.45
80743;SHT31;70142;50.894;6.052;2023-09-08T04:22:00;16.71;80.10
80743;SHT31;70142;50.894;6.052;2023-09-08T04:24:35;16.56;80.23
80743;SHT31;70142;50.894;6.052;2023-09-08T04:27:11;16.52;80.57
80743;SHT31;70142;50.894;6.052;2023-09-08T04:29:46;16.44;81.14
80743;SHT31;70142;50.894;6.052;2023-09-08T04:32:21;16.45;80.99
80743;SHT31;70142;50.894;6.052;2023-09-08T04:34:54;16.47;81.06
80743;SHT31;70142;50.894;6.052;2023-09-08T04:37:28;16.42;81.58
80743;SHT31;70142;50.894;6.052;2023-09-08T04:40:03;16.36;81.93
80743;SHT31;70142;50.894;6.052;2023-09-08T04:42:36;16.44;81.68
80743;SHT31;70142;50.894;6.052;2023-09-08T04:45:11;16.51;81.00
80743;SHT31;70142;50.894;6.052;2023-09-08T04:47:47;16.56;80.54
80743;SHT31;70142;50.894;6.052;2023-09-08T04:50:23;16.69;79.92
80743;SHT31;70142;50.894;6.052;2023-09-08T04:52:56;16.66;80.09
80743;SHT31;70142;50.894;6.052;2023-09-08T04:55:32;16.66;80.09
80743;SHT31;70142;50.894;6.052;2023-09-08T04:58:05;16.62;80.12
80743;SHT31;70142;50.894;6.052;2023-09-08T05:00:38;16.56;79.96
80743;SHT31;70142;50.894;6.052;2023-09-08T05:03:14;16.62;79.96
80743;SHT31;70142;50.894;6.052;2023-09-08T05:05:47;16.64;79.83
80743;SHT31;70142;50.894;6.052;2023-09-08T05:08:20;16.62;79.60
80743;SHT31;70142;50.894;6.052;2023-09-08T05:10:54;16.64;79.75
80743;SHT31;70142;50.894;6.052;2023-09-08T05:13:28;16.62;80.05
80743;SHT31;70142;50.894;6.052;2023-09-08T05:16:05;16.51;80.37
80743;SHT31;70142;50.894;6.052;2023-09-08T05:18:54;16.49;80.53
80743;SHT31;70142;50.894;6.052;2023-09-08T05:21:27;16.45;80.61
80743;SHT31;70142;50.894;6.052;2023-09-08T05:24:00;16.49;80.34
80743;SHT31;70142;50.894;6.052;2023-09-08T05:26:36;16.56;80.40
80743;SHT31;70142;50.894;6.052;2023-09-08T05:29:09;16.69;79.86
80743;SHT31;70142;50.894;6.052;2023-09-08T05:31:45;16.77;79.78
80743;SHT31;70142;50.894;6.052;2023-09-08T05:34:20;16.83;79.24
80743;SHT31;70142;50.894;6.052;2023-09-08T05:36:53;16.85;79.33
80743;SHT31;70142;50.894;6.052;2023-09-08T05:39:27;16.97;79.04
80743;SHT31;70142;50.894;6.052;2023-09-08T05:42:01;17.03;79.22
80743;SHT31;70142;50.894;6.052;2023-09-08T05:44:34;17.03;79.07
80743;SHT31;70142;50.894;6.052;2023-09-08T05:47:07;17.07;78.99
80743;SHT31;70142;50.894;6.052;2023-09-08T05:49:42;17.17;78.88
80743;SHT31;70142;50.894;6.052;2023-09-08T05:52:15;17.17;78.73
80743;SHT31;70142;50.894;6.052;2023-09-08T05:54:50;17.23;79.57
80743;SHT31;70142;50.894;6.052;2023-09-08T05:57:23;17.26;79.59
80743;SHT31;70142;50.894;6.052;2023-09-08T05:59:56;17.37;79.11
80743;SHT31;70142;50.894;6.052;2023-09-08T06:02:30;17.41;79.24
80743;SHT31;70142;50.894;6.052;2023-09-08T06:05:05;17.50;79.04
80743;SHT31;70142;50.894;6.052;2023-09-08T06:07:38;17.61;79.21
80743;SHT31;70142;50.894;6.052;2023-09-08T06:10:21;17.73;78.67
80743;SHT31;70142;50.894;6.052;2023-09-08T06:12:55;17.80;78.75
80743;SHT31;70142;50.894;6.052;2023-09-08T06:15:28;17.95;78.18
80743;SHT31;70142;50.894;6.052;2023-09-08T06:18:02;18.13;77.63
80743;SHT31;70142;50.894;6.052;2023-09-08T06:20:37;18.25;77.19
80743;SHT31;70142;50.894;6.052;2023-09-08T06:23:10;18.45;76.74
80743;SHT31;70142;50.894;6.052;2023-09-08T06:25:43;18.66;75.93
80743;SHT31;70142;50.894;6.052;2023-09-08T06:28:17;18.66;75.97
80743;SHT31;70142;50.894;6.052;2023-09-08T06:30:50;18.73;75.88
80743;SHT31;70142;50.894;6.052;2023-09-08T06:33:23;18.93;75.65
80743;SHT31;70142;50.894;6.052;2023-09-08T06:35:58;19.26;74.53
80743;SHT31;70142;50.894;6.052;2023-09-08T06:38:31;19.48;73.89
80743;SHT31;70142;50.894;6.052;2023-09-08T06:41:10;19.65;73.22
80743;SHT31;70142;50.894;6.052;2023-09-08T06:43:45;19.78;73.16
80743;SHT31;70142;50.894;6.052;2023-09-08T06:46:26;19.89;72.52
80743;SHT31;70142;50.894;6.052;2023-09-08T06:48:59;19.85;72.71
80743;SHT31;70142;50.894;6.052;2023-09-08T06:51:39;19.95;72.65
80743;SHT31;70142;50.894;6.052;2023-09-08T06:54:12;20.12;72.54
80743;SHT31;70142;50.894;6.052;2023-09-08T06:56:48;20.34;71.81
80743;SHT31;70142;50.894;6.052;2023-09-08T06:59:21;20.52;71.49
80743;SHT31;70142;50.894;6.052;2023-09-08T07:01:54;20.66;71.24
80743;SHT31;70142;50.894;6.052;2023-09-08T07:04:28;20.85;70.81
80743;SHT31;70142;50.894;6.052;2023-09-08T07:07:03;21.04;70.31
80743;SHT31;70142;50.894;6.052;2023-09-08T07:09:41;21.21;69.95
80743;SHT31;70142;50.894;6.052;2023-09-08T07:12:15;21.42;69.38
80743;SHT31;70142;50.894;6.052;2023-09-08T07:14:48;21.66;68.79
80743;SHT31;70142;50.894;6.052;2023-09-08T07:17:21;21.79;67.87
80743;SHT31;70142;50.894;6.052;2023-09-08T07:19:56;22.00;67.75
80743;SHT31;70142;50.894;6.052;2023-09-08T07:22:30;22.24;66.96
80743;SHT31;70142;50.894;6.052;2023-09-08T07:25:05;22.36;65.93
80743;SHT31;70142;50.894;6.052;2023-09-08T07:27:38;22.49;66.17
80743;SHT31;70142;50.894;6.052;2023-09-08T07:30:12;22.63;65.30
80743;SHT31;70142;50.894;6.052;2023-09-08T07:32:46;22.81;65.25
80743;SHT31;70142;50.894;6.052;2023-09-08T07:35:19;23.00;64.36
80743;SHT31;70142;50.894;6.052;2023-09-08T07:37:55;23.10;64.75
80743;SHT31;70142;50.894;6.052;2023-09-08T07:40:29;23.24;63.62
80743;SHT31;70142;50.894;6.052;2023-09-08T07:43:02;23.35;64.23
80743;SHT31;70142;50.894;6.052;2023-09-08T07:45:36;23.56;62.75
80743;SHT31;70142;50.894;6.052;2023-09-08T07:48:09;23.73;62.77
80743;SHT31;70142;50.894;6.052;2023-09-08T07:50:42;23.80;61.98
80743;SHT31;70142;50.894;6.052;2023-09-08T07:53:19;24.03;61.31
80743;SHT31;70142;50.894;6.052;2023-09-08T07:55:53;23.99;61.64
80743;SHT31;70142;50.894;6.052;2023-09-08T07:58:26;24.07;61.89
80743;SHT31;70142;50.894;6.052;2023-09-08T08:00:59;24.67;60.54
80743;SHT31;70142;50.894;6.052;2023-09-08T08:03:33;25.83;57.81
80743;SHT31;70142;50.894;6.052;2023-09-08T08:06:07;26.28;55.99
80743;SHT31;70142;50.894;6.052;2023-09-08T08:08:42;27.09;53.72
80743;SHT31;70142;50.894;6.052;2023-09-08T08:11:17;27.57;52.18
80743;SHT31;70142;50.894;6.052;2023-09-08T08:13:50;27.91;51.32
80743;SHT31;70142;50.894;6.052;2023-09-08T08:16:23;28.24;51.13
80743;SHT31;70142;50.894;6.052;2023-09-08T08:18:57;28.65;50.24
80743;SHT31;70142;50.894;6.052;2023-09-08T08:21:31;28.83;50.73
80743;SHT31;70142;50.894;6.052;2023-09-08T08:24:06;28.99;50.25
80743;SHT31;70142;50.894;6.052;2023-09-08T08:26:39;28.78;52.02
80743;SHT31;70142;50.894;6.052;2023-09-08T08:29:15;29.17;51.29
80743;SHT31;70142;50.894;6.052;2023-09-08T08:31:51;29.13;51.07
80743;SHT31;70142;50.894;6.052;2023-09-08T08:34:24;28.71;51.60
80743;SHT31;70142;50.894;6.052;2023-09-08T08:36:57;29.05;50.84
80743;SHT31;70142;50.894;6.052;2023-09-08T08:39:32;29.34;51.25
80743;SHT31;70142;50.894;6.052;2023-09-08T08:42:09;29.53;51.32
80743;SHT31;70142;50.894;6.052;2023-09-08T08:44:43;29.49;51.48
80743;SHT31;70142;50.894;6.052;2023-09-08T08:47:19;29.50;50.20
80743;SHT31;70142;50.894;6.052;2023-09-08T08:49:54;29.30;50.51
80743;SHT31;70142;50.894;6.052;2023-09-08T08:52:29;29.40;49.80
80743;SHT31;70142;50.894;6.052;2023-09-08T08:55:04;29.40;50.12
80743;SHT31;70142;50.894;6.052;2023-09-08T08:57:38;29.47;49.66
80743;SHT31;70142;50.894;6.052;2023-09-08T09:00:13;29.88;49.03
80743;SHT31;70142;50.894;6.052;2023-09-08T09:02:48;30.18;49.40
80743;SHT31;70142;50.894;6.052;2023-09-08T09:05:43;30.09;49.67
80743;SHT31;70142;50.894;6.052;2023-09-08T09:08:21;29.78;49.40
80743;SHT31;70142;50.894;6.052;2023-09-08T09:10:57;29.60;49.41
80743;SHT31;70142;50.894;6.052;2023-09-08T09:13:30;29.90;47.32
80743;SHT31;70142;50.894;6.052;2023-09-08T09:16:04;29.74;49.25
80743;SHT31;70142;50.894;6.052;2023-09-08T09:18:57;29.85;48.33
80743;SHT31;70142;50.894;6.052;2023-09-08T09:21:42;29.81;47.60
80743;SHT31;70142;50.894;6.052;2023-09-08T09:24:15;30.05;47.72
80743;SHT31;70142;50.894;6.052;2023-09-08T09:26:53;30.32;46.89
80743;SHT31;70142;50.894;6.052;2023-09-08T09:29:27;30.25;46.29
80743;SHT31;70142;50.894;6.052;2023-09-08T09:32:03;30.09;46.71
80743;SHT31;70142;50.894;6.052;2023-09-08T09:34:47;30.00;47.78
80743;SHT31;70142;50.894;6.052;2023-09-08T09:37:22;30.09;47.42
80743;SHT31;70142;50.894;6.052;2023-09-08T09:39:56;30.72;47.05
80743;SHT31;70142;50.894;6.052;2023-09-08T09:42:31;30.78;47.70
80743;SHT31;70142;50.894;6.052;2023-09-08T09:45:08;30.87;47.76
80743;SHT31;70142;50.894;6.052;2023-09-08T09:47:43;31.02;47.41
80743;SHT31;70142;50.894;6.052;2023-09-08T09:50:28;30.69;47.59
80743;SHT31;70142;50.894;6.052;2023-09-08T09:53:08;30.75;47.12
80743;SHT31;70142;50.894;6.052;2023-09-08T09:55:44;30.35;47.97
80743;SHT31;70142;50.894;6.052;2023-09-08T09:58:20;30.55;47.84
80743;SHT31;70142;50.894;6.052;2023-09-08T10:00:54;30.65;47.32
80743;SHT31;70142;50.894;6.052;2023-09-08T10:03:27;30.55;47.76
80743;SHT31;70142;50.894;6.052;2023-09-08T10:06:03;30.80;48.01
80743;SHT31;70142;50.894;6.052;2023-09-08T10:08:37;30.78;47.09
80743;SHT31;70142;50.894;6.052;2023-09-08T10:11:12;30.83;46.92
80743;SHT31;70142;50.894;6.052;2023-09-08T10:13:51;30.97;46.40
80743;SHT31;70142;50.894;6.052;2023-09-08T10:16:27;30.94;45.57
80743;SHT31;70142;50.894;6.052;2023-09-08T10:19:07;30.69;46.55
80743;SHT31;70142;50.894;6.052;2023-09-08T10:21:42;31.30;44.86
80743;SHT31;70142;50.894;6.052;2023-09-08T10:24:24;31.84;44.25
80743;SHT31;70142;50.894;6.052;2023-09-08T10:27:03;31.64;44.17
80743;SHT31;70142;50.894;6.052;2023-09-08T10:29:39;31.70;44.18
80743;SHT31;70142;50.894;6.052;2023-09-08T10:32:13;31.63;44.43
80743;SHT31;70142;50.894;6.052;2023-09-08T10:34:48;32.28;43.75
80743;SHT31;70142;50.894;6.052;2023-09-08T10:37:24;32.24;43.73
80743;SHT31;70142;50.894;6.052;2023-09-08T10:40:20;32.35;43.01
80743;SHT31;70142;50.894;6.052;2023-09-08T10:43:07;32.38;43.25
80743;SHT31;70142;50.894;6.052;2023-09-08T10:45:41;32.15;43.79
80743;SHT31;70142;50.894;6.052;2023-09-08T10:48:15;32.08;43.32
80743;SHT31;70142;50.894;6.052;2023-09-08T10:50:48;32.36;43.33
80743;SHT31;70142;50.894;6.052;2023-09-08T10:53:21;32.80;42.71
80743;SHT31;70142;50.894;6.052;2023-09-08T10:55:55;32.84;42.86
80743;SHT31;70142;50.894;6.052;2023-09-08T10:58:52;32.55;42.33
80743;SHT31;70142;50.894;6.052;2023-09-08T11:01:26;32.66;42.11
80743;SHT31;70142;50.894;6.052;2023-09-08T11:04:04;32.87;42.27
80743;SHT31;70142;50.894;6.052;2023-09-08T11:06:41;32.93;41.39
80743;SHT31;70142;50.894;6.052;2023-09-08T11:09:15;32.86;41.78
80743;SHT31;70142;50.894;6.052;2023-09-08T11:11:49;32.01;42.76
80743;SHT31;70142;50.894;6.052;2023-09-08T11:14:22;32.02;43.26
80743;SHT31;70142;50.894;6.052;2023-09-08T11:17:03;32.68;42.42
80743;SHT31;70142;50.894;6.052;2023-09-08T11:19:45;33.17;41.76
80743;SHT31;70142;50.894;6.052;2023-09-08T11:22:22;33.77;41.14
80743;SHT31;70142;50.894;6.052;2023-09-08T11:24:56;33.29;41.14
80743;SHT31;70142;50.894;6.052;2023-09-08T11:27:30;32.76;42.60
80743;SHT31;70142;50.894;6.052;2023-09-08T11:30:05;32.95;43.30
80743;SHT31;70142;50.894;6.052;2023-09-08T11:32:40;33.30;42.25
80743;SHT31;70142;50.894;6.052;2023-09-08T11:35:14;33.33;41.23
80743;SHT31;70142;50.894;6.052;2023-09-08T11:37:48;33.24;41.33
80743;SHT31;70142;50.894;6.052;2023-09-08T11:40:23;33.49;41.77
80743;SHT31;70142;50.894;6.052;2023-09-08T11:42:59;33.88;40.63
80743;SHT31;70142;50.894;6.052;2023-09-08T11:45:35;33.34;41.57
80743;SHT31;70142;50.894;6.052;2023-09-08T11:48:14;33.13;41.69
80743;SHT31;70142;50.894;6.052;2023-09-08T11:50:48;33.39;41.98
80743;SHT31;70142;50.894;6.052;2023-09-08T11:53:23;34.02;40.45
80743;SHT31;70142;50.894;6.052;2023-09-08T11:55:56;33.81;40.68
80743;SHT31;70142;50.894;6.052;2023-09-08T11:58:30;33.85;40.89
80743;SHT31;70142;50.894;6.052;2023-09-08T12:01:05;34.01;40.55
80743;SHT31;70142;50.894;6.052;2023-09-08T12:03:52;33.58;40.56
80743;SHT31;70142;50.894;6.052;2023-09-08T12:06:26;34.21;39.75
80743;SHT31;70142;50.894;6.052;2023-09-08T12:09:01;34.55;40.08
80743;SHT31;70142;50.894;6.052;2023-09-08T12:11:35;34.51;39.91
80743;SHT31;70142;50.894;6.052;2023-09-08T12:14:14;33.92;40.78
80743;SHT31;70142;50.894;6.052;2023-09-08T12:16:47;34.28;40.35
80743;SHT31;70142;50.894;6.052;2023-09-08T12:19:31;34.76;38.93
80743;SHT31;70142;50.894;6.052;2023-09-08T12:22:06;34.65;39.44
80743;SHT31;70142;50.894;6.052;2023-09-08T12:24:55;34.53;40.54
80743;SHT31;70142;50.894;6.052;2023-09-08T12:27:29;34.96;39.24
80743;SHT31;70142;50.894;6.052;2023-09-08T12:30:03;35.48;38.38
80743;SHT31;70142;50.894;6.052;2023-09-08T12:32:38;35.67;38.45
80743;SHT31;70142;50.894;6.052;2023-09-08T12:35:13;35.94;38.26
80743;SHT31;70142;50.894;6.052;2023-09-08T12:37:46;35.95;37.67
80743;SHT31;70142;50.894;6.052;2023-09-08T12:40:20;36.14;36.74
80743;SHT31;70142;50.894;6.052;2023-09-08T12:42:55;35.97;37.39
80743;SHT31;70142;50.894;6.052;2023-09-08T12:45:46;34.95;38.51
80743;SHT31;70142;50.894;6.052;2023-09-08T12:48:22;34.56;39.27
80743;SHT31;70142;50.894;6.052;2023-09-08T12:50:57;34.23;39.59
80743;SHT31;70142;50.894;6.052;2023-09-08T12:53:33;34.63;38.95
80743;SHT31;70142;50.894;6.052;2023-09-08T12:56:08;34.76;38.75
80743;SHT31;70142;50.894;6.052;2023-09-08T12:58:41;35.23;39.27
80743;SHT31;70142;50.894;6.052;2023-09-08T13:01:14;35.27;38.32
80743;SHT31;70142;50.894;6.052;2023-09-08T13:03:47;35.99;36.95
80743;SHT31;70142;50.894;6.052;2023-09-08T13:06:22;36.28;36.68
80743;SHT31;70142;50.894;6.052;2023-09-08T13:08:55;36.39;36.70
80743;SHT31;70142;50.894;6.052;2023-09-08T13:11:31;35.80;38.04
80743;SHT31;70142;50.894;6.052;2023-09-08T13:14:05;35.88;37.19
80743;SHT31;70142;50.894;6.052;2023-09-08T13:16:38;35.92;37.53
80743;SHT31;70142;50.894;6.052;2023-09-08T13:19:11;35.98;37.10
80743;SHT31;70142;50.894;6.052;2023-09-08T13:21:46;35.61;38.26
80743;SHT31;70142;50.894;6.052;2023-09-08T13:24:19;35.43;38.21
80743;SHT31;70142;50.894;6.052;2023-09-08T13:26:53;35.80;38.00
80743;SHT31;70142;50.894;6.052;2023-09-08T13:29:27;36.33;37.92
80743;SHT31;70142;50.894;6.052;2023-09-08T13:32:01;36.66;36.77
80743;SHT31;70142;50.894;6.052;2023-09-08T13:34:35;36.76;36.78
80743;SHT31;70142;50.894;6.052;2023-09-08T13:37:13;36.48;37.29
80743;SHT31;70142;50.894;6.052;2023-09-08T13:39:47;36.59;37.91
80743;SHT31;70142;50.894;6.052;2023-09-08T13:42:20;36.48;37.20
80743;SHT31;70142;50.894;6.052;2023-09-08T13:44:53;36.66;37.06
80743;SHT31;70142;50.894;6.052;2023-09-08T13:47:27;36.69;37.20
80743;SHT31;70142;50.894;6.052;2023-09-08T13:50:01;37.12;36.43
80743;SHT31;70142;50.894;6.052;2023-09-08T13:52:39;37.20;36.45
80743;SHT31;70142;50.894;6.052;2023-09-08T13:55:15;36.29;37.27
80743;SHT31;70142;50.894;6.052;2023-09-08T13:57:51;36.93;37.69
80743;SHT31;70142;50.894;6.052;2023-09-08T14:00:27;36.69;37.09
80743;SHT31;70142;50.894;6.052;2023-09-08T14:03:03;36.87;37.09
80743;SHT31;70142;50.894;6.052;2023-09-08T14:05:38;36.83;37.12
80743;SHT31;70142;50.894;6.052;2023-09-08T14:08:14;36.46;37.35
80743;SHT31;70142;50.894;6.052;2023-09-08T14:11:00;36.53;37.43
80743;SHT31;70142;50.894;6.052;2023-09-08T14:13:36;36.70;36.85
80743;SHT31;70142;50.894;6.052;2023-09-08T14:16:11;37.13;36.45
80743;SHT31;70142;50.894;6.052;2023-09-08T14:18:45;37.17;36.54
80743;SHT31;70142;50.894;6.052;2023-09-08T14:21:18;36.15;37.45
80743;SHT31;70142;50.894;6.052;2023-09-08T14:23:53;35.47;39.57
80743;SHT31;70142;50.894;6.052;2023-09-08T14:26:26;35.67;38.63
80743;SHT31;70142;50.894;6.052;2023-09-08T14:28:59;36.45;38.35
80743;SHT31;70142;50.894;6.052;2023-09-08T14:31:33;36.32;38.07
80743;SHT31;70142;50.894;6.052;2023-09-08T14:34:06;36.32;38.44
80743;SHT31;70142;50.894;6.052;2023-09-08T14:36:42;36.18;37.96
80743;SHT31;70142;50.894;6.052;2023-09-08T14:39:17;36.22;38.17
80743;SHT31;70142;50.894;6.052;2023-09-08T14:41:51;36.33;37.99
80743;SHT31;70142;50.894;6.052;2023-09-08T14:44:25;36.40;38.58
80743;SHT31;70142;50.894;6.052;2023-09-08T14:46:59;36.53;38.37
80743;SHT31;70142;50.894;6.052;2023-09-08T14:49:34;36.66;37.24
80743;SHT31;70142;50.894;6.052;2023-09-08T14:52:07;36.84;36.88
80743;SHT31;70142;50.894;6.052;2023-09-08T14:54:42;36.84;38.05
80743;SHT31;70142;50.894;6.052;2023-09-08T14:57:17;35.98;38.53
80743;SHT31;70142;50.894;6.052;2023-09-08T14:59:51;36.33;38.59
80743;SHT31;70142;50.894;6.052;2023-09-08T15:02:27;36.19;38.67
80743;SHT31;70142;50.894;6.052;2023-09-08T15:05:00;36.25;37.69
80743;SHT31;70142;50.894;6.052;2023-09-08T15:07:33;36.53;37.99
80743;SHT31;70142;50.894;6.052;2023-09-08T15:10:08;36.08;38.33
80743;SHT31;70142;50.894;6.052;2023-09-08T15:12:42;35.65;39.22
80743;SHT31;70142;50.894;6.052;2023-09-08T15:15:17;35.68;39.71
80743;SHT31;70142;50.894;6.052;2023-09-08T15:17:55;36.12;38.59
80743;SHT31;70142;50.894;6.052;2023-09-08T15:20:29;36.14;38.81
80743;SHT31;70142;50.894;6.052;2023-09-08T15:23:02;35.40;39.79
80743;SHT31;70142;50.894;6.052;2023-09-08T15:25:40;34.67;40.78
80743;SHT31;70142;50.894;6.052;2023-09-08T15:28:13;34.63;41.69
80743;SHT31;70142;50.894;6.052;2023-09-08T15:30:47;35.07;40.72
80743;SHT31;70142;50.894;6.052;2023-09-08T15:33:21;35.18;40.55
80743;SHT31;70142;50.894;6.052;2023-09-08T15:35:55;35.53;39.97
80743;SHT31;70142;50.894;6.052;2023-09-08T15:38:28;35.54;39.86
80743;SHT31;70142;50.894;6.052;2023-09-08T15:41:17;34.70;41.60
80743;SHT31;70142;50.894;6.052;2023-09-08T15:43:51;34.57;41.26
80743;SHT31;70142;50.894;6.052;2023-09-08T15:46:24;35.00;40.49
80743;SHT31;70142;50.894;6.052;2023-09-08T15:48:58;35.31;40.90
80743;SHT31;70142;50.894;6.052;2023-09-08T15:51:31;34.93;40.91
80743;SHT31;70142;50.894;6.052;2023-09-08T15:54:04;34.62;41.78
80743;SHT31;70142;50.894;6.052;2023-09-08T15:56:40;34.49;41.79
80743;SHT31;70142;50.894;6.052;2023-09-08T15:59:13;34.36;42.18
80743;SHT31;70142;50.894;6.052;2023-09-08T16:01:46;34.09;41.85
80743;SHT31;70142;50.894;6.052;2023-09-08T16:04:19;34.05;42.69
80743;SHT31;70142;50.894;6.052;2023-09-08T16:06:53;34.11;42.43
80743;SHT31;70142;50.894;6.052;2023-09-08T16:09:26;34.39;42.92
80743;SHT31;70142;50.894;6.052;2023-09-08T16:12:01;34.33;42.87
80743;SHT31;70142;50.894;6.052;2023-09-08T16:14:35;33.94;43.05
80743;SHT31;70142;50.894;6.052;2023-09-08T16:17:11;33.75;43.34
80743;SHT31;70142;50.894;6.052;2023-09-08T16:19:44;33.80;43.32