sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21507;SDS011;10915;54.352;9.074;2022-07-22T00:00:14;4.53;;;1.90;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:02:40;8.23;;;1.57;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:05:06;5.53;;;1.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:07:33;5.13;;;1.30;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:09:59;1.73;;;1.07;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:12:24;6.43;;;1.07;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:14:50;2.53;;;1.40;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:17:16;3.57;;;1.00;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:19:42;4.37;;;1.27;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:22:08;7.13;;;1.30;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:24:33;6.73;;;1.30;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:26:59;3.50;;;1.30;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:29:34;6.20;;;1.13;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:31:59;6.60;;;1.27;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:34:25;3.57;;;1.00;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:36:50;3.63;;;1.07;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:39:16;7.17;;;1.50;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:41:42;5.47;;;1.43;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:44:08;5.47;;;1.40;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:46:34;3.37;;;1.47;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:49:02;5.80;;;1.37;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:51:30;5.87;;;1.57;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:53:56;6.40;;;1.90;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:56:23;9.17;;;1.77;;
21507;SDS011;10915;54.352;9.074;2022-07-22T00:58:50;7.73;;;1.73;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:01:19;6.77;;;2.33;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:03:45;9.07;;;2.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:06:10;6.97;;;2.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:08:36;7.37;;;2.33;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:11:14;8.60;;;2.70;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:13:42;5.23;;;2.40;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:16:09;7.00;;;2.53;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:18:35;8.47;;;2.60;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:21:03;10.03;;;3.50;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:23:30;12.13;;;3.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:25:55;11.50;;;2.70;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:28:21;10.63;;;3.07;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:30:47;9.13;;;2.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:33:14;9.20;;;2.90;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:35:44;9.30;;;3.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:38:10;8.57;;;2.67;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:40:39;9.33;;;2.70;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:43:06;11.60;;;3.33;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:45:38;7.43;;;2.70;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:48:04;13.90;;;3.33;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:50:30;9.97;;;2.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:52:56;9.43;;;3.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:55:21;10.90;;;3.43;;
21507;SDS011;10915;54.352;9.074;2022-07-22T01:57:47;16.67;;;3.93;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:00:13;13.03;;;4.93;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:02:39;15.57;;;4.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:05:05;18.20;;;5.00;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:07:31;13.23;;;4.43;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:09:57;16.33;;;4.00;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:12:23;13.07;;;4.60;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:14:48;11.80;;;4.63;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:17:14;10.87;;;4.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:19:40;14.53;;;4.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:22:06;15.60;;;4.90;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:24:32;18.13;;;4.63;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:26:58;13.57;;;4.27;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:29:24;15.97;;;4.77;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:31:49;17.43;;;4.73;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:34:15;11.17;;;5.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:36:41;15.03;;;4.23;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:39:06;16.33;;;4.67;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:41:32;11.80;;;4.33;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:43:58;12.37;;;3.93;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:46:24;11.13;;;3.67;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:48:50;12.70;;;3.83;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:51:16;15.57;;;3.83;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:53:42;10.67;;;3.47;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:56:07;12.37;;;3.70;;
21507;SDS011;10915;54.352;9.074;2022-07-22T02:58:33;10.17;;;3.63;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:00:59;12.47;;;3.53;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:03:24;9.03;;;3.67;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:05:50;16.33;;;4.43;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:08:16;13.07;;;3.60;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:10:42;13.50;;;3.67;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:13:08;11.63;;;3.87;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:15:33;14.53;;;4.00;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:17:59;12.03;;;3.47;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:20:25;18.27;;;4.30;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:22:51;12.37;;;4.07;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:25:17;14.13;;;3.30;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:27:42;18.47;;;3.87;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:30:08;13.17;;;4.23;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:32:34;13.73;;;3.83;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:35:00;15.07;;;3.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:37:25;13.97;;;3.17;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:39:51;10.53;;;3.43;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:42:17;14.37;;;3.97;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:44:42;13.53;;;3.97;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:47:08;18.10;;;4.13;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:49:33;9.87;;;3.53;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:51:59;12.83;;;3.23;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:54:25;13.23;;;3.43;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:56:50;12.33;;;3.33;;
21507;SDS011;10915;54.352;9.074;2022-07-22T03:59:16;9.83;;;3.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:01:42;17.40;;;3.43;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:04:08;14.17;;;3.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:06:34;14.07;;;3.30;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:08:59;10.03;;;2.87;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:11:25;10.30;;;3.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:13:51;11.20;;;3.33;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:16:17;15.63;;;3.73;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:18:43;15.63;;;3.87;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:21:09;11.83;;;3.40;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:23:34;13.27;;;3.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:26:00;9.13;;;3.33;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:28:26;14.63;;;3.17;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:30:52;15.63;;;3.87;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:33:17;10.60;;;3.57;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:35:43;6.97;;;2.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:38:09;11.93;;;3.57;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:40:34;10.17;;;3.07;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:43:00;12.97;;;3.67;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:45:26;9.67;;;3.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:47:52;17.47;;;3.27;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:50:17;9.97;;;2.63;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:52:43;10.30;;;2.57;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:55:09;13.87;;;3.43;;
21507;SDS011;10915;54.352;9.074;2022-07-22T04:57:34;13.07;;;2.93;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:00:00;6.87;;;2.60;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:02:26;8.87;;;2.90;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:04:51;7.97;;;2.60;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:07:17;10.10;;;2.90;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:09:43;13.43;;;3.03;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:12:08;12.07;;;2.63;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:14:34;9.33;;;2.97;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:16:59;11.20;;;3.03;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:19:25;11.10;;;2.83;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:21:51;15.07;;;3.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:24:16;11.97;;;3.13;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:26:42;14.43;;;3.13;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:29:08;10.73;;;3.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:31:33;11.03;;;3.00;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:33:59;15.03;;;3.30;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:36:25;12.13;;;3.53;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:38:50;13.07;;;3.03;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:41:16;8.23;;;2.60;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:43:42;12.20;;;3.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:46:07;14.03;;;2.93;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:48:33;12.97;;;2.63;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:50:59;13.60;;;2.73;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:53:24;17.90;;;3.27;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:55:50;7.50;;;2.40;;
21507;SDS011;10915;54.352;9.074;2022-07-22T05:58:16;12.27;;;2.73;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:00:41;16.37;;;2.83;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:03:07;10.80;;;2.77;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:05:33;9.30;;;2.27;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:08:00;10.93;;;2.40;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:10:26;12.87;;;3.63;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:12:52;8.93;;;2.27;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:15:17;10.73;;;2.57;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:17:43;10.30;;;2.53;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:20:09;12.63;;;2.43;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:22:34;8.03;;;2.17;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:25:00;6.60;;;2.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:27:26;9.97;;;2.87;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:29:51;10.53;;;2.40;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:32:17;9.90;;;2.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:34:42;8.23;;;2.27;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:37:08;11.87;;;2.33;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:39:34;9.33;;;2.50;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:42:00;10.57;;;2.67;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:44:25;13.70;;;2.50;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:46:51;15.43;;;3.57;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:49:16;18.67;;;3.17;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:51:42;12.90;;;3.43;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:54:08;9.87;;;2.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:56:33;8.00;;;1.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T06:58:59;11.77;;;2.67;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:01:25;8.57;;;1.90;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:03:50;8.07;;;2.13;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:06:16;21.97;;;10.60;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:08:42;13.47;;;6.67;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:11:07;9.80;;;3.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:13:33;8.30;;;2.30;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:15:59;10.70;;;2.43;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:18:25;13.50;;;2.17;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:20:50;6.60;;;2.07;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:23:16;7.67;;;2.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:25:42;5.93;;;1.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:28:07;9.83;;;1.93;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:30:33;11.93;;;2.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:32:59;8.27;;;2.57;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:35:28;7.90;;;2.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:37:54;12.83;;;2.67;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:40:19;12.77;;;2.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:42:45;11.73;;;3.03;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:45:11;6.73;;;1.70;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:47:37;4.37;;;1.50;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:50:03;13.07;;;2.60;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:52:30;9.17;;;1.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:54:55;9.37;;;1.43;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:57:22;9.23;;;1.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T07:59:47;8.37;;;1.53;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:02:13;7.80;;;2.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:04:39;13.03;;;1.60;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:07:05;5.77;;;1.33;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:09:31;6.70;;;1.67;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:11:57;5.33;;;1.30;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:14:23;10.17;;;1.50;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:16:49;12.20;;;2.07;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:19:15;7.70;;;2.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:21:40;8.70;;;2.07;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:24:08;6.23;;;1.60;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:26:34;6.87;;;1.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:29:00;6.13;;;1.60;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:31:27;4.80;;;1.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:33:53;6.53;;;1.97;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:36:18;6.07;;;1.57;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:38:44;6.20;;;2.33;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:41:10;10.60;;;1.67;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:43:38;7.90;;;2.00;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:46:06;8.90;;;1.83;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:48:32;4.97;;;1.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:50:58;10.87;;;2.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:53:23;7.77;;;1.63;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:55:49;4.07;;;1.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T08:58:14;7.23;;;1.60;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:00:42;4.27;;;1.40;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:03:23;9.17;;;2.13;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:05:52;12.83;;;1.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:08:19;8.13;;;1.83;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:10:46;11.37;;;2.37;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:13:12;4.53;;;1.60;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:15:47;7.07;;;1.47;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:18:17;7.07;;;1.60;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:20:43;9.50;;;1.70;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:23:13;6.80;;;1.50;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:25:49;6.27;;;1.33;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:28:20;8.37;;;1.60;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:30:48;6.73;;;1.37;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:33:15;7.63;;;1.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:35:42;5.50;;;1.27;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:38:09;3.70;;;1.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:40:37;5.70;;;1.23;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:43:08;7.23;;;1.30;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:45:37;6.07;;;3.07;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:48:13;5.70;;;1.17;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:50:40;3.63;;;1.13;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:53:06;6.73;;;1.60;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:55:32;5.77;;;1.37;;
21507;SDS011;10915;54.352;9.074;2022-07-22T09:57:58;8.60;;;1.67;;
21507;SDS011;10915;54.352;9.074;2022-07-22T10:00:25;9.37;;;3.13;;
21507;SDS011;10915;54.352;9.074;2022-07-22T10:05:22;8.43;;;3.40;;
21507;SDS011;10915;54.352;9.074;2022-07-22T10:07:49;3.90;;;1.90;;
21507;SDS011;10915;54.352;9.074;2022-07-22T10:10:17;6.67;;;1.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T10:12:45;5.50;;;1.47;;
21507;SDS011;10915;54.352;9.074;2022-07-22T10:15:14;5.00;;;1.70;;
21507;SDS011;10915;54.352;9.074;2022-07-22T10:17:42;9.77;;;2.07;;
21507;SDS011;10915;54.352;9.074;2022-07-22T10:20:18;6.03;;;1.30;;
21507;SDS011;10915;54.352;9.074;2022-07-22T10:25:18;5.87;;;1.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T10:30:27;6.30;;;1.30;;
21507;SDS011;10915;54.352;9.074;2022-07-22T10:33:14;6.57;;;1.47;;
21507;SDS011;10915;54.352;9.074;2022-07-22T10:38:08;4.17;;;1.13;;
21507;SDS011;10915;54.352;9.074;2022-07-22T10:43:32;5.83;;;1.77;;
21507;SDS011;10915;54.352;9.074;2022-07-22T10:46:11;10.50;;;1.37;;
21507;SDS011;10915;54.352;9.074;2022-07-22T10:53:52;5.30;;;0.87;;
21507;SDS011;10915;54.352;9.074;2022-07-22T10:56:26;5.10;;;1.40;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:01:36;4.13;;;1.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:04:07;10.30;;;1.27;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:06:44;5.33;;;1.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:09:14;3.77;;;1.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:11:48;4.10;;;1.00;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:16:59;5.13;;;1.03;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:19:30;6.17;;;1.00;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:22:00;9.20;;;1.53;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:24:29;10.60;;;1.53;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:26:57;3.20;;;0.87;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:31:57;6.30;;;1.50;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:34:24;3.00;;;0.73;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:36:51;5.83;;;1.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:39:19;8.97;;;1.13;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:41:46;5.17;;;1.07;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:44:16;2.53;;;0.73;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:46:46;4.90;;;0.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:49:16;8.77;;;1.13;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:51:46;2.90;;;0.90;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:54:12;5.23;;;0.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:56:39;4.83;;;0.63;;
21507;SDS011;10915;54.352;9.074;2022-07-22T11:59:05;5.27;;;0.93;;
21507;SDS011;10915;54.352;9.074;2022-07-22T12:01:33;6.03;;;1.07;;
21507;SDS011;10915;54.352;9.074;2022-07-22T12:04:11;5.23;;;1.13;;
21507;SDS011;10915;54.352;9.074;2022-07-22T12:06:42;6.80;;;1.17;;
21507;SDS011;10915;54.352;9.074;2022-07-22T12:09:10;8.47;;;1.83;;
21507;SDS011;10915;54.352;9.074;2022-07-22T12:11:39;7.07;;;1.37;;
21507;SDS011;10915;54.352;9.074;2022-07-22T12:14:09;6.73;;;0.73;;
21507;SDS011;10915;54.352;9.074;2022-07-22T12:16:36;5.27;;;1.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T12:19:04;6.87;;;0.77;;
21507;SDS011;10915;54.352;9.074;2022-07-22T12:24:32;2.60;;;0.73;;
21507;SDS011;10915;54.352;9.074;2022-07-22T12:27:02;6.63;;;1.17;;
21507;SDS011;10915;54.352;9.074;2022-07-22T12:32:05;6.07;;;0.90;;
21507;SDS011;10915;54.352;9.074;2022-07-22T12:37:41;4.17;;;1.07;;
21507;SDS011;10915;54.352;9.074;2022-07-22T12:40:07;4.50;;;1.07;;
21507;SDS011;10915;54.352;9.074;2022-07-22T12:43:24;4.83;;;1.33;;
21507;SDS011;10915;54.352;9.074;2022-07-22T12:45:32;5.03;;;1.13;;
21507;SDS011;10915;54.352;9.074;2022-07-22T12:53:00;2.97;;;0.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T12:55:29;5.00;;;1.30;;
21507;SDS011;10915;54.352;9.074;2022-07-22T12:57:55;6.30;;;1.00;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:00:22;7.27;;;1.23;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:02:49;4.90;;;1.30;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:05:15;5.80;;;1.07;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:07:42;6.13;;;1.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:10:08;5.53;;;0.93;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:12:34;6.83;;;1.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:15:00;6.87;;;1.50;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:17:25;8.03;;;1.53;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:19:51;5.77;;;1.17;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:22:16;7.63;;;2.13;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:24:42;3.67;;;0.97;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:27:08;6.90;;;1.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:29:33;6.03;;;1.17;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:31:59;10.37;;;1.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:34:25;3.30;;;1.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:36:50;4.60;;;1.43;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:39:16;4.03;;;0.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:41:41;3.83;;;1.00;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:44:07;3.70;;;0.90;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:46:36;1.97;;;0.70;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:49:02;2.60;;;0.87;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:51:27;2.20;;;0.53;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:53:53;1.80;;;0.60;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:56:19;3.07;;;0.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T13:58:45;3.40;;;0.70;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:01:10;3.53;;;0.93;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:03:36;4.53;;;1.00;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:06:03;4.83;;;1.00;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:08:29;6.67;;;1.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:10:55;4.33;;;0.90;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:13:21;4.40;;;1.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:15:47;4.07;;;0.90;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:18:12;7.43;;;1.23;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:20:38;3.97;;;1.10;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:23:05;5.27;;;0.87;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:25:31;5.57;;;1.37;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:27:57;3.70;;;1.00;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:30:23;7.37;;;0.90;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:32:49;6.13;;;0.90;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:35:15;5.77;;;1.20;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:37:40;6.93;;;0.70;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:40:06;5.47;;;1.00;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:42:32;5.03;;;1.03;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:44:58;4.73;;;1.17;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:47:24;3.47;;;0.90;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:49:49;3.80;;;0.87;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:52:15;3.27;;;0.93;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:54:41;3.93;;;0.80;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:57:06;4.50;;;0.83;;
21507;SDS011;10915;54.352;9.074;2022-07-22T14:59:32;4.00;;;1.07;;
21507;SDS011;10915;54.352;9.074;2022-07-22T15:01:58;5.90;;;1.07;;
21507;SDS011;10915;54.352;9.074;2022-07-22T15:04:24;4.33;;;0.90;;
21507;SDS011;10915;54.352;9.074;2022-07-22T15:06:49;3.17;;;0.87;;
21507;SDS011;10915;54.352;9.074;2022-07-22T15:09:15;4.30;;;1.03;;
21507;SDS011;10915;54.352;9.074;2022-07-22T15:11:41;3.13;;;1.07;;
21507;SDS011;10915;54.352;9.074;2022-07-22T15:14:07;4.33;;;1.00;;
21507;SDS011;10915;54.352;9.074;2022-07-22T15:16:33;6.47;;;1.43;;
21507;SDS011;10915;54.352;9.074;2022-07-22T15:18:59;4.90;;;1.10;;