sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33403;SDS011;19751;40.274;18.268;2022-07-29T00:02:10;9.82;;;7.43;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:04:36;11.13;;;7.85;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:07:02;10.70;;;8.27;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:09:29;8.60;;;7.05;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:11:56;8.90;;;7.28;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:14:24;10.43;;;8.10;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:16:50;11.70;;;8.48;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:19:16;9.95;;;7.88;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:21:41;11.43;;;7.70;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:24:07;10.57;;;8.18;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:26:33;12.82;;;9.27;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:28:59;13.85;;;8.18;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:31:26;9.13;;;7.88;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:33:52;9.68;;;7.95;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:36:17;10.25;;;8.55;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:38:43;9.73;;;7.85;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:41:10;9.50;;;8.07;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:43:36;9.60;;;8.25;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:46:02;12.88;;;8.57;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:48:28;13.70;;;8.60;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:50:53;13.77;;;9.25;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:53:21;11.40;;;7.75;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:55:46;12.57;;;8.85;;
33403;SDS011;19751;40.274;18.268;2022-07-29T00:58:12;11.50;;;8.88;;
33403;SDS011;19751;40.274;18.268;2022-07-29T01:00:38;10.90;;;7.40;;
33403;SDS011;19751;40.274;18.268;2022-07-29T01:03:06;8.70;;;7.80;;
33403;SDS011;19751;40.274;18.268;2022-07-29T01:05:32;9.80;;;7.65;;
33403;SDS011;19751;40.274;18.268;2022-07-29T01:07:59;10.52;;;7.80;;
33403;SDS011;19751;40.274;18.268;2022-07-29T01:10:25;10.88;;;7.47;;
33403;SDS011;19751;40.274;18.268;2022-07-29T01:12:52;11.02;;;7.25;;
33403;SDS011;19751;40.274;18.268;2022-07-29T01:15:19;10.75;;;7.65;;
33403;SDS011;19751;40.274;18.268;2022-07-29T01:31:14;11.55;;;7.53;;
33403;SDS011;19751;40.274;18.268;2022-07-29T01:33:45;8.60;;;7.25;;
33403;SDS011;19751;40.274;18.268;2022-07-29T01:36:18;8.52;;;7.07;;
33403;SDS011;19751;40.274;18.268;2022-07-29T01:39:25;9.40;;;7.43;;
33403;SDS011;19751;40.274;18.268;2022-07-29T01:41:54;9.40;;;7.15;;
33403;SDS011;19751;40.274;18.268;2022-07-29T01:47:17;7.72;;;6.93;;
33403;SDS011;19751;40.274;18.268;2022-07-29T01:49:47;9.25;;;7.45;;
33403;SDS011;19751;40.274;18.268;2022-07-29T01:52:20;10.15;;;7.68;;
33403;SDS011;19751;40.274;18.268;2022-07-29T01:54:52;10.43;;;6.97;;
33403;SDS011;19751;40.274;18.268;2022-07-29T01:57:21;9.38;;;7.25;;
33403;SDS011;19751;40.274;18.268;2022-07-29T01:59:54;9.48;;;7.05;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:02:22;7.97;;;6.28;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:04:49;9.00;;;6.75;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:07:17;7.97;;;6.10;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:09:45;6.50;;;5.90;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:12:12;6.65;;;6.05;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:14:43;6.80;;;6.18;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:17:12;10.32;;;6.68;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:19:42;8.15;;;6.18;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:22:10;9.00;;;7.03;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:24:37;6.68;;;5.82;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:27:05;6.25;;;5.72;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:29:33;6.95;;;5.22;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:32:00;7.10;;;5.93;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:34:28;7.45;;;6.10;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:36:55;6.57;;;5.72;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:39:20;8.63;;;5.78;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:41:49;7.32;;;6.13;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:44:19;7.68;;;5.70;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:47:07;6.72;;;5.65;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:50:06;6.40;;;5.32;;
33403;SDS011;19751;40.274;18.268;2022-07-29T02:58:14;6.93;;;6.05;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:00:47;6.95;;;6.25;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:03:17;11.13;;;5.60;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:05:43;6.32;;;5.72;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:08:10;8.40;;;5.80;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:10:39;8.05;;;5.65;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:13:08;6.30;;;5.70;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:15:35;7.50;;;5.78;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:18:02;7.43;;;5.43;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:20:28;7.15;;;5.97;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:22:54;7.15;;;6.10;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:25:20;8.15;;;5.70;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:27:46;7.85;;;6.47;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:30:12;7.22;;;6.20;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:32:38;7.35;;;5.85;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:35:05;9.45;;;5.93;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:37:31;6.50;;;5.35;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:39:58;8.43;;;5.22;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:42:30;9.38;;;5.93;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:44:59;6.68;;;6.03;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:47:28;7.28;;;5.90;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:49:57;6.93;;;6.22;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:52:25;7.35;;;6.15;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:54:51;6.72;;;5.68;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:57:18;7.63;;;6.30;;
33403;SDS011;19751;40.274;18.268;2022-07-29T03:59:47;9.23;;;5.78;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:02:13;7.60;;;5.30;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:04:40;6.78;;;5.22;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:07:06;6.78;;;5.30;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:09:32;6.38;;;4.93;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:11:57;5.97;;;5.38;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:14:23;6.88;;;5.32;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:16:48;6.57;;;5.38;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:19:14;7.80;;;5.50;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:21:40;5.95;;;5.32;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:24:06;4.75;;;4.30;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:26:32;6.05;;;5.45;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:28:59;5.70;;;5.20;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:31:24;5.25;;;4.75;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:33:50;4.93;;;4.43;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:36:16;5.53;;;5.03;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:38:41;5.88;;;5.30;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:41:07;7.00;;;5.43;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:43:33;6.50;;;5.15;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:45:59;6.85;;;5.43;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:48:25;5.80;;;4.55;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:50:51;5.95;;;5.38;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:53:17;6.68;;;4.85;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:55:43;5.18;;;4.78;;
33403;SDS011;19751;40.274;18.268;2022-07-29T04:58:09;9.13;;;6.20;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:00:35;7.13;;;6.32;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:03:01;7.05;;;6.35;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:05:27;7.07;;;6.40;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:07:52;8.15;;;5.97;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:10:18;6.93;;;6.15;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:12:43;7.00;;;5.95;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:15:09;7.13;;;5.53;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:17:35;6.28;;;5.65;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:20:00;6.13;;;5.53;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:22:26;5.88;;;5.13;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:24:52;7.50;;;5.50;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:27:17;5.63;;;4.97;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:29:43;9.02;;;5.57;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:32:09;7.60;;;4.90;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:34:35;8.10;;;4.93;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:37:00;5.45;;;5.05;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:39:26;7.15;;;4.70;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:41:51;6.28;;;5.07;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:44:17;6.72;;;4.60;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:46:42;5.68;;;4.80;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:49:08;5.85;;;5.40;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:51:33;7.00;;;5.00;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:53:59;5.40;;;4.90;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:56:25;8.43;;;5.72;;
33403;SDS011;19751;40.274;18.268;2022-07-29T05:58:50;5.85;;;5.30;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:01:16;10.50;;;5.28;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:03:41;5.43;;;4.60;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:06:10;4.32;;;3.97;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:08:36;5.13;;;4.63;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:11:02;6.68;;;5.35;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:13:28;4.88;;;4.35;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:15:54;5.13;;;4.15;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:18:20;6.90;;;5.03;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:20:48;5.13;;;4.70;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:23:19;8.27;;;4.85;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:25:46;5.28;;;4.88;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:28:11;5.57;;;4.07;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:30:37;4.50;;;4.10;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:33:04;5.45;;;4.55;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:35:29;4.95;;;4.50;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:37:55;4.82;;;4.43;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:40:20;6.40;;;4.60;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:43:04;7.30;;;4.07;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:45:30;4.28;;;3.75;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:47:58;5.25;;;4.45;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:50:24;8.52;;;4.50;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:52:50;4.00;;;3.60;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:55:15;82.88;;;12.43;;
33403;SDS011;19751;40.274;18.268;2022-07-29T06:57:41;32.15;;;7.75;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:00:06;10.25;;;5.10;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:02:32;5.63;;;4.75;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:04:58;5.55;;;4.70;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:07:24;5.65;;;4.13;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:09:49;6.63;;;5.03;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:12:15;5.13;;;4.28;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:14:41;4.88;;;4.47;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:17:08;6.05;;;4.47;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:19:33;7.18;;;4.50;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:21:59;4.30;;;3.90;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:24:24;5.32;;;4.07;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:26:50;4.35;;;3.95;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:29:16;5.07;;;4.47;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:31:41;4.47;;;4.15;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:34:07;4.78;;;4.28;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:36:32;4.20;;;3.90;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:38:58;6.05;;;4.03;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:41:23;4.47;;;4.07;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:43:49;4.68;;;3.97;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:46:14;4.45;;;4.05;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:48:40;4.15;;;3.75;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:51:06;3.92;;;3.63;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:53:32;5.45;;;4.00;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:55:58;3.97;;;3.67;;
33403;SDS011;19751;40.274;18.268;2022-07-29T07:58:24;4.10;;;3.70;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:00:49;3.97;;;3.55;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:03:15;4.43;;;4.05;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:05:40;5.35;;;3.92;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:08:06;4.45;;;4.00;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:10:32;4.10;;;3.75;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:13:17;4.72;;;4.10;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:15:43;3.97;;;3.67;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:18:10;4.63;;;3.45;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:20:37;4.05;;;3.75;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:23:04;4.10;;;3.80;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:25:31;4.57;;;4.18;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:27:57;4.35;;;3.95;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:30:24;6.03;;;4.90;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:32:49;4.68;;;4.25;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:35:18;4.28;;;3.53;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:37:44;3.83;;;3.53;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:40:10;4.10;;;3.80;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:42:36;4.32;;;3.83;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:45:03;4.55;;;3.80;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:47:29;5.32;;;4.00;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:49:55;3.97;;;3.67;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:52:21;5.05;;;4.50;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:54:50;3.55;;;3.25;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:57:18;4.43;;;3.90;;
33403;SDS011;19751;40.274;18.268;2022-07-29T08:59:45;3.53;;;3.25;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:02:19;5.03;;;3.90;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:04:45;3.97;;;3.67;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:07:14;4.03;;;3.53;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:09:42;4.10;;;3.70;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:12:09;3.85;;;3.47;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:14:36;3.63;;;3.33;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:17:05;3.90;;;3.60;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:19:33;3.97;;;3.67;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:22:05;4.55;;;3.90;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:24:45;4.25;;;3.78;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:27:22;4.65;;;4.13;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:32:30;4.57;;;4.07;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:37:41;3.90;;;3.60;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:40:12;4.45;;;4.05;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:45:07;4.22;;;3.83;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:47:51;5.53;;;4.40;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:50:17;4.05;;;3.55;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:52:49;4.43;;;4.03;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:55:17;7.63;;;3.80;;
33403;SDS011;19751;40.274;18.268;2022-07-29T09:57:43;5.00;;;3.55;;
33403;SDS011;19751;40.274;18.268;2022-07-29T10:00:12;3.95;;;3.50;;
33403;SDS011;19751;40.274;18.268;2022-07-29T10:02:42;4.25;;;3.85;;
33403;SDS011;19751;40.274;18.268;2022-07-29T10:07:46;3.80;;;3.50;;
33403;SDS011;19751;40.274;18.268;2022-07-29T10:10:41;5.10;;;3.78;;
33403;SDS011;19751;40.274;18.268;2022-07-29T10:13:12;7.38;;;3.60;;
33403;SDS011;19751;40.274;18.268;2022-07-29T10:15:43;5.18;;;3.17;;
33403;SDS011;19751;40.274;18.268;2022-07-29T10:18:11;7.20;;;3.75;;
33403;SDS011;19751;40.274;18.268;2022-07-29T10:20:38;3.88;;;3.45;;
33403;SDS011;19751;40.274;18.268;2022-07-29T10:23:04;3.60;;;3.30;;
33403;SDS011;19751;40.274;18.268;2022-07-29T10:25:30;4.55;;;3.60;;
33403;SDS011;19751;40.274;18.268;2022-07-29T10:27:57;3.83;;;3.35;;
33403;SDS011;19751;40.274;18.268;2022-07-29T10:30:24;4.97;;;3.53;;
33403;SDS011;19751;40.274;18.268;2022-07-29T10:35:59;4.50;;;3.80;;
33403;SDS011;19751;40.274;18.268;2022-07-29T10:39:00;3.92;;;3.60;;
33403;SDS011;19751;40.274;18.268;2022-07-29T10:44:40;4.20;;;3.60;;
33403;SDS011;19751;40.274;18.268;2022-07-29T10:47:07;5.13;;;3.83;;
33403;SDS011;19751;40.274;18.268;2022-07-29T10:49:33;3.83;;;3.47;;
33403;SDS011;19751;40.274;18.268;2022-07-29T10:59:38;3.53;;;3.30;;
33403;SDS011;19751;40.274;18.268;2022-07-29T11:07:27;3.97;;;3.35;;
33403;SDS011;19751;40.274;18.268;2022-07-29T11:20:30;3.60;;;3.30;;
33403;SDS011;19751;40.274;18.268;2022-07-29T11:23:20;5.25;;;2.75;;
33403;SDS011;19751;40.274;18.268;2022-07-29T11:34:18;2.80;;;2.60;;
33403;SDS011;19751;40.274;18.268;2022-07-29T11:50:17;3.92;;;3.55;;
33403;SDS011;19751;40.274;18.268;2022-07-29T11:52:52;5.07;;;4.10;;
33403;SDS011;19751;40.274;18.268;2022-07-29T11:55:19;4.05;;;3.67;;
33403;SDS011;19751;40.274;18.268;2022-07-29T11:57:51;3.53;;;3.22;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:00:27;5.53;;;3.55;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:02:53;5.32;;;3.13;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:05:19;6.20;;;4.10;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:07:46;5.07;;;3.47;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:10:13;3.90;;;3.55;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:12:39;3.85;;;3.55;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:15:12;4.43;;;4.03;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:17:38;4.13;;;3.72;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:20:04;3.83;;;3.38;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:22:34;6.43;;;3.40;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:25:04;5.53;;;3.63;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:27:32;3.63;;;3.33;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:29:59;3.20;;;2.90;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:35:02;3.10;;;2.80;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:37:34;2.75;;;2.55;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:40:02;4.15;;;2.75;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:42:29;7.10;;;2.90;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:44:54;3.40;;;3.10;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:47:20;3.95;;;3.08;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:49:47;3.25;;;2.95;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:52:30;3.65;;;3.35;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:54:58;3.60;;;2.63;;
33403;SDS011;19751;40.274;18.268;2022-07-29T12:57:23;2.88;;;2.63;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:02:38;2.30;;;2.10;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:05:05;2.95;;;2.60;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:07:33;3.42;;;2.30;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:10:17;3.97;;;2.42;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:15:37;4.68;;;2.40;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:18:04;3.45;;;2.45;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:20:30;2.38;;;2.20;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:22:58;2.80;;;2.30;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:25:29;2.63;;;2.10;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:27:56;3.10;;;2.80;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:30:23;2.58;;;2.38;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:32:49;5.00;;;2.60;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:35:16;2.85;;;2.35;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:37:42;4.45;;;2.05;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:40:07;3.95;;;1.95;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:42:34;4.30;;;2.10;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:45:00;7.57;;;3.13;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:47:26;5.57;;;3.35;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:49:52;4.68;;;3.63;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:52:18;4.82;;;4.20;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:54:44;5.38;;;3.70;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:57:11;4.65;;;3.85;;
33403;SDS011;19751;40.274;18.268;2022-07-29T13:59:37;6.28;;;3.47;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:02:03;4.82;;;3.95;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:04:29;5.10;;;4.28;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:06:55;5.18;;;4.68;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:09:20;4.38;;;3.90;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:11:46;5.07;;;4.60;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:14:14;7.70;;;4.97;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:16:40;5.65;;;5.15;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:19:05;5.95;;;5.30;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:21:31;6.25;;;5.65;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:23:57;5.35;;;4.85;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:26:23;4.18;;;3.85;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:28:48;4.57;;;3.88;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:31:14;6.00;;;4.03;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:33:40;3.88;;;2.95;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:36:06;4.80;;;3.42;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:38:32;3.00;;;2.70;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:40:58;4.10;;;2.80;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:43:23;3.97;;;3.15;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:45:49;3.03;;;2.00;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:48:14;3.00;;;2.28;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:50:40;3.40;;;3.10;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:53:05;2.50;;;2.15;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:55:31;2.28;;;2.08;;
33403;SDS011;19751;40.274;18.268;2022-07-29T14:57:57;4.30;;;2.83;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:00:24;2.60;;;2.35;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:02:50;2.53;;;2.13;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:05:15;3.20;;;2.20;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:07:41;3.40;;;2.38;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:10:06;2.40;;;1.95;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:12:32;2.05;;;1.95;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:14:58;2.38;;;2.13;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:17:24;3.90;;;2.50;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:19:50;2.88;;;2.42;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:22:15;3.35;;;2.38;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:24:41;2.72;;;2.20;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:27:06;4.45;;;2.85;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:29:38;3.40;;;2.20;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:32:07;4.93;;;2.65;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:34:33;2.47;;;2.28;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:36:59;2.60;;;2.40;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:39:24;2.88;;;2.20;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:41:50;2.33;;;2.13;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:44:16;3.28;;;2.42;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:46:42;2.75;;;2.45;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:49:26;2.88;;;2.10;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:51:56;4.32;;;2.35;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:54:23;2.50;;;2.25;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:56:49;2.67;;;2.08;;
33403;SDS011;19751;40.274;18.268;2022-07-29T15:59:14;3.13;;;2.85;;
33403;SDS011;19751;40.274;18.268;2022-07-29T16:01:40;2.33;;;2.10;;
33403;SDS011;19751;40.274;18.268;2022-07-29T16:04:05;3.58;;;1.98;;
33403;SDS011;19751;40.274;18.268;2022-07-29T16:06:31;2.20;;;1.92;;
33403;SDS011;19751;40.274;18.268;2022-07-29T16:08:56;2.80;;;1.92;;