sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49901;DHT22;35789;48.414;12.768;2023-04-05T00:00:00;2.1;96.3
49901;DHT22;35789;48.414;12.768;2023-04-05T00:05:00;2.0;95.4
49901;DHT22;35789;48.414;12.768;2023-04-05T00:10:00;1.9;95.7
49901;DHT22;35789;48.414;12.768;2023-04-05T00:15:00;1.8;95.2
49901;DHT22;35789;48.414;12.768;2023-04-05T00:20:00;1.8;95.6
49901;DHT22;35789;48.414;12.768;2023-04-05T00:25:00;1.8;94.8
49901;DHT22;35789;48.414;12.768;2023-04-05T00:30:00;1.8;96.9
49901;DHT22;35789;48.414;12.768;2023-04-05T00:35:00;1.7;95.0
49901;DHT22;35789;48.414;12.768;2023-04-05T00:40:00;1.7;95.6
49901;DHT22;35789;48.414;12.768;2023-04-05T00:45:00;1.6;95.6
49901;DHT22;35789;48.414;12.768;2023-04-05T00:50:00;1.6;96.0
49901;DHT22;35789;48.414;12.768;2023-04-05T00:55:00;1.5;95.2
49901;DHT22;35789;48.414;12.768;2023-04-05T01:00:00;1.6;97.3
49901;DHT22;35789;48.414;12.768;2023-04-05T01:05:02;1.5;97.8
49901;DHT22;35789;48.414;12.768;2023-04-05T01:10:00;1.4;94.4
49901;DHT22;35789;48.414;12.768;2023-04-05T01:15:00;1.5;96.3
49901;DHT22;35789;48.414;12.768;2023-04-05T01:20:01;1.4;95.0
49901;DHT22;35789;48.414;12.768;2023-04-05T01:25:08;1.3;95.4
49901;DHT22;35789;48.414;12.768;2023-04-05T01:30:02;1.2;95.3
49901;DHT22;35789;48.414;12.768;2023-04-05T01:35:01;1.1;95.7
49901;DHT22;35789;48.414;12.768;2023-04-05T01:40:00;1.1;97.1
49901;DHT22;35789;48.414;12.768;2023-04-05T01:45:00;0.9;96.9
49901;DHT22;35789;48.414;12.768;2023-04-05T01:50:00;0.8;96.3
49901;DHT22;35789;48.414;12.768;2023-04-05T01:55:00;0.7;96.6
49901;DHT22;35789;48.414;12.768;2023-04-05T02:00:00;0.5;96.9
49901;DHT22;35789;48.414;12.768;2023-04-05T02:05:00;0.5;96.6
49901;DHT22;35789;48.414;12.768;2023-04-05T02:10:00;0.4;97.5
49901;DHT22;35789;48.414;12.768;2023-04-05T02:15:00;0.3;98.0
49901;DHT22;35789;48.414;12.768;2023-04-05T02:20:00;0.2;97.2
49901;DHT22;35789;48.414;12.768;2023-04-05T02:25:00;0.2;97.9
49901;DHT22;35789;48.414;12.768;2023-04-05T02:30:00;0.1;98.7
49901;DHT22;35789;48.414;12.768;2023-04-05T02:35:00;0.1;98.9
49901;DHT22;35789;48.414;12.768;2023-04-05T02:40:00;0.0;98.3
49901;DHT22;35789;48.414;12.768;2023-04-05T02:45:00;0.0;98.8
49901;DHT22;35789;48.414;12.768;2023-04-05T02:50:00;0.0;98.0
49901;DHT22;35789;48.414;12.768;2023-04-05T02:55:00;-0.2;98.0
49901;DHT22;35789;48.414;12.768;2023-04-05T03:00:00;-0.2;97.8
49901;DHT22;35789;48.414;12.768;2023-04-05T03:05:00;-0.2;97.7
49901;DHT22;35789;48.414;12.768;2023-04-05T03:10:00;-0.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T03:15:00;-0.2;98.0
49901;DHT22;35789;48.414;12.768;2023-04-05T03:20:00;-0.2;97.8
49901;DHT22;35789;48.414;12.768;2023-04-05T03:25:00;-0.2;98.2
49901;DHT22;35789;48.414;12.768;2023-04-05T03:30:00;-0.2;98.5
49901;DHT22;35789;48.414;12.768;2023-04-05T03:35:00;-0.3;98.0
49901;DHT22;35789;48.414;12.768;2023-04-05T03:40:00;-0.4;97.6
49901;DHT22;35789;48.414;12.768;2023-04-05T03:45:00;-0.5;98.9
49901;DHT22;35789;48.414;12.768;2023-04-05T03:50:00;-0.5;98.5
49901;DHT22;35789;48.414;12.768;2023-04-05T03:55:00;-0.5;99.1
49901;DHT22;35789;48.414;12.768;2023-04-05T04:00:00;-0.5;99.8
49901;DHT22;35789;48.414;12.768;2023-04-05T04:05:00;-0.5;99.5
49901;DHT22;35789;48.414;12.768;2023-04-05T04:10:00;-0.6;98.8
49901;DHT22;35789;48.414;12.768;2023-04-05T04:15:00;-0.7;98.6
49901;DHT22;35789;48.414;12.768;2023-04-05T04:20:00;-0.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T04:25:00;-0.7;99.3
49901;DHT22;35789;48.414;12.768;2023-04-05T04:30:00;-0.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T04:35:00;-0.9;99.2
49901;DHT22;35789;48.414;12.768;2023-04-05T04:40:00;-1.0;99.1
49901;DHT22;35789;48.414;12.768;2023-04-05T04:45:00;-1.0;99.3
49901;DHT22;35789;48.414;12.768;2023-04-05T04:50:00;-1.0;99.2
49901;DHT22;35789;48.414;12.768;2023-04-05T04:55:00;-1.1;98.7
49901;DHT22;35789;48.414;12.768;2023-04-05T05:00:00;-1.1;99.1
49901;DHT22;35789;48.414;12.768;2023-04-05T05:05:00;-1.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T05:10:00;-1.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T05:15:00;-1.1;99.7
49901;DHT22;35789;48.414;12.768;2023-04-05T05:20:00;-1.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T05:25:00;-1.0;99.5
49901;DHT22;35789;48.414;12.768;2023-04-05T05:30:00;-1.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T05:35:00;-1.0;99.3
49901;DHT22;35789;48.414;12.768;2023-04-05T05:40:00;-1.0;98.9
49901;DHT22;35789;48.414;12.768;2023-04-05T05:45:02;-1.0;99.0
49901;DHT22;35789;48.414;12.768;2023-04-05T05:50:00;-0.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T05:55:00;-0.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T06:00:00;-0.8;97.9
49901;DHT22;35789;48.414;12.768;2023-04-05T06:05:00;-0.7;98.4
49901;DHT22;35789;48.414;12.768;2023-04-05T06:10:00;-0.6;98.3
49901;DHT22;35789;48.414;12.768;2023-04-05T06:15:00;-0.5;97.9
49901;DHT22;35789;48.414;12.768;2023-04-05T06:20:00;-0.4;98.7
49901;DHT22;35789;48.414;12.768;2023-04-05T06:25:00;-0.3;99.1
49901;DHT22;35789;48.414;12.768;2023-04-05T06:30:00;-0.2;97.8
49901;DHT22;35789;48.414;12.768;2023-04-05T06:35:00;0.0;97.8
49901;DHT22;35789;48.414;12.768;2023-04-05T06:40:00;0.0;98.0
49901;DHT22;35789;48.414;12.768;2023-04-05T06:45:00;0.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T06:50:00;0.3;99.5
49901;DHT22;35789;48.414;12.768;2023-04-05T06:55:00;0.3;98.1
49901;DHT22;35789;48.414;12.768;2023-04-05T07:00:00;0.4;98.6
49901;DHT22;35789;48.414;12.768;2023-04-05T07:05:00;0.5;96.9
49901;DHT22;35789;48.414;12.768;2023-04-05T07:10:00;0.6;96.5
49901;DHT22;35789;48.414;12.768;2023-04-05T07:15:00;0.7;95.3
49901;DHT22;35789;48.414;12.768;2023-04-05T07:20:00;0.7;96.8
49901;DHT22;35789;48.414;12.768;2023-04-05T07:25:00;0.9;97.3
49901;DHT22;35789;48.414;12.768;2023-04-05T07:30:01;0.9;98.8
49901;DHT22;35789;48.414;12.768;2023-04-05T07:35:00;1.0;98.3
49901;DHT22;35789;48.414;12.768;2023-04-05T07:40:00;1.2;96.0
49901;DHT22;35789;48.414;12.768;2023-04-05T07:45:00;1.2;97.2
49901;DHT22;35789;48.414;12.768;2023-04-05T07:50:00;1.4;94.5
49901;DHT22;35789;48.414;12.768;2023-04-05T07:55:00;1.4;97.3
49901;DHT22;35789;48.414;12.768;2023-04-05T08:00:00;1.6;95.4
49901;DHT22;35789;48.414;12.768;2023-04-05T08:05:00;1.7;95.1
49901;DHT22;35789;48.414;12.768;2023-04-05T08:10:00;1.8;95.3
49901;DHT22;35789;48.414;12.768;2023-04-05T08:15:00;1.8;97.3
49901;DHT22;35789;48.414;12.768;2023-04-05T08:20:00;1.9;96.2
49901;DHT22;35789;48.414;12.768;2023-04-05T08:25:00;2.0;94.3
49901;DHT22;35789;48.414;12.768;2023-04-05T08:30:00;2.1;94.7
49901;DHT22;35789;48.414;12.768;2023-04-05T08:35:00;2.2;96.8
49901;DHT22;35789;48.414;12.768;2023-04-05T08:40:00;2.4;93.2
49901;DHT22;35789;48.414;12.768;2023-04-05T08:45:01;2.4;92.4
49901;DHT22;35789;48.414;12.768;2023-04-05T08:50:00;2.4;94.2
49901;DHT22;35789;48.414;12.768;2023-04-05T08:55:00;2.6;92.7
49901;DHT22;35789;48.414;12.768;2023-04-05T09:00:00;2.7;92.1
49901;DHT22;35789;48.414;12.768;2023-04-05T09:05:00;2.7;93.8
49901;DHT22;35789;48.414;12.768;2023-04-05T09:10:00;2.7;94.3
49901;DHT22;35789;48.414;12.768;2023-04-05T09:15:00;2.9;93.3
49901;DHT22;35789;48.414;12.768;2023-04-05T09:20:00;3.0;89.8
49901;DHT22;35789;48.414;12.768;2023-04-05T09:25:00;3.1;91.2
49901;DHT22;35789;48.414;12.768;2023-04-05T09:30:00;2.9;87.6
49901;DHT22;35789;48.414;12.768;2023-04-05T09:35:00;2.9;92.5
49901;DHT22;35789;48.414;12.768;2023-04-05T09:40:01;3.2;92.3
49901;DHT22;35789;48.414;12.768;2023-04-05T09:45:00;3.3;92.5
49901;DHT22;35789;48.414;12.768;2023-04-05T09:50:01;3.4;89.5
49901;DHT22;35789;48.414;12.768;2023-04-05T09:55:01;3.6;90.2
49901;DHT22;35789;48.414;12.768;2023-04-05T10:00:00;3.6;91.1
49901;DHT22;35789;48.414;12.768;2023-04-05T10:05:00;3.7;87.3
49901;DHT22;35789;48.414;12.768;2023-04-05T10:10:00;3.6;92.3
49901;DHT22;35789;48.414;12.768;2023-04-05T10:15:00;3.6;91.7
49901;DHT22;35789;48.414;12.768;2023-04-05T10:20:06;3.8;89.4
49901;DHT22;35789;48.414;12.768;2023-04-05T10:25:02;3.9;90.6
49901;DHT22;35789;48.414;12.768;2023-04-05T10:30:02;3.9;85.5
49901;DHT22;35789;48.414;12.768;2023-04-05T10:35:04;3.9;93.4
49901;DHT22;35789;48.414;12.768;2023-04-05T10:40:01;3.9;88.8
49901;DHT22;35789;48.414;12.768;2023-04-05T10:45:01;4.1;90.1
49901;DHT22;35789;48.414;12.768;2023-04-05T10:50:01;4.2;92.9
49901;DHT22;35789;48.414;12.768;2023-04-05T10:55:00;4.3;90.8
49901;DHT22;35789;48.414;12.768;2023-04-05T11:00:00;4.1;90.0
49901;DHT22;35789;48.414;12.768;2023-04-05T11:05:02;4.2;91.9
49901;DHT22;35789;48.414;12.768;2023-04-05T11:10:01;4.3;93.6
49901;DHT22;35789;48.414;12.768;2023-04-05T11:20:01;4.6;91.8
49901;DHT22;35789;48.414;12.768;2023-04-05T11:25:00;4.7;88.0
49901;DHT22;35789;48.414;12.768;2023-04-05T11:30:00;4.7;85.3
49901;DHT22;35789;48.414;12.768;2023-04-05T11:35:04;4.6;86.9
49901;DHT22;35789;48.414;12.768;2023-04-05T11:45:00;4.6;91.0
49901;DHT22;35789;48.414;12.768;2023-04-05T11:50:00;4.6;92.7
49901;DHT22;35789;48.414;12.768;2023-04-05T11:55:00;5.0;90.0
49901;DHT22;35789;48.414;12.768;2023-04-05T12:00:00;5.0;90.0
49901;DHT22;35789;48.414;12.768;2023-04-05T12:05:00;4.9;88.5
49901;DHT22;35789;48.414;12.768;2023-04-05T12:10:01;4.8;90.0
49901;DHT22;35789;48.414;12.768;2023-04-05T12:15:00;4.7;92.6
49901;DHT22;35789;48.414;12.768;2023-04-05T12:20:00;4.7;89.1
49901;DHT22;35789;48.414;12.768;2023-04-05T12:25:00;4.8;87.4
49901;DHT22;35789;48.414;12.768;2023-04-05T12:30:04;5.1;84.8
49901;DHT22;35789;48.414;12.768;2023-04-05T12:35:00;5.1;85.5
49901;DHT22;35789;48.414;12.768;2023-04-05T12:40:01;5.3;87.3
49901;DHT22;35789;48.414;12.768;2023-04-05T12:45:02;5.4;83.0
49901;DHT22;35789;48.414;12.768;2023-04-05T12:55:00;5.4;86.4
49901;DHT22;35789;48.414;12.768;2023-04-05T13:00:00;5.3;83.0
49901;DHT22;35789;48.414;12.768;2023-04-05T13:05:00;5.2;90.1
49901;DHT22;35789;48.414;12.768;2023-04-05T13:10:00;5.2;86.4
49901;DHT22;35789;48.414;12.768;2023-04-05T13:15:00;5.1;87.6
49901;DHT22;35789;48.414;12.768;2023-04-05T13:20:00;5.3;90.7
49901;DHT22;35789;48.414;12.768;2023-04-05T13:25:00;5.4;87.7
49901;DHT22;35789;48.414;12.768;2023-04-05T13:30:00;5.5;83.1
49901;DHT22;35789;48.414;12.768;2023-04-05T13:35:00;5.5;85.4
49901;DHT22;35789;48.414;12.768;2023-04-05T13:40:00;5.6;85.6
49901;DHT22;35789;48.414;12.768;2023-04-05T13:45:00;5.6;87.0
49901;DHT22;35789;48.414;12.768;2023-04-05T13:50:00;5.6;83.0
49901;DHT22;35789;48.414;12.768;2023-04-05T13:55:00;5.6;84.4
49901;DHT22;35789;48.414;12.768;2023-04-05T14:00:00;5.6;82.5
49901;DHT22;35789;48.414;12.768;2023-04-05T14:05:00;5.5;82.3
49901;DHT22;35789;48.414;12.768;2023-04-05T14:10:00;5.4;79.3
49901;DHT22;35789;48.414;12.768;2023-04-05T14:15:00;5.3;87.3
49901;DHT22;35789;48.414;12.768;2023-04-05T14:20:00;5.5;84.4
49901;DHT22;35789;48.414;12.768;2023-04-05T14:25:00;5.5;81.5
49901;DHT22;35789;48.414;12.768;2023-04-05T14:30:00;5.5;82.9
49901;DHT22;35789;48.414;12.768;2023-04-05T14:35:00;5.5;81.8
49901;DHT22;35789;48.414;12.768;2023-04-05T14:40:00;5.3;80.4
49901;DHT22;35789;48.414;12.768;2023-04-05T14:45:00;5.2;82.1
49901;DHT22;35789;48.414;12.768;2023-04-05T14:50:00;5.2;80.5
49901;DHT22;35789;48.414;12.768;2023-04-05T14:55:00;5.2;78.3
49901;DHT22;35789;48.414;12.768;2023-04-05T15:00:00;5.2;79.6
49901;DHT22;35789;48.414;12.768;2023-04-05T15:05:00;5.3;86.4
49901;DHT22;35789;48.414;12.768;2023-04-05T15:10:00;5.3;76.1
49901;DHT22;35789;48.414;12.768;2023-04-05T15:15:00;5.2;78.8
49901;DHT22;35789;48.414;12.768;2023-04-05T15:20:00;5.1;80.4
49901;DHT22;35789;48.414;12.768;2023-04-05T15:25:00;5.2;83.5
49901;DHT22;35789;48.414;12.768;2023-04-05T15:30:00;5.2;77.1
49901;DHT22;35789;48.414;12.768;2023-04-05T15:35:00;5.2;83.4
49901;DHT22;35789;48.414;12.768;2023-04-05T15:40:00;5.2;85.8
49901;DHT22;35789;48.414;12.768;2023-04-05T15:45:00;5.2;81.8
49901;DHT22;35789;48.414;12.768;2023-04-05T15:50:00;5.2;79.2
49901;DHT22;35789;48.414;12.768;2023-04-05T15:55:00;5.1;78.1
49901;DHT22;35789;48.414;12.768;2023-04-05T16:00:00;4.9;81.1
49901;DHT22;35789;48.414;12.768;2023-04-05T16:05:00;4.9;80.5
49901;DHT22;35789;48.414;12.768;2023-04-05T16:10:00;5.0;76.6
49901;DHT22;35789;48.414;12.768;2023-04-05T16:15:00;5.0;79.4
49901;DHT22;35789;48.414;12.768;2023-04-05T16:20:00;4.9;80.8
49901;DHT22;35789;48.414;12.768;2023-04-05T16:25:00;4.8;80.8
49901;DHT22;35789;48.414;12.768;2023-04-05T16:30:00;4.8;85.6
49901;DHT22;35789;48.414;12.768;2023-04-05T16:35:00;4.6;82.7
49901;DHT22;35789;48.414;12.768;2023-04-05T16:40:00;4.5;83.4
49901;DHT22;35789;48.414;12.768;2023-04-05T16:45:00;4.4;82.2
49901;DHT22;35789;48.414;12.768;2023-04-05T16:50:00;4.3;81.3
49901;DHT22;35789;48.414;12.768;2023-04-05T16:55:00;4.2;85.7
49901;DHT22;35789;48.414;12.768;2023-04-05T17:00:01;4.1;85.2
49901;DHT22;35789;48.414;12.768;2023-04-05T17:05:00;4.0;84.8
49901;DHT22;35789;48.414;12.768;2023-04-05T17:10:00;3.9;85.1
49901;DHT22;35789;48.414;12.768;2023-04-05T17:15:00;3.9;86.3
49901;DHT22;35789;48.414;12.768;2023-04-05T17:20:00;3.7;84.4
49901;DHT22;35789;48.414;12.768;2023-04-05T17:25:00;3.6;84.6
49901;DHT22;35789;48.414;12.768;2023-04-05T17:30:00;3.5;88.7
49901;DHT22;35789;48.414;12.768;2023-04-05T17:35:00;3.4;88.2
49901;DHT22;35789;48.414;12.768;2023-04-05T17:40:00;3.3;88.1
49901;DHT22;35789;48.414;12.768;2023-04-05T17:45:00;3.2;89.1
49901;DHT22;35789;48.414;12.768;2023-04-05T17:50:00;3.0;90.2
49901;DHT22;35789;48.414;12.768;2023-04-05T17:55:00;2.9;89.6
49901;DHT22;35789;48.414;12.768;2023-04-05T18:00:00;2.8;89.5
49901;DHT22;35789;48.414;12.768;2023-04-05T18:05:00;2.7;90.3
49901;DHT22;35789;48.414;12.768;2023-04-05T18:10:00;2.6;91.4
49901;DHT22;35789;48.414;12.768;2023-04-05T18:15:00;2.5;92.9
49901;DHT22;35789;48.414;12.768;2023-04-05T18:20:00;2.3;93.2
49901;DHT22;35789;48.414;12.768;2023-04-05T18:25:00;2.2;93.5
49901;DHT22;35789;48.414;12.768;2023-04-05T18:30:00;2.1;94.3
49901;DHT22;35789;48.414;12.768;2023-04-05T18:35:00;2.0;95.2
49901;DHT22;35789;48.414;12.768;2023-04-05T18:40:00;1.9;95.3
49901;DHT22;35789;48.414;12.768;2023-04-05T18:45:00;1.8;95.7
49901;DHT22;35789;48.414;12.768;2023-04-05T18:50:00;1.7;96.1
49901;DHT22;35789;48.414;12.768;2023-04-05T18:55:00;1.6;95.8
49901;DHT22;35789;48.414;12.768;2023-04-05T19:00:00;1.5;96.3
49901;DHT22;35789;48.414;12.768;2023-04-05T19:05:00;1.3;96.3
49901;DHT22;35789;48.414;12.768;2023-04-05T19:10:00;1.1;96.3
49901;DHT22;35789;48.414;12.768;2023-04-05T19:15:00;1.0;96.4
49901;DHT22;35789;48.414;12.768;2023-04-05T19:20:00;0.9;97.0
49901;DHT22;35789;48.414;12.768;2023-04-05T19:25:00;0.9;97.7
49901;DHT22;35789;48.414;12.768;2023-04-05T19:30:00;0.9;98.0
49901;DHT22;35789;48.414;12.768;2023-04-05T19:35:00;0.9;99.1
49901;DHT22;35789;48.414;12.768;2023-04-05T19:40:00;0.8;97.5
49901;DHT22;35789;48.414;12.768;2023-04-05T19:45:00;0.7;97.8
49901;DHT22;35789;48.414;12.768;2023-04-05T19:50:00;0.6;97.9
49901;DHT22;35789;48.414;12.768;2023-04-05T19:55:00;0.6;98.3
49901;DHT22;35789;48.414;12.768;2023-04-05T20:00:00;0.5;98.5
49901;DHT22;35789;48.414;12.768;2023-04-05T20:05:00;0.3;98.3
49901;DHT22;35789;48.414;12.768;2023-04-05T20:10:00;0.2;98.0
49901;DHT22;35789;48.414;12.768;2023-04-05T20:15:00;0.3;98.8
49901;DHT22;35789;48.414;12.768;2023-04-05T20:20:00;0.2;98.2
49901;DHT22;35789;48.414;12.768;2023-04-05T20:25:00;0.2;98.7
49901;DHT22;35789;48.414;12.768;2023-04-05T20:30:00;0.2;99.0
49901;DHT22;35789;48.414;12.768;2023-04-05T20:35:00;0.1;99.2
49901;DHT22;35789;48.414;12.768;2023-04-05T20:40:00;0.1;99.0
49901;DHT22;35789;48.414;12.768;2023-04-05T20:45:00;0.0;98.6
49901;DHT22;35789;48.414;12.768;2023-04-05T20:50:00;-0.2;98.7
49901;DHT22;35789;48.414;12.768;2023-04-05T20:55:00;-0.3;98.4
49901;DHT22;35789;48.414;12.768;2023-04-05T21:00:00;-0.4;98.8
49901;DHT22;35789;48.414;12.768;2023-04-05T21:05:00;-0.4;99.3
49901;DHT22;35789;48.414;12.768;2023-04-05T21:10:00;-0.3;99.6
49901;DHT22;35789;48.414;12.768;2023-04-05T21:15:00;-0.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T21:20:00;-0.3;99.4
49901;DHT22;35789;48.414;12.768;2023-04-05T21:25:00;-0.4;99.5
49901;DHT22;35789;48.414;12.768;2023-04-05T21:30:00;-0.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T21:35:00;-0.5;99.8
49901;DHT22;35789;48.414;12.768;2023-04-05T21:40:00;-0.5;99.5
49901;DHT22;35789;48.414;12.768;2023-04-05T21:45:01;-0.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T21:50:00;-0.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T21:55:00;-0.6;99.2
49901;DHT22;35789;48.414;12.768;2023-04-05T22:00:00;-0.5;99.5
49901;DHT22;35789;48.414;12.768;2023-04-05T22:05:00;-0.6;99.5
49901;DHT22;35789;48.414;12.768;2023-04-05T22:10:00;-0.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T22:15:00;-0.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T22:20:00;-0.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T22:25:00;-0.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T22:30:00;-0.7;99.5
49901;DHT22;35789;48.414;12.768;2023-04-05T22:35:00;-0.8;99.7
49901;DHT22;35789;48.414;12.768;2023-04-05T22:40:00;-0.9;99.2
49901;DHT22;35789;48.414;12.768;2023-04-05T22:45:00;-0.9;99.7
49901;DHT22;35789;48.414;12.768;2023-04-05T22:50:00;-0.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T22:55:00;-1.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T23:00:00;-1.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T23:05:00;-1.0;99.1
49901;DHT22;35789;48.414;12.768;2023-04-05T23:10:00;-1.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T23:15:00;-0.9;99.8
49901;DHT22;35789;48.414;12.768;2023-04-05T23:20:00;-1.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T23:25:00;-1.1;99.5
49901;DHT22;35789;48.414;12.768;2023-04-05T23:30:00;-1.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T23:35:00;-1.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T23:40:00;-1.3;99.6
49901;DHT22;35789;48.414;12.768;2023-04-05T23:45:00;-1.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T23:50:00;-1.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-05T23:55:00;-1.4;99.9
