sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26824;SDS011;14402;48.178;11.566;2023-05-10T00:00:20;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:00:49;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:01:19;1.0;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:01:49;1.0;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:02:20;1.0;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:02:50;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:03:20;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:03:50;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:04:20;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:04:50;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:05:20;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:05:50;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:06:20;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:06:50;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:07:20;0.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:07:50;0.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:08:20;0.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:08:50;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:09:20;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:09:50;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:10:20;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:10:51;1.1;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:11:21;1.6;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:11:51;1.6;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:12:21;1.6;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:12:51;1.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:13:21;0.4;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:13:51;0.4;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:14:21;0.4;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:14:51;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:15:21;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:15:51;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:16:21;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:16:51;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:17:22;0.4;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:17:51;0.4;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:18:21;0.4;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:18:51;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:19:21;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:19:51;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:20:22;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:20:52;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:21:22;0.8;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:21:52;0.8;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:22:22;0.8;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:22:52;1.6;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:23:22;2.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:23:52;2.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:24:22;2.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:24:52;2.3;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:25:22;2.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:25:52;2.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:26:22;2.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:26:52;2.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:27:22;1.8;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:27:52;1.8;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:28:23;1.8;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:28:52;1.2;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:29:23;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:29:53;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:30:23;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:30:53;1.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:31:23;1.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:31:53;1.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:32:23;1.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:32:53;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:33:23;0.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:33:54;0.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:34:23;0.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:34:53;0.5;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:35:23;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:35:53;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:36:23;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:36:53;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:37:23;1.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:37:54;1.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:38:24;1.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:38:54;1.2;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:39:24;1.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:39:54;1.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:40:24;1.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:40:54;1.5;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:41:24;1.6;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:41:54;1.6;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:42:24;1.6;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:42:54;1.3;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:43:24;1.0;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:43:54;1.0;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:44:24;1.0;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:44:54;0.8;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:45:25;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:45:55;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:46:25;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:46:55;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:47:25;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:47:55;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:48:25;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:48:55;1.4;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:49:25;2.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:49:55;2.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:50:25;2.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:50:55;1.2;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:51:25;0.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:51:55;0.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:52:25;0.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:52:55;0.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:53:26;0.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:53:56;0.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:54:26;0.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:54:56;1.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:55:26;1.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:55:56;1.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:56:26;1.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:56:56;1.0;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:57:26;0.5;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:57:56;0.5;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:58:27;0.5;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:58:56;0.5;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:59:26;0.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T00:59:56;0.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:00:27;0.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:00:56;0.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:01:27;0.5;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:01:57;0.5;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:02:27;0.5;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:02:57;1.2;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:03:27;1.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:03:57;1.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:04:27;1.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:04:57;1.2;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:05:27;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:05:57;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:06:27;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:06:57;0.9;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:07:27;1.1;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:07:57;1.1;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:08:28;1.1;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:08:58;0.9;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:09:28;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:09:58;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:10:28;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:10:58;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:11:28;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:11:58;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:12:28;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:12:58;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:13:30;1.1;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:13:58;1.1;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:14:28;1.1;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:14:58;0.8;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:15:28;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:15:58;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:16:29;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:16:58;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:17:29;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:17:59;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:18:29;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:18:59;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:19:30;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:19:59;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:20:31;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:21:04;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:21:35;0.9;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:22:01;0.9;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:22:36;0.9;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:23:05;0.9;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:23:33;0.8;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:24:05;0.8;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:28:05;0.3;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:28:35;0.3;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:29:27;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:29:31;0.8;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:30:05;0.8;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:30:35;0.8;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:31:06;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:31:30;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:32:17;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:32:31;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:33:00;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:33:32;0.5;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:34:01;0.5;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:34:32;0.5;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:35:03;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:35:32;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:36:03;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:36:31;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:37:02;0.8;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:37:33;0.9;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:38:04;0.9;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:38:33;0.9;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:39:02;0.8;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:39:32;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:40:03;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:40:32;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:41:04;1.2;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:41:39;1.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:42:03;1.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:42:35;1.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:43:03;1.0;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:43:33;0.3;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:44:07;0.3;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:44:33;0.3;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:45:05;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:45:33;0.8;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:46:03;0.8;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:46:33;0.8;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:47:04;0.9;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:47:34;0.9;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:48:03;0.9;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:48:33;0.9;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:49:03;0.8;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:49:34;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:50:04;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:50:34;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:51:03;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:51:36;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:52:04;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:52:36;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:53:04;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:53:33;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:54:04;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:54:33;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:55:05;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:55:35;0.5;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:56:04;0.5;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:56:35;0.5;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:57:05;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:57:35;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:58:05;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:58:34;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:59:05;0.5;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T01:59:34;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:00:05;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:00:34;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:01:04;0.8;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:01:34;0.9;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:02:05;0.9;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:02:37;0.9;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:03:05;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:03:35;0.3;;;0.1;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:04:05;0.3;;;0.1;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:04:35;0.3;;;0.1;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:05:05;1.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:05:35;3.0;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:06:05;3.0;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:06:35;3.0;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:07:05;2.2;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:07:36;1.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:08:06;1.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:08:35;1.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:09:05;1.0;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:09:35;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:10:06;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:10:36;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:11:05;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:11:36;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:12:06;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:12:36;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:13:06;0.5;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:13:36;0.4;;;0.1;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:14:06;0.4;;;0.1;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:14:36;0.4;;;0.1;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:15:06;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:15:36;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:16:06;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:16:36;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:17:08;0.5;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:17:37;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:18:06;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:18:36;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:19:06;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:19:38;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:20:07;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:20:37;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:21:07;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:21:37;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:22:07;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:22:37;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:23:07;0.9;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:23:37;1.1;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:24:07;1.1;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:24:37;1.1;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:25:07;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:25:37;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:26:07;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:26:37;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:27:07;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:27:37;0.2;;;0.1;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:28:07;0.2;;;0.1;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:28:37;0.2;;;0.1;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:29:08;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:29:38;1.0;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:30:08;1.0;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:30:38;1.0;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:31:08;0.8;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:31:38;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:32:08;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:32:38;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:33:08;1.0;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:33:38;1.5;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:34:08;1.5;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:34:38;1.5;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:35:08;1.1;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:35:38;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:36:08;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:36:39;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:37:08;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:37:39;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:38:09;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:38:39;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:39:09;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:39:39;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:40:09;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:40:39;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:41:09;0.8;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:41:39;0.9;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:42:10;0.9;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:42:40;0.9;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:43:10;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:43:39;0.3;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:44:09;0.3;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:44:40;0.3;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:45:11;0.5;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:45:40;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:46:09;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:46:40;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:47:10;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:47:40;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:48:10;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:48:40;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:49:10;0.5;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:49:40;0.3;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:50:10;0.3;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:50:41;0.3;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:51:10;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:51:40;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:52:10;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:52:42;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:53:11;1.1;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:53:40;1.8;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:54:11;1.8;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:54:41;1.8;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:55:11;1.0;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:55:41;0.3;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:56:12;0.3;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:56:42;0.3;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:57:13;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:57:42;1.0;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:58:11;1.0;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:58:41;1.0;;;0.3;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:59:11;1.0;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T02:59:41;1.0;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T03:00:11;1.0;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T03:00:41;1.0;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T03:01:11;0.7;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T03:01:42;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T03:02:12;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T03:02:42;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T03:03:12;0.4;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T03:03:42;0.3;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T03:04:12;0.3;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T03:04:42;0.3;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T03:05:12;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T03:05:42;0.9;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T03:06:12;0.9;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T03:06:42;0.9;;;0.2;;
26824;SDS011;14402;48.178;11.566;2023-05-10T03:07:12;1.0;;;0.2;;