sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23633;DHT22;11993;48.748;9.166;2023-06-22T00:02:00;21.70;75.30
23633;DHT22;11993;48.748;9.166;2023-06-22T00:04:26;21.70;75.50
23633;DHT22;11993;48.748;9.166;2023-06-22T00:06:52;21.70;75.40
23633;DHT22;11993;48.748;9.166;2023-06-22T00:09:17;21.60;75.70
23633;DHT22;11993;48.748;9.166;2023-06-22T00:11:43;21.50;76.30
23633;DHT22;11993;48.748;9.166;2023-06-22T00:14:08;21.50;76.40
23633;DHT22;11993;48.748;9.166;2023-06-22T00:16:34;21.60;76.10
23633;DHT22;11993;48.748;9.166;2023-06-22T00:19:00;21.50;76.30
23633;DHT22;11993;48.748;9.166;2023-06-22T00:21:26;21.50;76.60
23633;DHT22;11993;48.748;9.166;2023-06-22T00:23:52;21.60;76.00
23633;DHT22;11993;48.748;9.166;2023-06-22T00:26:18;21.60;76.10
23633;DHT22;11993;48.748;9.166;2023-06-22T00:28:44;21.40;76.50
23633;DHT22;11993;48.748;9.166;2023-06-22T00:31:09;21.40;76.60
23633;DHT22;11993;48.748;9.166;2023-06-22T00:33:35;21.40;76.50
23633;DHT22;11993;48.748;9.166;2023-06-22T00:36:00;21.30;76.80
23633;DHT22;11993;48.748;9.166;2023-06-22T00:38:28;21.20;77.00
23633;DHT22;11993;48.748;9.166;2023-06-22T00:40:53;21.20;76.90
23633;DHT22;11993;48.748;9.166;2023-06-22T00:43:19;21.30;76.90
23633;DHT22;11993;48.748;9.166;2023-06-22T00:45:45;21.10;77.20
23633;DHT22;11993;48.748;9.166;2023-06-22T00:48:12;21.10;77.20
23633;DHT22;11993;48.748;9.166;2023-06-22T00:50:38;21.10;77.10
23633;DHT22;11993;48.748;9.166;2023-06-22T00:53:06;21.20;76.90
23633;DHT22;11993;48.748;9.166;2023-06-22T00:55:35;21.20;77.00
23633;DHT22;11993;48.748;9.166;2023-06-22T00:58:03;21.10;76.90
23633;DHT22;11993;48.748;9.166;2023-06-22T01:00:31;21.20;77.00
23633;DHT22;11993;48.748;9.166;2023-06-22T01:02:58;21.10;77.00
23633;DHT22;11993;48.748;9.166;2023-06-22T01:05:24;21.20;77.00
23633;DHT22;11993;48.748;9.166;2023-06-22T01:10:43;21.50;76.20
23633;DHT22;11993;48.748;9.166;2023-06-22T01:13:29;21.60;75.70
23633;DHT22;11993;48.748;9.166;2023-06-22T01:16:22;21.60;75.50
23633;DHT22;11993;48.748;9.166;2023-06-22T01:18:52;21.60;75.70
23633;DHT22;11993;48.748;9.166;2023-06-22T01:21:22;21.50;76.20
23633;DHT22;11993;48.748;9.166;2023-06-22T01:24:10;21.40;76.20
23633;DHT22;11993;48.748;9.166;2023-06-22T01:29:29;21.60;75.20
23633;DHT22;11993;48.748;9.166;2023-06-22T01:31:56;21.70;75.20
23633;DHT22;11993;48.748;9.166;2023-06-22T01:34:23;21.40;76.10
23633;DHT22;11993;48.748;9.166;2023-06-22T01:36:50;21.40;76.00
23633;DHT22;11993;48.748;9.166;2023-06-22T01:39:17;21.50;75.70
23633;DHT22;11993;48.748;9.166;2023-06-22T01:41:43;21.60;75.40
23633;DHT22;11993;48.748;9.166;2023-06-22T01:44:10;21.50;75.20
23633;DHT22;11993;48.748;9.166;2023-06-22T01:46:37;21.40;75.40
23633;DHT22;11993;48.748;9.166;2023-06-22T01:49:04;21.40;75.40
23633;DHT22;11993;48.748;9.166;2023-06-22T01:51:30;21.40;75.40
23633;DHT22;11993;48.748;9.166;2023-06-22T01:53:56;21.50;75.30
23633;DHT22;11993;48.748;9.166;2023-06-22T01:56:22;21.40;75.50
23633;DHT22;11993;48.748;9.166;2023-06-22T01:59:17;21.40;75.40
23633;DHT22;11993;48.748;9.166;2023-06-22T02:02:04;21.50;75.10
23633;DHT22;11993;48.748;9.166;2023-06-22T02:04:54;21.60;75.00
23633;DHT22;11993;48.748;9.166;2023-06-22T02:07:22;21.60;75.10
23633;DHT22;11993;48.748;9.166;2023-06-22T02:09:51;21.60;75.30
23633;DHT22;11993;48.748;9.166;2023-06-22T02:12:22;21.60;75.40
23633;DHT22;11993;48.748;9.166;2023-06-22T02:14:51;21.60;75.60
23633;DHT22;11993;48.748;9.166;2023-06-22T02:17:17;21.50;76.30
23633;DHT22;11993;48.748;9.166;2023-06-22T02:19:44;21.40;76.60
23633;DHT22;11993;48.748;9.166;2023-06-22T02:22:09;21.30;76.80
23633;DHT22;11993;48.748;9.166;2023-06-22T02:24:35;21.40;76.60
23633;DHT22;11993;48.748;9.166;2023-06-22T02:27:01;21.30;76.90
23633;DHT22;11993;48.748;9.166;2023-06-22T02:29:28;21.30;77.20
23633;DHT22;11993;48.748;9.166;2023-06-22T02:31:54;21.30;77.00
23633;DHT22;11993;48.748;9.166;2023-06-22T02:34:20;21.30;77.30
23633;DHT22;11993;48.748;9.166;2023-06-22T02:36:47;21.40;77.20
23633;DHT22;11993;48.748;9.166;2023-06-22T02:39:20;21.40;77.10
23633;DHT22;11993;48.748;9.166;2023-06-22T02:41:48;21.30;77.20
23633;DHT22;11993;48.748;9.166;2023-06-22T02:44:14;21.30;77.50
23633;DHT22;11993;48.748;9.166;2023-06-22T02:46:39;21.20;77.80
23633;DHT22;11993;48.748;9.166;2023-06-22T02:49:05;21.10;77.70
23633;DHT22;11993;48.748;9.166;2023-06-22T02:51:33;21.10;78.00
23633;DHT22;11993;48.748;9.166;2023-06-22T02:54:00;21.20;77.70
23633;DHT22;11993;48.748;9.166;2023-06-22T02:56:26;21.30;77.40
23633;DHT22;11993;48.748;9.166;2023-06-22T02:58:51;21.30;77.40
23633;DHT22;11993;48.748;9.166;2023-06-22T03:01:17;21.20;77.60
23633;DHT22;11993;48.748;9.166;2023-06-22T03:03:49;21.20;77.40
23633;DHT22;11993;48.748;9.166;2023-06-22T03:06:15;21.20;77.40
23633;DHT22;11993;48.748;9.166;2023-06-22T03:08:41;21.20;77.30
23633;DHT22;11993;48.748;9.166;2023-06-22T03:11:07;21.30;76.70
23633;DHT22;11993;48.748;9.166;2023-06-22T03:13:33;21.30;76.50
23633;DHT22;11993;48.748;9.166;2023-06-22T03:15:59;21.10;77.00
23633;DHT22;11993;48.748;9.166;2023-06-22T03:18:24;21.10;77.50
23633;DHT22;11993;48.748;9.166;2023-06-22T03:20:50;21.10;77.50
23633;DHT22;11993;48.748;9.166;2023-06-22T03:23:15;21.10;77.70
23633;DHT22;11993;48.748;9.166;2023-06-22T03:25:42;20.90;78.30
23633;DHT22;11993;48.748;9.166;2023-06-22T03:28:10;21.00;78.00
23633;DHT22;11993;48.748;9.166;2023-06-22T03:30:35;21.00;78.00
23633;DHT22;11993;48.748;9.166;2023-06-22T03:33:01;21.00;78.20
23633;DHT22;11993;48.748;9.166;2023-06-22T03:35:27;21.00;78.30
23633;DHT22;11993;48.748;9.166;2023-06-22T03:37:52;21.00;78.20
23633;DHT22;11993;48.748;9.166;2023-06-22T03:40:18;20.90;78.50
23633;DHT22;11993;48.748;9.166;2023-06-22T03:42:43;20.90;78.60
23633;DHT22;11993;48.748;9.166;2023-06-22T03:45:09;20.90;78.60
23633;DHT22;11993;48.748;9.166;2023-06-22T03:47:35;20.80;78.70
23633;DHT22;11993;48.748;9.166;2023-06-22T03:50:01;20.90;78.70
23633;DHT22;11993;48.748;9.166;2023-06-22T03:52:29;20.90;79.00
23633;DHT22;11993;48.748;9.166;2023-06-22T03:54:54;20.80;79.10
23633;DHT22;11993;48.748;9.166;2023-06-22T03:57:20;21.00;78.60
23633;DHT22;11993;48.748;9.166;2023-06-22T03:59:45;21.00;78.60
23633;DHT22;11993;48.748;9.166;2023-06-22T04:02:11;21.00;78.60
23633;DHT22;11993;48.748;9.166;2023-06-22T04:04:36;21.00;78.50
23633;DHT22;11993;48.748;9.166;2023-06-22T04:07:04;21.10;78.30
23633;DHT22;11993;48.748;9.166;2023-06-22T04:09:30;21.10;78.20
23633;DHT22;11993;48.748;9.166;2023-06-22T04:11:55;21.20;77.70
23633;DHT22;11993;48.748;9.166;2023-06-22T04:14:21;21.20;77.50
23633;DHT22;11993;48.748;9.166;2023-06-22T04:16:46;21.20;77.40
23633;DHT22;11993;48.748;9.166;2023-06-22T04:19:12;21.40;77.10
23633;DHT22;11993;48.748;9.166;2023-06-22T04:21:42;21.40;76.30
23633;DHT22;11993;48.748;9.166;2023-06-22T04:24:07;21.40;76.20
23633;DHT22;11993;48.748;9.166;2023-06-22T04:26:33;21.40;75.90
23633;DHT22;11993;48.748;9.166;2023-06-22T04:29:02;21.50;75.60
23633;DHT22;11993;48.748;9.166;2023-06-22T04:31:33;21.50;75.40
23633;DHT22;11993;48.748;9.166;2023-06-22T04:34:02;21.50;75.20
23633;DHT22;11993;48.748;9.166;2023-06-22T04:36:39;21.60;75.10
23633;DHT22;11993;48.748;9.166;2023-06-22T04:39:11;21.60;75.30
23633;DHT22;11993;48.748;9.166;2023-06-22T04:41:39;21.40;75.50
23633;DHT22;11993;48.748;9.166;2023-06-22T04:44:15;21.50;75.70
23633;DHT22;11993;48.748;9.166;2023-06-22T04:46:57;21.60;75.30
23633;DHT22;11993;48.748;9.166;2023-06-22T04:49:28;21.70;75.20
23633;DHT22;11993;48.748;9.166;2023-06-22T04:52:09;21.80;75.40
23633;DHT22;11993;48.748;9.166;2023-06-22T04:54:36;21.90;75.40
23633;DHT22;11993;48.748;9.166;2023-06-22T04:57:03;21.90;75.10
23633;DHT22;11993;48.748;9.166;2023-06-22T04:59:30;21.90;74.80
23633;DHT22;11993;48.748;9.166;2023-06-22T05:01:57;22.00;74.70
23633;DHT22;11993;48.748;9.166;2023-06-22T05:04:23;22.10;74.50
23633;DHT22;11993;48.748;9.166;2023-06-22T05:06:49;22.10;74.00
23633;DHT22;11993;48.748;9.166;2023-06-22T05:09:15;22.20;74.00
23633;DHT22;11993;48.748;9.166;2023-06-22T05:11:41;22.20;74.50
23633;DHT22;11993;48.748;9.166;2023-06-22T05:14:07;22.10;74.30
23633;DHT22;11993;48.748;9.166;2023-06-22T05:16:32;22.20;74.30
23633;DHT22;11993;48.748;9.166;2023-06-22T05:18:58;22.20;74.20
23633;DHT22;11993;48.748;9.166;2023-06-22T05:21:26;22.30;73.70
23633;DHT22;11993;48.748;9.166;2023-06-22T05:23:53;22.40;73.50
23633;DHT22;11993;48.748;9.166;2023-06-22T05:26:20;22.60;73.10
23633;DHT22;11993;48.748;9.166;2023-06-22T05:28:46;22.50;71.40
23633;DHT22;11993;48.748;9.166;2023-06-22T05:31:16;22.20;72.70
23633;DHT22;11993;48.748;9.166;2023-06-22T05:33:43;22.30;71.80
23633;DHT22;11993;48.748;9.166;2023-06-22T05:36:09;22.20;72.00
23633;DHT22;11993;48.748;9.166;2023-06-22T05:38:36;22.30;71.90
23633;DHT22;11993;48.748;9.166;2023-06-22T05:41:01;22.20;72.30
23633;DHT22;11993;48.748;9.166;2023-06-22T05:43:27;22.30;71.40
23633;DHT22;11993;48.748;9.166;2023-06-22T05:45:53;22.10;71.80
23633;DHT22;11993;48.748;9.166;2023-06-22T05:48:18;22.20;71.30
23633;DHT22;11993;48.748;9.166;2023-06-22T05:50:44;22.50;71.50
23633;DHT22;11993;48.748;9.166;2023-06-22T05:53:09;22.70;70.90
23633;DHT22;11993;48.748;9.166;2023-06-22T05:55:35;22.80;70.40
23633;DHT22;11993;48.748;9.166;2023-06-22T05:58:01;23.10;69.60
23633;DHT22;11993;48.748;9.166;2023-06-22T06:00:26;23.20;70.60
23633;DHT22;11993;48.748;9.166;2023-06-22T06:02:52;23.30;70.40
23633;DHT22;11993;48.748;9.166;2023-06-22T06:05:17;23.20;69.10
23633;DHT22;11993;48.748;9.166;2023-06-22T06:07:44;23.20;70.10
23633;DHT22;11993;48.748;9.166;2023-06-22T06:10:10;23.10;69.30
23633;DHT22;11993;48.748;9.166;2023-06-22T06:12:35;23.10;69.90
23633;DHT22;11993;48.748;9.166;2023-06-22T06:15:02;23.10;70.00
23633;DHT22;11993;48.748;9.166;2023-06-22T06:17:27;23.10;70.70
23633;DHT22;11993;48.748;9.166;2023-06-22T06:19:53;23.20;70.80
23633;DHT22;11993;48.748;9.166;2023-06-22T06:22:18;23.30;70.40
23633;DHT22;11993;48.748;9.166;2023-06-22T06:24:45;23.40;69.50
23633;DHT22;11993;48.748;9.166;2023-06-22T06:27:11;23.60;68.80
23633;DHT22;11993;48.748;9.166;2023-06-22T06:29:36;23.60;68.90
23633;DHT22;11993;48.748;9.166;2023-06-22T06:32:02;23.70;68.20
23633;DHT22;11993;48.748;9.166;2023-06-22T06:34:28;23.60;66.80
23633;DHT22;11993;48.748;9.166;2023-06-22T06:36:53;23.70;67.20
23633;DHT22;11993;48.748;9.166;2023-06-22T06:39:19;23.70;66.50
23633;DHT22;11993;48.748;9.166;2023-06-22T06:41:45;23.90;66.10
23633;DHT22;11993;48.748;9.166;2023-06-22T06:44:11;24.00;65.80
23633;DHT22;11993;48.748;9.166;2023-06-22T06:46:36;24.20;64.80
23633;DHT22;11993;48.748;9.166;2023-06-22T06:49:03;24.50;65.40
23633;DHT22;11993;48.748;9.166;2023-06-22T06:51:29;24.60;65.90
23633;DHT22;11993;48.748;9.166;2023-06-22T06:53:54;24.70;63.50
23633;DHT22;11993;48.748;9.166;2023-06-22T06:56:20;24.90;63.10
23633;DHT22;11993;48.748;9.166;2023-06-22T06:58:46;24.90;62.30
23633;DHT22;11993;48.748;9.166;2023-06-22T07:01:12;24.90;61.70
23633;DHT22;11993;48.748;9.166;2023-06-22T07:03:38;24.90;62.80
23633;DHT22;11993;48.748;9.166;2023-06-22T07:06:04;25.10;62.60
23633;DHT22;11993;48.748;9.166;2023-06-22T07:08:29;25.60;63.70
23633;DHT22;11993;48.748;9.166;2023-06-22T07:10:55;25.70;63.30
23633;DHT22;11993;48.748;9.166;2023-06-22T07:13:21;25.70;62.70
23633;DHT22;11993;48.748;9.166;2023-06-22T07:15:46;25.60;60.60
23633;DHT22;11993;48.748;9.166;2023-06-22T07:18:12;25.90;60.00
23633;DHT22;11993;48.748;9.166;2023-06-22T07:20:38;25.90;59.90
23633;DHT22;11993;48.748;9.166;2023-06-22T07:23:04;26.00;60.10
23633;DHT22;11993;48.748;9.166;2023-06-22T07:25:30;25.80;59.40
23633;DHT22;11993;48.748;9.166;2023-06-22T07:28:06;26.10;59.70
23633;DHT22;11993;48.748;9.166;2023-06-22T07:30:33;26.00;59.00
23633;DHT22;11993;48.748;9.166;2023-06-22T07:33:00;26.10;59.00
23633;DHT22;11993;48.748;9.166;2023-06-22T07:35:32;26.10;58.80
23633;DHT22;11993;48.748;9.166;2023-06-22T07:37:58;26.10;58.70
23633;DHT22;11993;48.748;9.166;2023-06-22T07:40:24;26.40;58.60
23633;DHT22;11993;48.748;9.166;2023-06-22T07:42:49;26.10;57.60
23633;DHT22;11993;48.748;9.166;2023-06-22T07:48:39;26.30;58.00
23633;DHT22;11993;48.748;9.166;2023-06-22T07:51:05;26.00;58.50
23633;DHT22;11993;48.748;9.166;2023-06-22T07:53:31;26.10;58.00
23633;DHT22;11993;48.748;9.166;2023-06-22T07:55:57;26.40;56.90
23633;DHT22;11993;48.748;9.166;2023-06-22T07:58:22;26.60;56.90
23633;DHT22;11993;48.748;9.166;2023-06-22T08:00:48;27.00;55.60
23633;DHT22;11993;48.748;9.166;2023-06-22T08:03:15;27.00;56.40
23633;DHT22;11993;48.748;9.166;2023-06-22T08:05:40;26.80;55.90
23633;DHT22;11993;48.748;9.166;2023-06-22T08:08:06;26.80;55.90
23633;DHT22;11993;48.748;9.166;2023-06-22T08:10:31;27.10;55.40
23633;DHT22;11993;48.748;9.166;2023-06-22T08:12:57;27.00;54.90
23633;DHT22;11993;48.748;9.166;2023-06-22T08:15:22;26.80;55.00
23633;DHT22;11993;48.748;9.166;2023-06-22T08:17:48;27.20;54.80
23633;DHT22;11993;48.748;9.166;2023-06-22T08:20:14;27.10;54.60
23633;DHT22;11993;48.748;9.166;2023-06-22T08:22:40;27.00;55.00
23633;DHT22;11993;48.748;9.166;2023-06-22T08:25:08;27.10;54.90
23633;DHT22;11993;48.748;9.166;2023-06-22T08:27:34;27.10;54.80
23633;DHT22;11993;48.748;9.166;2023-06-22T08:30:01;26.60;55.60
23633;DHT22;11993;48.748;9.166;2023-06-22T08:32:30;26.80;56.00
23633;DHT22;11993;48.748;9.166;2023-06-22T08:34:57;26.80;55.90
23633;DHT22;11993;48.748;9.166;2023-06-22T08:37:24;27.10;55.70
23633;DHT22;11993;48.748;9.166;2023-06-22T08:39:57;27.60;54.50
23633;DHT22;11993;48.748;9.166;2023-06-22T08:42:22;27.90;53.40
23633;DHT22;11993;48.748;9.166;2023-06-22T08:44:49;27.60;53.90
23633;DHT22;11993;48.748;9.166;2023-06-22T08:47:15;27.90;53.90
23633;DHT22;11993;48.748;9.166;2023-06-22T08:49:41;27.50;54.60
23633;DHT22;11993;48.748;9.166;2023-06-22T08:52:06;27.20;55.00
23633;DHT22;11993;48.748;9.166;2023-06-22T08:54:33;27.10;55.10
23633;DHT22;11993;48.748;9.166;2023-06-22T08:57:00;27.70;54.30
23633;DHT22;11993;48.748;9.166;2023-06-22T08:59:25;28.00;53.40
23633;DHT22;11993;48.748;9.166;2023-06-22T09:01:51;27.80;53.00
23633;DHT22;11993;48.748;9.166;2023-06-22T09:04:17;27.90;53.50
23633;DHT22;11993;48.748;9.166;2023-06-22T09:06:42;27.80;53.60
23633;DHT22;11993;48.748;9.166;2023-06-22T09:09:12;28.00;53.30
23633;DHT22;11993;48.748;9.166;2023-06-22T09:11:39;27.50;55.00
23633;DHT22;11993;48.748;9.166;2023-06-22T09:14:04;27.60;54.70
23633;DHT22;11993;48.748;9.166;2023-06-22T09:16:30;28.00;54.50
23633;DHT22;11993;48.748;9.166;2023-06-22T09:18:56;28.00;53.90
23633;DHT22;11993;48.748;9.166;2023-06-22T09:21:21;28.40;53.00
23633;DHT22;11993;48.748;9.166;2023-06-22T09:23:47;29.10;52.10
23633;DHT22;11993;48.748;9.166;2023-06-22T09:26:17;29.40;51.90
23633;DHT22;11993;48.748;9.166;2023-06-22T09:28:42;29.50;50.20
23633;DHT22;11993;48.748;9.166;2023-06-22T09:31:08;29.70;49.90
23633;DHT22;11993;48.748;9.166;2023-06-22T09:33:33;30.20;49.60
23633;DHT22;11993;48.748;9.166;2023-06-22T09:35:59;30.60;48.80
23633;DHT22;11993;48.748;9.166;2023-06-22T09:38:24;30.80;48.20
23633;DHT22;11993;48.748;9.166;2023-06-22T09:40:50;31.10;47.70
23633;DHT22;11993;48.748;9.166;2023-06-22T09:43:15;31.30;46.70
23633;DHT22;11993;48.748;9.166;2023-06-22T09:45:41;31.10;46.50
23633;DHT22;11993;48.748;9.166;2023-06-22T09:48:06;30.20;48.50
23633;DHT22;11993;48.748;9.166;2023-06-22T09:50:32;30.60;47.10
23633;DHT22;11993;48.748;9.166;2023-06-22T09:52:57;30.90;47.80
23633;DHT22;11993;48.748;9.166;2023-06-22T09:55:23;31.00;47.40
23633;DHT22;11993;48.748;9.166;2023-06-22T09:57:48;30.50;47.90
23633;DHT22;11993;48.748;9.166;2023-06-22T10:00:16;29.80;48.90
23633;DHT22;11993;48.748;9.166;2023-06-22T10:02:42;30.10;48.20
23633;DHT22;11993;48.748;9.166;2023-06-22T10:05:08;30.50;47.60
23633;DHT22;11993;48.748;9.166;2023-06-22T10:07:34;29.90;48.80
23633;DHT22;11993;48.748;9.166;2023-06-22T10:09:59;29.50;49.70
23633;DHT22;11993;48.748;9.166;2023-06-22T10:12:27;29.60;49.80
23633;DHT22;11993;48.748;9.166;2023-06-22T10:14:53;29.60;50.00
23633;DHT22;11993;48.748;9.166;2023-06-22T10:17:19;29.30;50.90
23633;DHT22;11993;48.748;9.166;2023-06-22T10:19:44;29.00;51.90
23633;DHT22;11993;48.748;9.166;2023-06-22T10:22:10;29.10;51.70
23633;DHT22;11993;48.748;9.166;2023-06-22T10:24:35;29.10;51.40
23633;DHT22;11993;48.748;9.166;2023-06-22T10:27:01;29.50;51.70
23633;DHT22;11993;48.748;9.166;2023-06-22T10:29:26;29.60;51.20
23633;DHT22;11993;48.748;9.166;2023-06-22T10:31:52;29.60;51.10
23633;DHT22;11993;48.748;9.166;2023-06-22T10:34:17;29.90;50.50
23633;DHT22;11993;48.748;9.166;2023-06-22T10:36:43;30.30;49.30
23633;DHT22;11993;48.748;9.166;2023-06-22T10:39:08;30.50;49.20
23633;DHT22;11993;48.748;9.166;2023-06-22T10:41:35;31.00;48.30
23633;DHT22;11993;48.748;9.166;2023-06-22T10:44:00;31.40;47.30
23633;DHT22;11993;48.748;9.166;2023-06-22T10:46:26;31.10;47.80
23633;DHT22;11993;48.748;9.166;2023-06-22T10:48:53;30.60;48.20
23633;DHT22;11993;48.748;9.166;2023-06-22T10:51:20;30.50;48.40
23633;DHT22;11993;48.748;9.166;2023-06-22T10:53:46;30.80;47.60
23633;DHT22;11993;48.748;9.166;2023-06-22T10:56:11;30.70;48.20
23633;DHT22;11993;48.748;9.166;2023-06-22T10:58:37;30.60;48.20
23633;DHT22;11993;48.748;9.166;2023-06-22T11:01:02;30.30;49.00
23633;DHT22;11993;48.748;9.166;2023-06-22T11:03:28;30.30;48.90
23633;DHT22;11993;48.748;9.166;2023-06-22T11:05:54;30.50;48.80
23633;DHT22;11993;48.748;9.166;2023-06-22T11:08:19;30.30;48.80
23633;DHT22;11993;48.748;9.166;2023-06-22T11:10:45;30.20;48.60
23633;DHT22;11993;48.748;9.166;2023-06-22T11:13:10;30.00;50.00
23633;DHT22;11993;48.748;9.166;2023-06-22T11:15:36;29.70;50.00
23633;DHT22;11993;48.748;9.166;2023-06-22T11:18:02;29.60;50.00
23633;DHT22;11993;48.748;9.166;2023-06-22T11:20:27;29.60;51.20
23633;DHT22;11993;48.748;9.166;2023-06-22T11:22:53;29.60;51.00
23633;DHT22;11993;48.748;9.166;2023-06-22T11:25:18;29.30;51.20
23633;DHT22;11993;48.748;9.166;2023-06-22T11:27:45;29.40;50.40
23633;DHT22;11993;48.748;9.166;2023-06-22T11:30:10;29.50;50.60
23633;DHT22;11993;48.748;9.166;2023-06-22T11:32:36;29.60;49.60
23633;DHT22;11993;48.748;9.166;2023-06-22T11:35:02;29.50;49.80
23633;DHT22;11993;48.748;9.166;2023-06-22T11:37:27;29.50;50.30
23633;DHT22;11993;48.748;9.166;2023-06-22T11:39:53;29.70;50.20
23633;DHT22;11993;48.748;9.166;2023-06-22T11:42:20;29.90;50.20
23633;DHT22;11993;48.748;9.166;2023-06-22T11:44:45;30.10;50.50
23633;DHT22;11993;48.748;9.166;2023-06-22T11:47:11;30.30;50.40
23633;DHT22;11993;48.748;9.166;2023-06-22T11:49:36;30.30;51.00
23633;DHT22;11993;48.748;9.166;2023-06-22T11:52:02;30.60;50.80
23633;DHT22;11993;48.748;9.166;2023-06-22T11:54:28;30.60;50.30
23633;DHT22;11993;48.748;9.166;2023-06-22T11:56:53;30.60;50.30
23633;DHT22;11993;48.748;9.166;2023-06-22T11:59:19;30.60;50.10
23633;DHT22;11993;48.748;9.166;2023-06-22T12:01:47;30.30;51.50
23633;DHT22;11993;48.748;9.166;2023-06-22T12:04:13;30.50;49.00
23633;DHT22;11993;48.748;9.166;2023-06-22T12:06:39;30.40;50.00
23633;DHT22;11993;48.748;9.166;2023-06-22T12:09:07;30.40;50.20
23633;DHT22;11993;48.748;9.166;2023-06-22T12:11:32;30.10;50.60
23633;DHT22;11993;48.748;9.166;2023-06-22T12:13:58;30.10;50.60
23633;DHT22;11993;48.748;9.166;2023-06-22T12:16:27;30.00;51.30
23633;DHT22;11993;48.748;9.166;2023-06-22T12:18:53;30.10;50.90
23633;DHT22;11993;48.748;9.166;2023-06-22T12:21:19;30.10;51.20
23633;DHT22;11993;48.748;9.166;2023-06-22T12:23:44;30.10;51.50
23633;DHT22;11993;48.748;9.166;2023-06-22T12:26:10;30.00;51.00
23633;DHT22;11993;48.748;9.166;2023-06-22T12:28:35;29.60;51.70
23633;DHT22;11993;48.748;9.166;2023-06-22T12:31:01;29.80;51.60
23633;DHT22;11993;48.748;9.166;2023-06-22T12:33:26;29.60;52.00
23633;DHT22;11993;48.748;9.166;2023-06-22T12:35:52;29.60;52.00
23633;DHT22;11993;48.748;9.166;2023-06-22T12:38:17;29.40;52.50
23633;DHT22;11993;48.748;9.166;2023-06-22T12:40:43;29.30;52.80
23633;DHT22;11993;48.748;9.166;2023-06-22T12:43:08;29.30;53.00
23633;DHT22;11993;48.748;9.166;2023-06-22T12:45:34;29.30;53.00
23633;DHT22;11993;48.748;9.166;2023-06-22T12:48:00;29.20;53.10
23633;DHT22;11993;48.748;9.166;2023-06-22T12:50:26;29.10;53.10
23633;DHT22;11993;48.748;9.166;2023-06-22T12:52:52;29.30;52.60
23633;DHT22;11993;48.748;9.166;2023-06-22T12:55:17;29.10;53.30
23633;DHT22;11993;48.748;9.166;2023-06-22T12:57:43;29.10;53.20
23633;DHT22;11993;48.748;9.166;2023-06-22T13:00:09;29.00;53.30
23633;DHT22;11993;48.748;9.166;2023-06-22T13:02:35;29.10;53.40
23633;DHT22;11993;48.748;9.166;2023-06-22T13:05:01;29.10;53.70
23633;DHT22;11993;48.748;9.166;2023-06-22T13:07:27;29.20;53.70
23633;DHT22;11993;48.748;9.166;2023-06-22T13:09:53;29.10;53.50
23633;DHT22;11993;48.748;9.166;2023-06-22T13:12:19;29.20;53.30
23633;DHT22;11993;48.748;9.166;2023-06-22T13:14:45;29.20;53.40
23633;DHT22;11993;48.748;9.166;2023-06-22T13:17:12;29.40;53.70
23633;DHT22;11993;48.748;9.166;2023-06-22T13:19:39;29.40;53.60
23633;DHT22;11993;48.748;9.166;2023-06-22T13:22:05;29.40;53.80
23633;DHT22;11993;48.748;9.166;2023-06-22T13:24:31;29.60;52.60
23633;DHT22;11993;48.748;9.166;2023-06-22T13:26:56;29.90;51.20
23633;DHT22;11993;48.748;9.166;2023-06-22T13:29:22;30.10;51.10
23633;DHT22;11993;48.748;9.166;2023-06-22T13:31:47;30.20;49.60
23633;DHT22;11993;48.748;9.166;2023-06-22T13:34:13;30.00;49.30
23633;DHT22;11993;48.748;9.166;2023-06-22T13:36:38;30.10;49.50
23633;DHT22;11993;48.748;9.166;2023-06-22T13:39:04;30.10;50.30
23633;DHT22;11993;48.748;9.166;2023-06-22T13:41:29;30.30;50.40
23633;DHT22;11993;48.748;9.166;2023-06-22T13:43:55;30.50;49.60
23633;DHT22;11993;48.748;9.166;2023-06-22T13:46:20;30.50;48.40
23633;DHT22;11993;48.748;9.166;2023-06-22T13:48:46;30.60;48.20
23633;DHT22;11993;48.748;9.166;2023-06-22T13:51:12;30.40;48.60
23633;DHT22;11993;48.748;9.166;2023-06-22T13:53:37;30.50;48.70
23633;DHT22;11993;48.748;9.166;2023-06-22T13:56:03;30.40;48.50
23633;DHT22;11993;48.748;9.166;2023-06-22T13:58:29;30.40;48.60
23633;DHT22;11993;48.748;9.166;2023-06-22T14:00:54;30.50;48.50
23633;DHT22;11993;48.748;9.166;2023-06-22T14:03:20;30.60;48.50
23633;DHT22;11993;48.748;9.166;2023-06-22T14:05:45;30.80;47.50
23633;DHT22;11993;48.748;9.166;2023-06-22T14:08:12;30.90;47.90
23633;DHT22;11993;48.748;9.166;2023-06-22T14:10:37;30.60;48.80
23633;DHT22;11993;48.748;9.166;2023-06-22T14:13:03;31.00;48.20
23633;DHT22;11993;48.748;9.166;2023-06-22T14:15:31;31.20;46.00
23633;DHT22;11993;48.748;9.166;2023-06-22T14:17:57;31.30;44.70
23633;DHT22;11993;48.748;9.166;2023-06-22T14:20:22;31.80;45.30
23633;DHT22;11993;48.748;9.166;2023-06-22T14:22:48;32.00;44.00
23633;DHT22;11993;48.748;9.166;2023-06-22T14:25:13;32.10;44.10
23633;DHT22;11993;48.748;9.166;2023-06-22T14:27:39;31.80;44.10
23633;DHT22;11993;48.748;9.166;2023-06-22T14:30:05;31.90;44.20
23633;DHT22;11993;48.748;9.166;2023-06-22T14:32:31;31.60;43.90
23633;DHT22;11993;48.748;9.166;2023-06-22T14:34:56;31.50;41.90
23633;DHT22;11993;48.748;9.166;2023-06-22T14:37:22;31.50;40.30
23633;DHT22;11993;48.748;9.166;2023-06-22T14:39:47;31.40;38.20
23633;DHT22;11993;48.748;9.166;2023-06-22T14:42:13;31.50;38.00
23633;DHT22;11993;48.748;9.166;2023-06-22T14:44:38;31.70;38.30
23633;DHT22;11993;48.748;9.166;2023-06-22T14:47:04;32.00;38.00
23633;DHT22;11993;48.748;9.166;2023-06-22T14:49:30;31.90;38.30
23633;DHT22;11993;48.748;9.166;2023-06-22T14:51:55;31.70;37.20
23633;DHT22;11993;48.748;9.166;2023-06-22T14:54:21;32.10;36.90
23633;DHT22;11993;48.748;9.166;2023-06-22T14:56:48;32.40;36.90
23633;DHT22;11993;48.748;9.166;2023-06-22T14:59:13;32.10;34.80
23633;DHT22;11993;48.748;9.166;2023-06-22T15:01:39;32.20;34.90
23633;DHT22;11993;48.748;9.166;2023-06-22T15:04:04;32.00;33.70
23633;DHT22;11993;48.748;9.166;2023-06-22T15:06:30;32.00;34.10
23633;DHT22;11993;48.748;9.166;2023-06-22T15:08:55;31.70;35.00
23633;DHT22;11993;48.748;9.166;2023-06-22T15:11:21;31.70;34.50
23633;DHT22;11993;48.748;9.166;2023-06-22T15:13:46;31.90;35.00
23633;DHT22;11993;48.748;9.166;2023-06-22T15:16:12;31.90;35.20
23633;DHT22;11993;48.748;9.166;2023-06-22T15:18:38;31.90;34.70
23633;DHT22;11993;48.748;9.166;2023-06-22T15:21:04;31.90;34.30
23633;DHT22;11993;48.748;9.166;2023-06-22T15:23:30;31.80;34.50
23633;DHT22;11993;48.748;9.166;2023-06-22T15:25:56;31.80;34.30
23633;DHT22;11993;48.748;9.166;2023-06-22T15:28:22;31.90;34.40
23633;DHT22;11993;48.748;9.166;2023-06-22T15:30:49;31.50;34.80
23633;DHT22;11993;48.748;9.166;2023-06-22T15:33:15;31.40;34.70
23633;DHT22;11993;48.748;9.166;2023-06-22T15:35:41;31.20;34.80