sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21612;DHT22;47005;52.292;13.452;2024-03-06T00:00:06;4.70;96.40
21612;DHT22;47005;52.292;13.452;2024-03-06T00:02:34;4.60;96.40
21612;DHT22;47005;52.292;13.452;2024-03-06T00:05:00;4.60;96.50
21612;DHT22;47005;52.292;13.452;2024-03-06T00:07:26;4.60;96.40
21612;DHT22;47005;52.292;13.452;2024-03-06T00:09:52;4.70;96.40
21612;DHT22;47005;52.292;13.452;2024-03-06T00:12:18;4.60;96.60
21612;DHT22;47005;52.292;13.452;2024-03-06T00:14:44;4.60;96.60
21612;DHT22;47005;52.292;13.452;2024-03-06T00:17:09;4.60;96.60
21612;DHT22;47005;52.292;13.452;2024-03-06T00:19:35;4.50;96.60
21612;DHT22;47005;52.292;13.452;2024-03-06T00:22:01;4.60;96.50
21612;DHT22;47005;52.292;13.452;2024-03-06T00:24:27;4.60;96.70
21612;DHT22;47005;52.292;13.452;2024-03-06T00:26:53;4.50;96.90
21612;DHT22;47005;52.292;13.452;2024-03-06T00:29:19;4.50;96.80
21612;DHT22;47005;52.292;13.452;2024-03-06T00:31:46;4.50;97.00
21612;DHT22;47005;52.292;13.452;2024-03-06T00:34:12;4.50;97.00
21612;DHT22;47005;52.292;13.452;2024-03-06T00:36:39;4.50;97.00
21612;DHT22;47005;52.292;13.452;2024-03-06T00:39:06;4.40;97.00
21612;DHT22;47005;52.292;13.452;2024-03-06T00:41:34;4.40;97.10
21612;DHT22;47005;52.292;13.452;2024-03-06T00:43:59;4.40;97.20
21612;DHT22;47005;52.292;13.452;2024-03-06T00:46:25;4.40;97.20
21612;DHT22;47005;52.292;13.452;2024-03-06T00:48:51;4.40;97.10
21612;DHT22;47005;52.292;13.452;2024-03-06T00:51:16;4.40;97.00
21612;DHT22;47005;52.292;13.452;2024-03-06T00:53:43;4.40;97.10
21612;DHT22;47005;52.292;13.452;2024-03-06T00:56:08;4.40;97.10
21612;DHT22;47005;52.292;13.452;2024-03-06T00:58:34;4.40;96.90
21612;DHT22;47005;52.292;13.452;2024-03-06T01:01:00;4.30;96.90
21612;DHT22;47005;52.292;13.452;2024-03-06T01:03:25;4.30;97.00
21612;DHT22;47005;52.292;13.452;2024-03-06T01:05:51;4.30;97.00
21612;DHT22;47005;52.292;13.452;2024-03-06T01:08:24;4.30;97.10
21612;DHT22;47005;52.292;13.452;2024-03-06T01:10:52;4.30;97.10
21612;DHT22;47005;52.292;13.452;2024-03-06T01:13:19;4.20;97.10
21612;DHT22;47005;52.292;13.452;2024-03-06T01:15:45;4.20;97.20
21612;DHT22;47005;52.292;13.452;2024-03-06T01:18:11;4.20;97.20
21612;DHT22;47005;52.292;13.452;2024-03-06T01:20:36;4.20;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T01:23:02;4.20;97.20
21612;DHT22;47005;52.292;13.452;2024-03-06T01:25:28;4.20;97.20
21612;DHT22;47005;52.292;13.452;2024-03-06T01:27:54;4.20;97.20
21612;DHT22;47005;52.292;13.452;2024-03-06T01:30:19;4.20;97.30
21612;DHT22;47005;52.292;13.452;2024-03-06T01:32:45;4.20;97.30
21612;DHT22;47005;52.292;13.452;2024-03-06T01:35:11;4.10;97.30
21612;DHT22;47005;52.292;13.452;2024-03-06T01:37:37;4.10;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T01:40:03;4.10;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T01:42:32;4.10;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T01:44:59;4.10;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T01:47:24;4.10;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T01:49:50;4.10;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T01:52:16;4.00;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T01:54:44;4.00;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T01:57:11;3.90;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T01:59:40;3.90;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T02:02:07;4.00;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T02:04:34;3.90;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T02:07:00;4.00;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T02:09:26;4.00;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T02:11:51;3.90;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T02:14:17;4.00;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T02:16:43;4.00;97.30
21612;DHT22;47005;52.292;13.452;2024-03-06T02:19:08;3.90;97.30
21612;DHT22;47005;52.292;13.452;2024-03-06T02:21:34;3.90;97.20
21612;DHT22;47005;52.292;13.452;2024-03-06T02:24:00;3.90;97.20
21612;DHT22;47005;52.292;13.452;2024-03-06T02:26:25;3.90;97.20
21612;DHT22;47005;52.292;13.452;2024-03-06T02:28:54;3.90;97.20
21612;DHT22;47005;52.292;13.452;2024-03-06T02:31:21;3.90;97.20
21612;DHT22;47005;52.292;13.452;2024-03-06T02:33:48;3.90;97.30
21612;DHT22;47005;52.292;13.452;2024-03-06T02:36:14;3.90;97.30
21612;DHT22;47005;52.292;13.452;2024-03-06T02:38:40;3.90;97.20
21612;DHT22;47005;52.292;13.452;2024-03-06T02:41:06;3.90;97.20
21612;DHT22;47005;52.292;13.452;2024-03-06T02:43:33;3.90;97.20
21612;DHT22;47005;52.292;13.452;2024-03-06T02:45:59;3.90;97.10
21612;DHT22;47005;52.292;13.452;2024-03-06T02:48:24;3.80;97.10
21612;DHT22;47005;52.292;13.452;2024-03-06T02:50:50;3.80;97.10
21612;DHT22;47005;52.292;13.452;2024-03-06T02:53:16;3.80;97.20
21612;DHT22;47005;52.292;13.452;2024-03-06T02:55:41;3.80;97.30
21612;DHT22;47005;52.292;13.452;2024-03-06T02:58:07;3.70;97.30
21612;DHT22;47005;52.292;13.452;2024-03-06T03:00:32;3.80;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T03:02:58;3.80;97.30
21612;DHT22;47005;52.292;13.452;2024-03-06T03:05:24;3.70;97.30
21612;DHT22;47005;52.292;13.452;2024-03-06T03:07:50;3.70;97.30
21612;DHT22;47005;52.292;13.452;2024-03-06T03:10:16;3.70;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T03:12:42;3.70;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T03:15:09;3.70;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T03:17:34;3.70;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T03:20:01;3.70;97.30
21612;DHT22;47005;52.292;13.452;2024-03-06T03:22:39;3.70;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T03:25:09;3.70;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T03:27:39;3.60;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T03:30:09;3.60;97.60
21612;DHT22;47005;52.292;13.452;2024-03-06T03:32:35;3.60;97.60
21612;DHT22;47005;52.292;13.452;2024-03-06T03:35:00;3.60;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T03:37:26;3.60;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T03:39:52;3.60;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T03:42:18;3.50;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T03:44:44;3.60;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T03:47:10;3.50;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T03:49:36;3.50;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T03:52:01;3.50;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T03:54:28;3.50;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T03:56:54;3.50;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T03:59:19;3.50;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T04:01:46;3.50;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T04:04:15;3.50;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T04:06:41;3.40;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T04:09:07;3.50;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T04:11:36;3.40;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T04:14:03;3.40;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T04:16:29;3.40;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T04:18:54;3.40;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T04:21:20;3.40;97.70
21612;DHT22;47005;52.292;13.452;2024-03-06T04:23:47;3.40;97.60
21612;DHT22;47005;52.292;13.452;2024-03-06T04:26:13;3.40;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T04:28:39;3.40;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T04:31:05;3.40;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T04:33:30;3.40;97.60
21612;DHT22;47005;52.292;13.452;2024-03-06T04:35:56;3.40;97.60
21612;DHT22;47005;52.292;13.452;2024-03-06T04:38:22;3.30;97.60
21612;DHT22;47005;52.292;13.452;2024-03-06T04:40:47;3.30;97.60
21612;DHT22;47005;52.292;13.452;2024-03-06T04:43:13;3.30;97.50
21612;DHT22;47005;52.292;13.452;2024-03-06T04:45:38;3.30;97.60
21612;DHT22;47005;52.292;13.452;2024-03-06T04:48:05;3.30;97.70
21612;DHT22;47005;52.292;13.452;2024-03-06T04:50:31;3.30;97.70
21612;DHT22;47005;52.292;13.452;2024-03-06T04:52:56;3.20;97.70
21612;DHT22;47005;52.292;13.452;2024-03-06T04:55:22;3.20;97.80
21612;DHT22;47005;52.292;13.452;2024-03-06T04:57:48;3.20;97.80
21612;DHT22;47005;52.292;13.452;2024-03-06T05:00:15;3.20;97.80
21612;DHT22;47005;52.292;13.452;2024-03-06T05:02:41;3.20;97.90
21612;DHT22;47005;52.292;13.452;2024-03-06T05:05:07;3.20;97.90
21612;DHT22;47005;52.292;13.452;2024-03-06T05:07:33;3.20;98.00
21612;DHT22;47005;52.292;13.452;2024-03-06T05:09:59;3.20;98.00
21612;DHT22;47005;52.292;13.452;2024-03-06T05:12:26;3.20;97.90
21612;DHT22;47005;52.292;13.452;2024-03-06T05:14:53;3.20;97.90
21612;DHT22;47005;52.292;13.452;2024-03-06T05:17:19;3.20;97.80
21612;DHT22;47005;52.292;13.452;2024-03-06T05:19:46;3.20;97.90
21612;DHT22;47005;52.292;13.452;2024-03-06T05:22:19;3.20;97.90
21612;DHT22;47005;52.292;13.452;2024-03-06T05:24:45;3.20;98.00
21612;DHT22;47005;52.292;13.452;2024-03-06T05:27:10;3.20;98.10
21612;DHT22;47005;52.292;13.452;2024-03-06T05:29:43;3.20;98.10
21612;DHT22;47005;52.292;13.452;2024-03-06T05:32:08;3.20;98.00
21612;DHT22;47005;52.292;13.452;2024-03-06T05:34:34;3.20;98.10
21612;DHT22;47005;52.292;13.452;2024-03-06T05:37:00;3.20;98.00
21612;DHT22;47005;52.292;13.452;2024-03-06T05:39:27;3.20;98.00
21612;DHT22;47005;52.292;13.452;2024-03-06T05:41:55;3.20;98.00
21612;DHT22;47005;52.292;13.452;2024-03-06T05:44:21;3.20;98.00
21612;DHT22;47005;52.292;13.452;2024-03-06T05:46:47;3.20;98.00
21612;DHT22;47005;52.292;13.452;2024-03-06T05:49:13;3.20;98.30
21612;DHT22;47005;52.292;13.452;2024-03-06T05:51:39;3.20;98.00
21612;DHT22;47005;52.292;13.452;2024-03-06T05:54:05;3.20;98.00
21612;DHT22;47005;52.292;13.452;2024-03-06T05:56:34;3.20;98.10
21612;DHT22;47005;52.292;13.452;2024-03-06T05:59:00;3.20;98.20
21612;DHT22;47005;52.292;13.452;2024-03-06T06:01:30;3.20;98.30
21612;DHT22;47005;52.292;13.452;2024-03-06T06:03:56;3.20;98.20
21612;DHT22;47005;52.292;13.452;2024-03-06T06:06:21;3.20;98.10
21612;DHT22;47005;52.292;13.452;2024-03-06T06:08:48;3.20;98.40
21612;DHT22;47005;52.292;13.452;2024-03-06T06:11:13;3.20;98.10
21612;DHT22;47005;52.292;13.452;2024-03-06T06:13:39;3.20;98.00
21612;DHT22;47005;52.292;13.452;2024-03-06T06:16:05;3.20;98.20
21612;DHT22;47005;52.292;13.452;2024-03-06T06:18:31;3.20;98.20
21612;DHT22;47005;52.292;13.452;2024-03-06T06:20:57;3.10;98.10
21612;DHT22;47005;52.292;13.452;2024-03-06T06:23:23;3.10;98.00
21612;DHT22;47005;52.292;13.452;2024-03-06T06:25:49;3.10;97.90
21612;DHT22;47005;52.292;13.452;2024-03-06T06:28:14;3.10;97.90
21612;DHT22;47005;52.292;13.452;2024-03-06T06:30:40;3.10;98.00
21612;DHT22;47005;52.292;13.452;2024-03-06T06:33:06;3.10;97.90
21612;DHT22;47005;52.292;13.452;2024-03-06T06:35:33;3.10;97.90
21612;DHT22;47005;52.292;13.452;2024-03-06T06:38:00;3.10;97.90
21612;DHT22;47005;52.292;13.452;2024-03-06T06:40:26;3.10;97.90
21612;DHT22;47005;52.292;13.452;2024-03-06T06:42:53;3.10;97.80
21612;DHT22;47005;52.292;13.452;2024-03-06T06:45:19;3.10;97.90
21612;DHT22;47005;52.292;13.452;2024-03-06T06:47:47;3.10;97.90
21612;DHT22;47005;52.292;13.452;2024-03-06T06:50:12;3.10;97.90
21612;DHT22;47005;52.292;13.452;2024-03-06T06:52:38;3.10;98.00
21612;DHT22;47005;52.292;13.452;2024-03-06T06:55:06;3.10;98.00
21612;DHT22;47005;52.292;13.452;2024-03-06T06:57:32;3.20;98.00
21612;DHT22;47005;52.292;13.452;2024-03-06T07:00:00;3.20;98.20
21612;DHT22;47005;52.292;13.452;2024-03-06T07:02:26;3.20;98.30
21612;DHT22;47005;52.292;13.452;2024-03-06T07:04:52;3.20;98.50
21612;DHT22;47005;52.292;13.452;2024-03-06T07:07:18;3.30;98.50
21612;DHT22;47005;52.292;13.452;2024-03-06T07:09:44;3.30;98.80
21612;DHT22;47005;52.292;13.452;2024-03-06T07:12:09;3.40;99.00
21612;DHT22;47005;52.292;13.452;2024-03-06T07:14:35;3.40;99.30
21612;DHT22;47005;52.292;13.452;2024-03-06T07:17:01;3.40;99.20
21612;DHT22;47005;52.292;13.452;2024-03-06T07:19:36;3.40;99.30
21612;DHT22;47005;52.292;13.452;2024-03-06T07:22:01;3.50;99.60
21612;DHT22;47005;52.292;13.452;2024-03-06T07:24:27;3.50;99.20
21612;DHT22;47005;52.292;13.452;2024-03-06T07:26:53;3.60;99.40
21612;DHT22;47005;52.292;13.452;2024-03-06T07:29:19;3.60;99.10
21612;DHT22;47005;52.292;13.452;2024-03-06T07:31:44;3.60;99.00
21612;DHT22;47005;52.292;13.452;2024-03-06T07:34:10;3.70;99.60
21612;DHT22;47005;52.292;13.452;2024-03-06T07:36:36;3.70;99.70
21612;DHT22;47005;52.292;13.452;2024-03-06T07:39:02;3.70;99.50
21612;DHT22;47005;52.292;13.452;2024-03-06T07:41:28;3.80;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T07:43:54;3.80;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T07:46:20;3.80;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T07:48:45;3.90;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T07:51:11;3.80;99.80
21612;DHT22;47005;52.292;13.452;2024-03-06T07:53:37;3.90;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T07:56:03;3.90;99.70
21612;DHT22;47005;52.292;13.452;2024-03-06T07:58:29;4.00;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:00:54;4.00;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:03:22;4.00;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:05:51;4.10;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:08:20;4.10;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:10:46;4.10;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:13:12;4.20;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:15:39;4.10;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:18:05;4.20;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:20:32;4.20;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:22:58;4.30;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:25:24;4.30;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:27:50;4.30;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:30:15;4.30;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:32:41;4.30;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:35:10;4.40;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:37:37;4.40;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:40:03;4.40;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:42:29;4.50;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:44:55;4.50;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:47:20;4.60;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:49:46;4.60;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:52:13;4.60;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:54:40;4.60;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:57:07;4.60;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T08:59:34;4.70;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:02:14;4.70;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:04:41;4.70;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:07:07;4.80;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:09:33;4.80;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:12:00;4.80;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:14:26;4.90;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:16:51;4.90;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:19:17;5.00;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:21:43;5.10;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:24:08;5.10;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:26:34;5.20;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:29:00;5.30;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:31:26;5.30;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:33:53;5.40;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:36:19;5.50;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:38:44;5.60;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:41:10;5.60;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:43:36;5.70;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:46:02;5.70;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:48:29;5.70;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:51:01;5.80;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:53:30;5.80;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:55:56;5.80;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T09:58:23;5.80;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:00:50;5.80;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:03:16;5.80;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:05:42;5.90;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:08:08;5.90;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:10:35;6.00;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:13:02;6.00;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:15:28;6.00;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:18:13;6.10;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:20:39;6.10;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:23:07;6.20;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:25:34;6.20;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:28:03;6.30;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:30:31;6.30;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:32:56;6.30;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:35:22;6.40;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:37:48;6.40;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:40:15;6.30;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:42:42;6.40;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:45:13;6.40;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:47:41;6.40;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:50:11;6.40;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:52:38;6.40;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:55:05;6.40;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:57:32;6.40;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T10:59:59;6.40;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T11:02:27;6.40;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T11:04:53;6.40;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T11:07:19;6.40;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T11:09:45;6.40;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T11:12:33;6.50;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T11:14:58;6.50;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T11:17:27;6.50;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T11:28:35;6.70;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T11:31:09;6.70;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T11:33:37;6.80;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T11:36:15;6.80;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T11:41:13;6.90;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T11:43:44;7.00;99.80
21612;DHT22;47005;52.292;13.452;2024-03-06T11:46:11;7.10;99.90
21612;DHT22;47005;52.292;13.452;2024-03-06T11:48:37;7.20;99.70
21612;DHT22;47005;52.292;13.452;2024-03-06T11:51:03;7.20;99.80
21612;DHT22;47005;52.292;13.452;2024-03-06T11:53:30;7.40;99.50
21612;DHT22;47005;52.292;13.452;2024-03-06T11:55:58;7.40;99.10
21612;DHT22;47005;52.292;13.452;2024-03-06T11:58:23;7.50;98.80
21612;DHT22;47005;52.292;13.452;2024-03-06T12:00:49;7.60;99.00
21612;DHT22;47005;52.292;13.452;2024-03-06T12:03:15;7.60;98.90
21612;DHT22;47005;52.292;13.452;2024-03-06T12:05:41;7.70;99.00
21612;DHT22;47005;52.292;13.452;2024-03-06T12:08:07;7.70;98.50
21612;DHT22;47005;52.292;13.452;2024-03-06T12:10:39;7.80;98.60
21612;DHT22;47005;52.292;13.452;2024-03-06T12:13:05;7.80;98.50
21612;DHT22;47005;52.292;13.452;2024-03-06T12:15:31;7.90;98.20
21612;DHT22;47005;52.292;13.452;2024-03-06T12:17:56;7.90;98.10
21612;DHT22;47005;52.292;13.452;2024-03-06T12:20:24;8.00;98.30
21612;DHT22;47005;52.292;13.452;2024-03-06T12:22:52;8.10;97.70
21612;DHT22;47005;52.292;13.452;2024-03-06T12:25:27;8.10;97.30
21612;DHT22;47005;52.292;13.452;2024-03-06T12:27:54;8.20;97.40
21612;DHT22;47005;52.292;13.452;2024-03-06T12:30:20;8.30;97.20
21612;DHT22;47005;52.292;13.452;2024-03-06T12:35:28;8.30;97.00
21612;DHT22;47005;52.292;13.452;2024-03-06T12:37:54;8.40;97.30
21612;DHT22;47005;52.292;13.452;2024-03-06T12:40:20;8.50;96.90
21612;DHT22;47005;52.292;13.452;2024-03-06T12:42:47;8.50;96.60
21612;DHT22;47005;52.292;13.452;2024-03-06T12:45:13;8.50;96.50
21612;DHT22;47005;52.292;13.452;2024-03-06T12:47:47;8.60;96.20
21612;DHT22;47005;52.292;13.452;2024-03-06T12:50:14;8.60;96.00
21612;DHT22;47005;52.292;13.452;2024-03-06T12:52:40;8.70;96.20
21612;DHT22;47005;52.292;13.452;2024-03-06T12:55:06;8.70;96.30
21612;DHT22;47005;52.292;13.452;2024-03-06T12:57:33;8.70;96.60
21612;DHT22;47005;52.292;13.452;2024-03-06T12:59:59;8.80;96.60
21612;DHT22;47005;52.292;13.452;2024-03-06T13:02:25;8.80;96.10
21612;DHT22;47005;52.292;13.452;2024-03-06T13:04:51;8.80;96.50
21612;DHT22;47005;52.292;13.452;2024-03-06T13:07:17;8.80;96.30
21612;DHT22;47005;52.292;13.452;2024-03-06T13:09:42;8.80;96.30
21612;DHT22;47005;52.292;13.452;2024-03-06T13:12:08;8.90;95.90
21612;DHT22;47005;52.292;13.452;2024-03-06T13:14:34;8.90;96.00
21612;DHT22;47005;52.292;13.452;2024-03-06T13:17:00;8.90;95.80
21612;DHT22;47005;52.292;13.452;2024-03-06T13:19:26;8.90;95.80
21612;DHT22;47005;52.292;13.452;2024-03-06T13:21:52;8.90;95.40
21612;DHT22;47005;52.292;13.452;2024-03-06T13:24:18;8.90;95.90
21612;DHT22;47005;52.292;13.452;2024-03-06T13:26:47;8.90;95.70
21612;DHT22;47005;52.292;13.452;2024-03-06T13:29:14;8.90;95.70
21612;DHT22;47005;52.292;13.452;2024-03-06T13:31:39;8.80;95.70
21612;DHT22;47005;52.292;13.452;2024-03-06T13:34:05;8.90;95.60
21612;DHT22;47005;52.292;13.452;2024-03-06T13:36:31;8.90;96.00
21612;DHT22;47005;52.292;13.452;2024-03-06T13:38:57;8.90;95.50
21612;DHT22;47005;52.292;13.452;2024-03-06T13:41:22;8.90;95.50
21612;DHT22;47005;52.292;13.452;2024-03-06T13:43:48;8.90;95.70
21612;DHT22;47005;52.292;13.452;2024-03-06T13:46:14;8.90;95.50
21612;DHT22;47005;52.292;13.452;2024-03-06T13:48:40;8.90;95.70
21612;DHT22;47005;52.292;13.452;2024-03-06T13:51:05;8.90;95.80
21612;DHT22;47005;52.292;13.452;2024-03-06T13:53:31;9.00;95.80
21612;DHT22;47005;52.292;13.452;2024-03-06T13:55:57;9.00;95.70
21612;DHT22;47005;52.292;13.452;2024-03-06T13:58:23;9.00;95.30
21612;DHT22;47005;52.292;13.452;2024-03-06T14:00:49;9.00;95.50
21612;DHT22;47005;52.292;13.452;2024-03-06T14:03:14;9.00;95.20
21612;DHT22;47005;52.292;13.452;2024-03-06T14:05:40;9.00;95.20
21612;DHT22;47005;52.292;13.452;2024-03-06T14:08:06;9.00;95.20
21612;DHT22;47005;52.292;13.452;2024-03-06T14:10:31;9.00;95.20
21612;DHT22;47005;52.292;13.452;2024-03-06T14:13:01;8.90;95.10
21612;DHT22;47005;52.292;13.452;2024-03-06T14:15:26;8.90;95.30
21612;DHT22;47005;52.292;13.452;2024-03-06T14:17:53;8.90;95.00
21612;DHT22;47005;52.292;13.452;2024-03-06T14:20:22;8.90;95.30
21612;DHT22;47005;52.292;13.452;2024-03-06T14:22:47;8.90;95.20
21612;DHT22;47005;52.292;13.452;2024-03-06T14:25:14;8.90;95.20
21612;DHT22;47005;52.292;13.452;2024-03-06T14:27:40;8.80;95.30
21612;DHT22;47005;52.292;13.452;2024-03-06T14:30:06;8.80;95.30
21612;DHT22;47005;52.292;13.452;2024-03-06T14:32:40;8.80;95.30
21612;DHT22;47005;52.292;13.452;2024-03-06T14:35:06;8.80;95.40
21612;DHT22;47005;52.292;13.452;2024-03-06T14:37:32;8.80;95.50
21612;DHT22;47005;52.292;13.452;2024-03-06T14:39:57;8.80;95.40
21612;DHT22;47005;52.292;13.452;2024-03-06T14:42:23;8.70;95.50
21612;DHT22;47005;52.292;13.452;2024-03-06T14:44:49;8.70;95.20
21612;DHT22;47005;52.292;13.452;2024-03-06T14:47:15;8.70;95.40
21612;DHT22;47005;52.292;13.452;2024-03-06T14:49:42;8.70;95.40
21612;DHT22;47005;52.292;13.452;2024-03-06T14:52:10;8.70;95.40
21612;DHT22;47005;52.292;13.452;2024-03-06T14:54:36;8.70;95.10
21612;DHT22;47005;52.292;13.452;2024-03-06T14:57:01;8.70;95.10
21612;DHT22;47005;52.292;13.452;2024-03-06T14:59:27;8.70;95.30
21612;DHT22;47005;52.292;13.452;2024-03-06T15:01:53;8.70;95.10
21612;DHT22;47005;52.292;13.452;2024-03-06T15:04:18;8.70;94.90
21612;DHT22;47005;52.292;13.452;2024-03-06T15:06:46;8.80;94.70
21612;DHT22;47005;52.292;13.452;2024-03-06T15:09:12;8.80;94.40
21612;DHT22;47005;52.292;13.452;2024-03-06T15:11:41;8.80;94.70
21612;DHT22;47005;52.292;13.452;2024-03-06T15:14:07;8.80;94.20
21612;DHT22;47005;52.292;13.452;2024-03-06T15:16:34;8.80;94.20
21612;DHT22;47005;52.292;13.452;2024-03-06T15:19:00;8.80;94.40
21612;DHT22;47005;52.292;13.452;2024-03-06T15:21:29;8.80;94.20
21612;DHT22;47005;52.292;13.452;2024-03-06T15:23:56;8.80;94.30
21612;DHT22;47005;52.292;13.452;2024-03-06T15:26:22;8.80;94.20
21612;DHT22;47005;52.292;13.452;2024-03-06T15:28:47;8.90;94.10
21612;DHT22;47005;52.292;13.452;2024-03-06T15:31:13;8.80;94.10
21612;DHT22;47005;52.292;13.452;2024-03-06T15:33:38;8.80;94.10
21612;DHT22;47005;52.292;13.452;2024-03-06T15:36:04;8.80;94.00
21612;DHT22;47005;52.292;13.452;2024-03-06T15:38:30;8.80;94.00