sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48416;DHT22;34227;51.840;4.146;2023-06-22T07:10:51;27.20;69.10
48416;DHT22;34227;51.840;4.146;2023-06-22T07:13:17;27.30;69.60
48416;DHT22;34227;51.840;4.146;2023-06-22T07:15:42;27.40;69.40
48416;DHT22;34227;51.840;4.146;2023-06-22T07:18:11;27.50;69.30
48416;DHT22;34227;51.840;4.146;2023-06-22T07:20:36;27.50;69.00
48416;DHT22;34227;51.840;4.146;2023-06-22T07:23:06;27.70;68.90
48416;DHT22;34227;51.840;4.146;2023-06-22T07:25:33;27.80;68.70
48416;DHT22;34227;51.840;4.146;2023-06-22T07:28:05;28.00;68.60
48416;DHT22;34227;51.840;4.146;2023-06-22T07:30:32;28.20;68.30
48416;DHT22;34227;51.840;4.146;2023-06-22T07:33:00;28.30;68.00
48416;DHT22;34227;51.840;4.146;2023-06-22T07:35:29;28.40;67.60
48416;DHT22;34227;51.840;4.146;2023-06-22T07:37:55;28.50;66.90
48416;DHT22;34227;51.840;4.146;2023-06-22T07:40:20;28.60;66.20
48416;DHT22;34227;51.840;4.146;2023-06-22T07:42:46;28.80;66.00
48416;DHT22;34227;51.840;4.146;2023-06-22T07:45:13;28.90;65.40
48416;DHT22;34227;51.840;4.146;2023-06-22T07:47:39;29.00;65.00
48416;DHT22;34227;51.840;4.146;2023-06-22T07:50:04;29.10;64.80
48416;DHT22;34227;51.840;4.146;2023-06-22T07:52:30;29.10;63.40
48416;DHT22;34227;51.840;4.146;2023-06-22T07:54:56;29.20;63.20
48416;DHT22;34227;51.840;4.146;2023-06-22T07:57:22;29.30;63.30
48416;DHT22;34227;51.840;4.146;2023-06-22T07:59:48;29.40;62.70
48416;DHT22;34227;51.840;4.146;2023-06-22T08:02:13;29.50;63.20
48416;DHT22;34227;51.840;4.146;2023-06-22T08:04:39;29.60;62.60
48416;DHT22;34227;51.840;4.146;2023-06-22T08:07:05;29.70;62.40
48416;DHT22;34227;51.840;4.146;2023-06-22T08:09:31;29.80;61.70
48416;DHT22;34227;51.840;4.146;2023-06-22T08:12:03;30.00;61.10
48416;DHT22;34227;51.840;4.146;2023-06-22T08:14:37;30.10;61.00
48416;DHT22;34227;51.840;4.146;2023-06-22T08:17:03;30.10;60.10
48416;DHT22;34227;51.840;4.146;2023-06-22T08:19:29;30.30;60.20
48416;DHT22;34227;51.840;4.146;2023-06-22T08:21:54;30.40;59.70
48416;DHT22;34227;51.840;4.146;2023-06-22T08:24:20;30.50;59.30
48416;DHT22;34227;51.840;4.146;2023-06-22T08:26:45;30.70;58.30
48416;DHT22;34227;51.840;4.146;2023-06-22T08:29:11;30.70;58.50
48416;DHT22;34227;51.840;4.146;2023-06-22T08:31:36;30.80;57.40
48416;DHT22;34227;51.840;4.146;2023-06-22T08:34:02;30.90;58.00
48416;DHT22;34227;51.840;4.146;2023-06-22T08:36:28;31.00;57.60
48416;DHT22;34227;51.840;4.146;2023-06-22T08:38:58;31.10;57.00
48416;DHT22;34227;51.840;4.146;2023-06-22T08:41:28;31.20;56.10
48416;DHT22;34227;51.840;4.146;2023-06-22T08:43:54;31.30;56.80
48416;DHT22;34227;51.840;4.146;2023-06-22T08:46:20;31.40;56.30
48416;DHT22;34227;51.840;4.146;2023-06-22T08:48:48;31.60;56.50
48416;DHT22;34227;51.840;4.146;2023-06-22T08:51:14;31.70;56.10
48416;DHT22;34227;51.840;4.146;2023-06-22T08:53:39;31.90;55.80
48416;DHT22;34227;51.840;4.146;2023-06-22T08:56:05;32.00;55.50
48416;DHT22;34227;51.840;4.146;2023-06-22T08:58:30;32.20;55.30
48416;DHT22;34227;51.840;4.146;2023-06-22T09:00:56;32.30;54.20
48416;DHT22;34227;51.840;4.146;2023-06-22T09:03:22;32.50;54.50
48416;DHT22;34227;51.840;4.146;2023-06-22T09:05:52;32.60;53.80
48416;DHT22;34227;51.840;4.146;2023-06-22T09:08:17;32.80;53.40
48416;DHT22;34227;51.840;4.146;2023-06-22T09:10:43;32.90;53.10
48416;DHT22;34227;51.840;4.146;2023-06-22T09:13:09;33.00;53.20
48416;DHT22;34227;51.840;4.146;2023-06-22T09:15:35;33.10;50.90
48416;DHT22;34227;51.840;4.146;2023-06-22T09:18:10;33.10;50.90
48416;DHT22;34227;51.840;4.146;2023-06-22T09:20:36;33.10;51.30
48416;DHT22;34227;51.840;4.146;2023-06-22T09:23:02;33.10;51.30
48416;DHT22;34227;51.840;4.146;2023-06-22T09:25:30;33.10;51.10
48416;DHT22;34227;51.840;4.146;2023-06-22T09:27:56;33.10;51.90
48416;DHT22;34227;51.840;4.146;2023-06-22T09:30:21;33.10;51.60
48416;DHT22;34227;51.840;4.146;2023-06-22T09:32:47;33.00;52.10
48416;DHT22;34227;51.840;4.146;2023-06-22T09:35:13;33.00;51.70
48416;DHT22;34227;51.840;4.146;2023-06-22T09:37:39;32.90;51.60
48416;DHT22;34227;51.840;4.146;2023-06-22T09:40:06;32.90;51.40
48416;DHT22;34227;51.840;4.146;2023-06-22T09:42:35;32.80;51.10
48416;DHT22;34227;51.840;4.146;2023-06-22T09:45:01;32.80;51.00
48416;DHT22;34227;51.840;4.146;2023-06-22T09:47:27;32.70;50.50
48416;DHT22;34227;51.840;4.146;2023-06-22T09:49:52;32.60;50.50
48416;DHT22;34227;51.840;4.146;2023-06-22T09:52:21;32.50;50.30
48416;DHT22;34227;51.840;4.146;2023-06-22T09:54:46;32.50;49.60
48416;DHT22;34227;51.840;4.146;2023-06-22T09:57:12;32.40;49.50
48416;DHT22;34227;51.840;4.146;2023-06-22T09:59:39;32.30;49.50
48416;DHT22;34227;51.840;4.146;2023-06-22T10:02:07;32.30;49.90
48416;DHT22;34227;51.840;4.146;2023-06-22T10:04:33;32.20;50.00
48416;DHT22;34227;51.840;4.146;2023-06-22T10:06:59;32.10;49.70
48416;DHT22;34227;51.840;4.146;2023-06-22T10:09:25;32.00;50.00
48416;DHT22;34227;51.840;4.146;2023-06-22T10:11:50;32.00;50.10
48416;DHT22;34227;51.840;4.146;2023-06-22T10:14:16;31.90;50.00
48416;DHT22;34227;51.840;4.146;2023-06-22T10:16:42;31.90;50.30
48416;DHT22;34227;51.840;4.146;2023-06-22T10:19:07;31.80;49.90
48416;DHT22;34227;51.840;4.146;2023-06-22T10:21:33;31.70;50.30
48416;DHT22;34227;51.840;4.146;2023-06-22T10:23:59;31.60;50.40
48416;DHT22;34227;51.840;4.146;2023-06-22T10:26:34;31.50;50.20
48416;DHT22;34227;51.840;4.146;2023-06-22T10:29:00;31.50;51.10
48416;DHT22;34227;51.840;4.146;2023-06-22T10:31:26;31.40;50.70
48416;DHT22;34227;51.840;4.146;2023-06-22T10:33:53;31.30;51.00
48416;DHT22;34227;51.840;4.146;2023-06-22T10:36:18;31.20;51.10
48416;DHT22;34227;51.840;4.146;2023-06-22T10:38:44;31.20;51.00
48416;DHT22;34227;51.840;4.146;2023-06-22T10:41:10;31.20;51.20
48416;DHT22;34227;51.840;4.146;2023-06-22T10:43:36;31.00;50.80
48416;DHT22;34227;51.840;4.146;2023-06-22T10:46:01;31.00;51.20
48416;DHT22;34227;51.840;4.146;2023-06-22T10:48:27;30.90;51.10
48416;DHT22;34227;51.840;4.146;2023-06-22T10:50:53;30.80;51.00
48416;DHT22;34227;51.840;4.146;2023-06-22T10:53:20;30.80;51.20
48416;DHT22;34227;51.840;4.146;2023-06-22T10:55:45;30.70;51.10
48416;DHT22;34227;51.840;4.146;2023-06-22T10:58:11;30.60;51.10
48416;DHT22;34227;51.840;4.146;2023-06-22T11:00:36;30.50;51.40
48416;DHT22;34227;51.840;4.146;2023-06-22T11:03:09;30.50;51.90
48416;DHT22;34227;51.840;4.146;2023-06-22T11:05:35;30.50;51.50
48416;DHT22;34227;51.840;4.146;2023-06-22T11:08:01;30.30;51.50
48416;DHT22;34227;51.840;4.146;2023-06-22T11:10:26;30.30;51.60
48416;DHT22;34227;51.840;4.146;2023-06-22T11:12:52;30.30;51.90
48416;DHT22;34227;51.840;4.146;2023-06-22T11:15:18;30.20;52.00
48416;DHT22;34227;51.840;4.146;2023-06-22T11:17:44;30.20;52.40
48416;DHT22;34227;51.840;4.146;2023-06-22T11:20:09;30.10;52.40
48416;DHT22;34227;51.840;4.146;2023-06-22T11:22:37;30.10;52.50
48416;DHT22;34227;51.840;4.146;2023-06-22T11:25:05;30.00;52.60
48416;DHT22;34227;51.840;4.146;2023-06-22T11:27:31;30.00;53.20
48416;DHT22;34227;51.840;4.146;2023-06-22T11:29:57;29.90;53.50
48416;DHT22;34227;51.840;4.146;2023-06-22T11:32:23;29.90;53.70
48416;DHT22;34227;51.840;4.146;2023-06-22T11:34:48;29.80;54.40
48416;DHT22;34227;51.840;4.146;2023-06-22T11:37:14;29.70;54.80
48416;DHT22;34227;51.840;4.146;2023-06-22T11:39:40;29.70;55.20
48416;DHT22;34227;51.840;4.146;2023-06-22T11:42:06;29.70;55.50
48416;DHT22;34227;51.840;4.146;2023-06-22T11:44:35;29.60;55.70
48416;DHT22;34227;51.840;4.146;2023-06-22T11:47:00;29.60;55.70
48416;DHT22;34227;51.840;4.146;2023-06-22T11:49:28;29.50;56.00
48416;DHT22;34227;51.840;4.146;2023-06-22T11:51:54;29.50;56.10
48416;DHT22;34227;51.840;4.146;2023-06-22T11:54:19;29.40;56.20
48416;DHT22;34227;51.840;4.146;2023-06-22T11:56:45;29.40;56.30
48416;DHT22;34227;51.840;4.146;2023-06-22T12:01:55;29.30;56.20
48416;DHT22;34227;51.840;4.146;2023-06-22T12:04:20;29.30;56.30
48416;DHT22;34227;51.840;4.146;2023-06-22T12:06:46;29.20;56.50
48416;DHT22;34227;51.840;4.146;2023-06-22T12:09:12;29.20;56.60
48416;DHT22;34227;51.840;4.146;2023-06-22T12:11:39;29.10;57.00
48416;DHT22;34227;51.840;4.146;2023-06-22T12:14:04;29.10;57.00
48416;DHT22;34227;51.840;4.146;2023-06-22T12:16:30;29.00;57.10
48416;DHT22;34227;51.840;4.146;2023-06-22T12:18:55;28.90;57.10
48416;DHT22;34227;51.840;4.146;2023-06-22T12:21:21;28.80;57.10
48416;DHT22;34227;51.840;4.146;2023-06-22T12:23:47;28.80;57.40
48416;DHT22;34227;51.840;4.146;2023-06-22T12:26:15;28.80;57.50
48416;DHT22;34227;51.840;4.146;2023-06-22T12:28:41;28.70;57.50
48416;DHT22;34227;51.840;4.146;2023-06-22T12:31:06;28.70;57.70
48416;DHT22;34227;51.840;4.146;2023-06-22T12:33:32;28.70;57.80
48416;DHT22;34227;51.840;4.146;2023-06-22T12:35:58;28.70;58.00
48416;DHT22;34227;51.840;4.146;2023-06-22T12:38:23;28.60;58.10
48416;DHT22;34227;51.840;4.146;2023-06-22T12:40:52;28.60;58.30
48416;DHT22;34227;51.840;4.146;2023-06-22T12:43:18;28.60;58.60
48416;DHT22;34227;51.840;4.146;2023-06-22T12:45:43;28.60;58.60
48416;DHT22;34227;51.840;4.146;2023-06-22T12:48:11;28.60;58.70
48416;DHT22;34227;51.840;4.146;2023-06-22T12:50:38;28.50;58.80
48416;DHT22;34227;51.840;4.146;2023-06-22T12:53:03;28.50;58.80
48416;DHT22;34227;51.840;4.146;2023-06-22T12:55:29;28.50;59.00
48416;DHT22;34227;51.840;4.146;2023-06-22T12:57:55;28.50;59.20
48416;DHT22;34227;51.840;4.146;2023-06-22T13:00:21;28.50;59.30
48416;DHT22;34227;51.840;4.146;2023-06-22T13:02:46;28.40;59.30
48416;DHT22;34227;51.840;4.146;2023-06-22T13:05:12;28.40;60.00
48416;DHT22;34227;51.840;4.146;2023-06-22T13:07:37;28.40;59.60
48416;DHT22;34227;51.840;4.146;2023-06-22T13:10:03;28.30;59.80
48416;DHT22;34227;51.840;4.146;2023-06-22T13:12:29;28.30;59.80
48416;DHT22;34227;51.840;4.146;2023-06-22T13:14:54;28.30;59.80
48416;DHT22;34227;51.840;4.146;2023-06-22T13:17:20;28.20;60.00
48416;DHT22;34227;51.840;4.146;2023-06-22T13:19:46;28.20;60.10
48416;DHT22;34227;51.840;4.146;2023-06-22T13:25:10;28.20;60.10
48416;DHT22;34227;51.840;4.146;2023-06-22T13:27:40;28.10;60.30
48416;DHT22;34227;51.840;4.146;2023-06-22T13:30:09;28.10;60.60
48416;DHT22;34227;51.840;4.146;2023-06-22T13:32:34;28.10;60.60
48416;DHT22;34227;51.840;4.146;2023-06-22T13:35:00;28.10;60.80
48416;DHT22;34227;51.840;4.146;2023-06-22T13:37:26;28.00;60.90
48416;DHT22;34227;51.840;4.146;2023-06-22T13:39:51;28.00;61.10
48416;DHT22;34227;51.840;4.146;2023-06-22T13:42:17;27.90;61.10
48416;DHT22;34227;51.840;4.146;2023-06-22T13:44:42;27.90;61.20
48416;DHT22;34227;51.840;4.146;2023-06-22T13:47:08;27.80;61.30
48416;DHT22;34227;51.840;4.146;2023-06-22T13:49:34;27.80;61.60
48416;DHT22;34227;51.840;4.146;2023-06-22T13:51:59;27.70;61.50
48416;DHT22;34227;51.840;4.146;2023-06-22T13:54:25;27.70;61.80
48416;DHT22;34227;51.840;4.146;2023-06-22T13:56:51;27.70;62.30
48416;DHT22;34227;51.840;4.146;2023-06-22T13:59:16;27.60;62.40
48416;DHT22;34227;51.840;4.146;2023-06-22T14:01:42;27.50;62.40
48416;DHT22;34227;51.840;4.146;2023-06-22T14:04:08;27.50;62.60
48416;DHT22;34227;51.840;4.146;2023-06-22T14:06:34;27.50;62.80
48416;DHT22;34227;51.840;4.146;2023-06-22T14:08:59;27.40;62.80
48416;DHT22;34227;51.840;4.146;2023-06-22T14:11:25;27.40;63.20
48416;DHT22;34227;51.840;4.146;2023-06-22T14:13:51;27.30;63.60
48416;DHT22;34227;51.840;4.146;2023-06-22T14:16:17;27.30;63.30
48416;DHT22;34227;51.840;4.146;2023-06-22T14:18:42;27.20;63.80
48416;DHT22;34227;51.840;4.146;2023-06-22T14:21:08;27.10;64.10
48416;DHT22;34227;51.840;4.146;2023-06-22T14:23:33;27.10;64.30
48416;DHT22;34227;51.840;4.146;2023-06-22T14:25:59;27.00;64.30
48416;DHT22;34227;51.840;4.146;2023-06-22T14:28:31;27.00;64.70
48416;DHT22;34227;51.840;4.146;2023-06-22T14:30:59;27.00;65.00
48416;DHT22;34227;51.840;4.146;2023-06-22T14:33:25;26.90;65.40
48416;DHT22;34227;51.840;4.146;2023-06-22T14:35:50;26.90;65.50
48416;DHT22;34227;51.840;4.146;2023-06-22T14:38:16;26.80;65.90
48416;DHT22;34227;51.840;4.146;2023-06-22T14:40:41;26.70;66.20
48416;DHT22;34227;51.840;4.146;2023-06-22T14:43:07;26.70;66.60
48416;DHT22;34227;51.840;4.146;2023-06-22T14:45:32;26.70;66.90
48416;DHT22;34227;51.840;4.146;2023-06-22T14:47:58;26.60;67.00
48416;DHT22;34227;51.840;4.146;2023-06-22T14:50:23;26.60;67.60
48416;DHT22;34227;51.840;4.146;2023-06-22T14:52:49;26.50;67.60
48416;DHT22;34227;51.840;4.146;2023-06-22T14:55:15;26.50;68.10
48416;DHT22;34227;51.840;4.146;2023-06-22T14:57:40;26.40;68.10
48416;DHT22;34227;51.840;4.146;2023-06-22T15:00:06;26.40;68.70
48416;DHT22;34227;51.840;4.146;2023-06-22T15:02:32;26.40;67.90
48416;DHT22;34227;51.840;4.146;2023-06-22T15:04:58;26.30;68.10
48416;DHT22;34227;51.840;4.146;2023-06-22T15:07:23;26.30;68.80
48416;DHT22;34227;51.840;4.146;2023-06-22T15:09:49;26.20;69.40
48416;DHT22;34227;51.840;4.146;2023-06-22T15:12:15;26.20;69.10
48416;DHT22;34227;51.840;4.146;2023-06-22T15:14:41;26.10;69.30
48416;DHT22;34227;51.840;4.146;2023-06-22T15:17:07;26.10;69.90
48416;DHT22;34227;51.840;4.146;2023-06-22T15:19:35;26.10;70.10
48416;DHT22;34227;51.840;4.146;2023-06-22T15:22:01;26.10;70.60
48416;DHT22;34227;51.840;4.146;2023-06-22T15:24:26;26.10;71.40
48416;DHT22;34227;51.840;4.146;2023-06-22T15:26:54;26.00;70.90
48416;DHT22;34227;51.840;4.146;2023-06-22T15:29:20;26.00;70.10
48416;DHT22;34227;51.840;4.146;2023-06-22T15:31:46;26.00;70.30
48416;DHT22;34227;51.840;4.146;2023-06-22T15:34:12;26.00;70.50
48416;DHT22;34227;51.840;4.146;2023-06-22T15:36:38;26.00;70.70
48416;DHT22;34227;51.840;4.146;2023-06-22T15:39:04;26.00;70.50
48416;DHT22;34227;51.840;4.146;2023-06-22T15:41:31;25.90;71.50
48416;DHT22;34227;51.840;4.146;2023-06-22T15:43:57;25.90;71.30
48416;DHT22;34227;51.840;4.146;2023-06-22T15:46:23;25.90;71.90
48416;DHT22;34227;51.840;4.146;2023-06-22T15:48:49;25.90;72.60
48416;DHT22;34227;51.840;4.146;2023-06-22T15:51:14;25.80;72.70
48416;DHT22;34227;51.840;4.146;2023-06-22T15:53:40;25.80;73.30
48416;DHT22;34227;51.840;4.146;2023-06-22T15:56:06;25.70;73.50
48416;DHT22;34227;51.840;4.146;2023-06-22T15:58:37;25.70;73.70
48416;DHT22;34227;51.840;4.146;2023-06-22T16:01:04;25.70;74.10
48416;DHT22;34227;51.840;4.146;2023-06-22T16:03:30;25.60;74.50
48416;DHT22;34227;51.840;4.146;2023-06-22T16:05:56;25.60;74.20
48416;DHT22;34227;51.840;4.146;2023-06-22T16:08:21;25.60;74.10
48416;DHT22;34227;51.840;4.146;2023-06-22T16:10:47;25.50;74.50
48416;DHT22;34227;51.840;4.146;2023-06-22T16:13:13;25.50;75.30
48416;DHT22;34227;51.840;4.146;2023-06-22T16:15:40;25.50;74.80
48416;DHT22;34227;51.840;4.146;2023-06-22T16:18:05;25.40;74.90
48416;DHT22;34227;51.840;4.146;2023-06-22T16:20:33;25.40;75.50
48416;DHT22;34227;51.840;4.146;2023-06-22T16:22:58;25.30;75.70
48416;DHT22;34227;51.840;4.146;2023-06-22T16:25:24;25.30;75.70
48416;DHT22;34227;51.840;4.146;2023-06-22T16:27:49;25.30;76.60
48416;DHT22;34227;51.840;4.146;2023-06-22T16:30:15;25.20;75.80
48416;DHT22;34227;51.840;4.146;2023-06-22T16:32:49;25.20;76.10
48416;DHT22;34227;51.840;4.146;2023-06-22T16:35:14;25.20;76.10
48416;DHT22;34227;51.840;4.146;2023-06-22T16:37:40;25.10;76.30
48416;DHT22;34227;51.840;4.146;2023-06-22T16:40:06;25.10;76.50
48416;DHT22;34227;51.840;4.146;2023-06-22T16:42:34;25.10;76.80
48416;DHT22;34227;51.840;4.146;2023-06-22T16:47:48;25.00;76.70
48416;DHT22;34227;51.840;4.146;2023-06-22T16:50:15;25.00;76.80
48416;DHT22;34227;51.840;4.146;2023-06-22T16:52:40;24.90;76.70
48416;DHT22;34227;51.840;4.146;2023-06-22T16:55:09;24.90;76.80
48416;DHT22;34227;51.840;4.146;2023-06-22T16:57:35;24.90;76.90
48416;DHT22;34227;51.840;4.146;2023-06-22T17:00:01;24.90;77.30
