sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8633;DHT22;4354;49.832;10.746;2023-12-22T00:01:01;4.60;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T00:03:47;4.70;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T00:06:29;4.70;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T00:09:06;4.70;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T00:11:48;4.60;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T00:14:45;4.60;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T00:17:27;4.60;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T00:20:30;4.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T00:23:02;4.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T00:25:36;4.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T00:28:16;4.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T00:30:54;4.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T00:33:28;4.30;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T00:35:58;4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T00:38:33;4.10;16.80
8633;DHT22;4354;49.832;10.746;2023-12-22T00:41:08;4.10;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T00:43:50;4.10;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T00:46:22;4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T00:49:04;4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T00:51:35;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T00:54:08;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T00:56:58;4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T00:59:31;4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:02:06;4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:04:50;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:07:31;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:10:30;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:13:16;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:15:50;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:18:53;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:21:30;3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:24:24;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:27:01;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:29:37;3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:32:30;3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:35:07;3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:37:46;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:40:23;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:43:00;4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:45:55;4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:48:28;4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:51:14;4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:53:48;4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:56:36;4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T01:59:22;4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:01:55;4.30;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:04:33;4.30;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:07:08;4.30;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:09:54;4.30;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:12:40;4.30;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:15:27;4.30;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:20:44;4.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:23:28;4.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:26:33;4.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:29:14;4.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:31:58;4.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:34:35;4.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:37:15;4.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:39:46;4.30;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:42:17;4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:44:46;4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:47:34;4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:50:08;4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:52:46;4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:55:18;4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T02:57:46;4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:00:22;4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:03:04;4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:06:06;4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:08:53;4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:11:36;4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:14:29;4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:17:11;4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:19:50;4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:22:52;4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:25:54;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:28:26;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:31:02;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:33:36;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:36:12;3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:38:51;3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:41:44;3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:44:17;3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:46:55;3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:49:30;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:52:12;3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:54:48;3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T03:57:34;3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T04:00:27;4.00;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T04:03:13;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T04:05:58;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T04:08:49;4.00;10.20
8633;DHT22;4354;49.832;10.746;2023-12-22T04:11:26;3.90;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T04:14:08;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T04:16:41;4.00;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T04:19:14;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T04:21:55;4.00;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T04:24:32;4.10;90.90
8633;DHT22;4354;49.832;10.746;2023-12-22T04:27:02;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T04:29:46;4.10;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T04:32:27;4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T04:35:06;4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T04:37:40;4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T04:40:35;4.10;45.00
8633;DHT22;4354;49.832;10.746;2023-12-22T04:43:08;4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T04:45:40;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T04:48:27;4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T04:51:16;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T04:53:50;4.00;24.30
8633;DHT22;4354;49.832;10.746;2023-12-22T04:56:28;4.00;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T04:59:07;4.00;90.40
8633;DHT22;4354;49.832;10.746;2023-12-22T05:01:52;4.00;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T05:04:26;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T05:15:20;3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T05:17:46;3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T05:20:13;3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T05:22:41;3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T05:25:08;3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T05:27:36;3.70;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T05:30:03;3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T05:32:30;3.70;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T05:34:57;3.60;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T05:37:24;3.60;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T05:39:51;3.60;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T05:42:17;3.60;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T05:44:44;3.60;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T05:47:12;3.60;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T05:49:41;3.60;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T05:52:08;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T05:54:37;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T05:57:05;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T05:59:33;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:02:01;3.60;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T06:04:29;3.60;52.60
8633;DHT22;4354;49.832;10.746;2023-12-22T06:06:56;3.60;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:09:23;3.60;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:11:50;3.60;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:14:16;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:16:43;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:19:10;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:21:37;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:24:05;3.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:26:32;3.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:28:59;3.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:31:26;3.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:33:53;3.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:36:21;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:38:49;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:41:26;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:43:55;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:46:24;3.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:48:55;3.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:51:23;3.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:53:50;3.30;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:56:19;3.30;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T06:58:47;3.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:01:28;3.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:03:56;3.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:06:24;3.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:11:44;3.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:14:11;3.30;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:16:38;3.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:19:05;3.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:21:32;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:23:59;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:26:27;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:28:54;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:31:20;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:33:48;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:36:15;3.60;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:38:42;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:41:09;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:43:38;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:46:05;3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:48:31;3.60;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:50:58;3.70;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:53:25;3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:55:52;4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T07:58:19;4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:00:46;4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:03:13;4.30;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:05:40;4.30;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:08:07;4.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:10:33;4.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:13:00;4.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:15:27;4.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:18:02;4.60;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:20:29;4.70;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:23:02;4.70;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:25:35;4.80;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:28:02;4.90;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T08:30:29;4.90;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T08:32:56;5.00;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T08:35:23;5.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:37:50;5.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:40:17;5.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:42:44;5.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:45:10;5.20;26.20
8633;DHT22;4354;49.832;10.746;2023-12-22T08:47:37;5.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:50:04;5.20;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T08:52:34;5.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:55:01;5.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:57:28;5.30;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T08:59:55;5.30;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T09:02:22;5.30;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T09:04:48;5.30;79.90
8633;DHT22;4354;49.832;10.746;2023-12-22T09:07:15;5.30;10.60
8633;DHT22;4354;49.832;10.746;2023-12-22T09:09:42;5.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T09:12:09;5.40;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T09:14:35;5.40;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T09:17:02;5.50;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T09:19:32;5.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T09:22:00;5.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T09:24:27;5.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T09:26:54;5.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T09:29:20;5.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T09:31:48;5.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T09:34:15;5.50;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T09:36:42;5.50;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T09:39:09;5.50;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T09:41:35;5.60;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T09:44:04;5.70;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T09:46:34;5.70;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T09:49:01;5.80;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T09:51:28;5.80;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T09:53:56;5.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T09:56:27;6.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T09:58:56;5.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T10:01:24;5.80;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T10:03:51;5.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T10:06:18;6.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T10:08:46;5.90;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T10:11:14;6.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T10:13:41;6.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T10:16:08;6.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T10:18:35;6.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T10:21:03;5.90;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T10:23:29;5.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T10:25:57;5.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T10:28:27;5.80;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T10:30:56;5.80;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T10:33:25;5.80;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T10:35:54;5.80;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T10:38:21;6.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T10:40:49;6.30;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T10:43:16;6.40;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T10:45:43;6.30;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T10:48:10;6.00;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T10:50:39;5.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T10:53:06;5.80;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T10:55:34;5.70;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T10:58:03;5.60;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T11:00:32;5.60;3.00
8633;DHT22;4354;49.832;10.746;2023-12-22T11:03:02;5.60;5.50
8633;DHT22;4354;49.832;10.746;2023-12-22T11:05:33;5.60;11.20
8633;DHT22;4354;49.832;10.746;2023-12-22T11:08:03;5.70;11.90
8633;DHT22;4354;49.832;10.746;2023-12-22T11:10:39;5.80;18.80
8633;DHT22;4354;49.832;10.746;2023-12-22T11:13:09;6.00;1.20
8633;DHT22;4354;49.832;10.746;2023-12-22T11:15:37;6.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T11:18:05;6.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T11:20:32;6.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T11:23:00;6.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T11:25:28;6.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T11:27:58;6.20;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T11:30:25;6.30;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T11:32:53;6.10;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T11:35:23;5.90;1.00
8633;DHT22;4354;49.832;10.746;2023-12-22T11:38:01;5.80;1.40
8633;DHT22;4354;49.832;10.746;2023-12-22T11:40:29;5.80;8.90
8633;DHT22;4354;49.832;10.746;2023-12-22T11:42:57;5.80;20.90
8633;DHT22;4354;49.832;10.746;2023-12-22T11:45:24;5.90;23.30
8633;DHT22;4354;49.832;10.746;2023-12-22T11:47:51;5.90;9.40
8633;DHT22;4354;49.832;10.746;2023-12-22T11:50:29;5.90;17.70
8633;DHT22;4354;49.832;10.746;2023-12-22T11:52:56;5.90;20.10
8633;DHT22;4354;49.832;10.746;2023-12-22T11:55:59;5.90;27.00
8633;DHT22;4354;49.832;10.746;2023-12-22T12:01:10;6.10;31.50
8633;DHT22;4354;49.832;10.746;2023-12-22T12:03:41;6.00;33.50
8633;DHT22;4354;49.832;10.746;2023-12-22T12:06:14;6.10;32.20
8633;DHT22;4354;49.832;10.746;2023-12-22T12:08:41;6.10;17.40
8633;DHT22;4354;49.832;10.746;2023-12-22T12:11:11;6.20;6.80
8633;DHT22;4354;49.832;10.746;2023-12-22T12:13:42;6.20;6.70
8633;DHT22;4354;49.832;10.746;2023-12-22T12:16:11;6.10;17.50
8633;DHT22;4354;49.832;10.746;2023-12-22T12:18:39;6.10;26.60
8633;DHT22;4354;49.832;10.746;2023-12-22T12:21:07;6.20;40.30
8633;DHT22;4354;49.832;10.746;2023-12-22T12:23:35;6.20;37.20
8633;DHT22;4354;49.832;10.746;2023-12-22T12:26:02;6.20;42.80
8633;DHT22;4354;49.832;10.746;2023-12-22T12:28:31;6.20;44.70
8633;DHT22;4354;49.832;10.746;2023-12-22T12:31:06;6.20;48.60
8633;DHT22;4354;49.832;10.746;2023-12-22T12:33:35;6.30;41.30
8633;DHT22;4354;49.832;10.746;2023-12-22T12:36:03;6.30;39.70
8633;DHT22;4354;49.832;10.746;2023-12-22T12:38:45;6.30;33.60
8633;DHT22;4354;49.832;10.746;2023-12-22T12:41:15;6.30;48.90
8633;DHT22;4354;49.832;10.746;2023-12-22T12:43:43;6.30;59.80
8633;DHT22;4354;49.832;10.746;2023-12-22T12:46:10;6.30;65.20
8633;DHT22;4354;49.832;10.746;2023-12-22T12:48:37;6.30;57.60
8633;DHT22;4354;49.832;10.746;2023-12-22T12:51:06;6.30;69.30
8633;DHT22;4354;49.832;10.746;2023-12-22T12:53:33;6.30;65.40
8633;DHT22;4354;49.832;10.746;2023-12-22T12:56:00;6.30;75.70
8633;DHT22;4354;49.832;10.746;2023-12-22T12:58:29;6.30;84.90
8633;DHT22;4354;49.832;10.746;2023-12-22T13:01:10;6.30;92.00
8633;DHT22;4354;49.832;10.746;2023-12-22T13:03:55;6.30;86.70
8633;DHT22;4354;49.832;10.746;2023-12-22T13:06:23;6.30;84.90
8633;DHT22;4354;49.832;10.746;2023-12-22T13:08:50;6.40;89.20
8633;DHT22;4354;49.832;10.746;2023-12-22T13:11:25;6.40;87.10
8633;DHT22;4354;49.832;10.746;2023-12-22T13:13:53;6.50;91.70
8633;DHT22;4354;49.832;10.746;2023-12-22T13:16:21;6.40;90.70
8633;DHT22;4354;49.832;10.746;2023-12-22T13:18:49;6.50;90.10
8633;DHT22;4354;49.832;10.746;2023-12-22T13:21:16;6.50;85.50
8633;DHT22;4354;49.832;10.746;2023-12-22T13:23:44;6.50;73.30
8633;DHT22;4354;49.832;10.746;2023-12-22T13:26:24;6.50;65.20
8633;DHT22;4354;49.832;10.746;2023-12-22T13:28:57;6.60;74.60
8633;DHT22;4354;49.832;10.746;2023-12-22T13:31:24;6.60;66.70
8633;DHT22;4354;49.832;10.746;2023-12-22T13:33:51;6.60;72.20
8633;DHT22;4354;49.832;10.746;2023-12-22T13:36:18;6.70;79.80
8633;DHT22;4354;49.832;10.746;2023-12-22T13:38:50;6.70;66.90
8633;DHT22;4354;49.832;10.746;2023-12-22T13:41:18;6.70;61.70
8633;DHT22;4354;49.832;10.746;2023-12-22T13:43:45;6.80;62.10
8633;DHT22;4354;49.832;10.746;2023-12-22T13:46:15;6.80;52.40
8633;DHT22;4354;49.832;10.746;2023-12-22T13:48:42;6.80;48.70
8633;DHT22;4354;49.832;10.746;2023-12-22T13:51:09;6.80;52.30
8633;DHT22;4354;49.832;10.746;2023-12-22T13:53:50;6.80;59.90
8633;DHT22;4354;49.832;10.746;2023-12-22T13:56:16;6.80;67.30
8633;DHT22;4354;49.832;10.746;2023-12-22T13:58:44;6.80;51.30
8633;DHT22;4354;49.832;10.746;2023-12-22T14:01:14;6.80;57.70
8633;DHT22;4354;49.832;10.746;2023-12-22T14:03:42;6.90;61.70
8633;DHT22;4354;49.832;10.746;2023-12-22T14:06:10;6.80;74.10
8633;DHT22;4354;49.832;10.746;2023-12-22T14:08:41;6.90;72.90
8633;DHT22;4354;49.832;10.746;2023-12-22T14:11:08;6.90;67.50
8633;DHT22;4354;49.832;10.746;2023-12-22T14:13:35;6.80;68.90
8633;DHT22;4354;49.832;10.746;2023-12-22T14:16:08;6.80;76.80
8633;DHT22;4354;49.832;10.746;2023-12-22T14:18:35;6.80;82.40
8633;DHT22;4354;49.832;10.746;2023-12-22T14:21:02;6.80;91.20
8633;DHT22;4354;49.832;10.746;2023-12-22T14:23:31;6.80;93.50
8633;DHT22;4354;49.832;10.746;2023-12-22T14:25:59;6.70;93.50
8633;DHT22;4354;49.832;10.746;2023-12-22T14:28:26;6.70;99.10
8633;DHT22;4354;49.832;10.746;2023-12-22T14:30:54;6.70;99.70
8633;DHT22;4354;49.832;10.746;2023-12-22T14:33:21;6.70;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T14:35:48;6.70;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T14:38:14;6.70;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T14:40:42;6.70;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T14:43:09;6.60;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T14:45:35;6.60;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T14:48:02;6.60;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T14:50:29;6.60;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T14:52:56;6.60;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T14:55:22;6.60;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T14:57:50;6.70;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T15:00:17;6.60;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T15:02:45;6.60;97.00
8633;DHT22;4354;49.832;10.746;2023-12-22T15:05:12;6.60;96.50
8633;DHT22;4354;49.832;10.746;2023-12-22T15:07:39;6.60;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T15:10:06;6.60;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T15:12:34;6.60;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T15:15:04;6.70;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T15:17:30;6.70;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T15:20:01;6.70;99.50
8633;DHT22;4354;49.832;10.746;2023-12-22T15:22:32;6.60;98.90
8633;DHT22;4354;49.832;10.746;2023-12-22T15:24:59;6.60;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T15:27:26;6.50;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T15:29:53;6.50;99.90
8633;DHT22;4354;49.832;10.746;2023-12-22T15:32:20;6.50;99.10
8633;DHT22;4354;49.832;10.746;2023-12-22T15:34:47;6.60;97.70
8633;DHT22;4354;49.832;10.746;2023-12-22T15:37:15;6.60;95.20
8633;DHT22;4354;49.832;10.746;2023-12-22T15:39:42;6.70;94.00
8633;DHT22;4354;49.832;10.746;2023-12-22T15:42:09;6.80;90.50
8633;DHT22;4354;49.832;10.746;2023-12-22T15:44:40;6.80;83.70
8633;DHT22;4354;49.832;10.746;2023-12-22T15:47:07;6.80;79.20
8633;DHT22;4354;49.832;10.746;2023-12-22T15:49:37;6.70;87.30
8633;DHT22;4354;49.832;10.746;2023-12-22T15:52:05;6.80;90.90
8633;DHT22;4354;49.832;10.746;2023-12-22T15:54:32;6.90;77.30
8633;DHT22;4354;49.832;10.746;2023-12-22T15:56:59;6.90;75.40
8633;DHT22;4354;49.832;10.746;2023-12-22T15:59:28;6.90;77.10
8633;DHT22;4354;49.832;10.746;2023-12-22T16:01:55;7.00;53.60
8633;DHT22;4354;49.832;10.746;2023-12-22T16:04:22;7.00;53.20
8633;DHT22;4354;49.832;10.746;2023-12-22T16:06:49;7.00;43.10
8633;DHT22;4354;49.832;10.746;2023-12-22T16:09:16;7.00;48.50
8633;DHT22;4354;49.832;10.746;2023-12-22T16:11:42;7.10;49.40
8633;DHT22;4354;49.832;10.746;2023-12-22T16:14:09;7.10;48.20
8633;DHT22;4354;49.832;10.746;2023-12-22T16:16:36;7.10;56.30
8633;DHT22;4354;49.832;10.746;2023-12-22T16:19:03;7.20;54.40
8633;DHT22;4354;49.832;10.746;2023-12-22T16:21:33;7.20;45.50
8633;DHT22;4354;49.832;10.746;2023-12-22T16:24:00;7.20;52.40
8633;DHT22;4354;49.832;10.746;2023-12-22T16:26:26;7.10;52.70
8633;DHT22;4354;49.832;10.746;2023-12-22T16:28:53;7.10;61.20
8633;DHT22;4354;49.832;10.746;2023-12-22T16:31:20;7.10;55.80
8633;DHT22;4354;49.832;10.746;2023-12-22T16:33:51;7.10;53.10
8633;DHT22;4354;49.832;10.746;2023-12-22T16:36:18;7.10;47.50
8633;DHT22;4354;49.832;10.746;2023-12-22T16:38:47;7.10;54.70
8633;DHT22;4354;49.832;10.746;2023-12-22T16:41:14;7.20;56.90
8633;DHT22;4354;49.832;10.746;2023-12-22T16:43:40;7.20;51.30
8633;DHT22;4354;49.832;10.746;2023-12-22T16:46:09;7.10;56.40
8633;DHT22;4354;49.832;10.746;2023-12-22T16:48:35;7.10;57.60
8633;DHT22;4354;49.832;10.746;2023-12-22T16:51:02;7.10;55.10
8633;DHT22;4354;49.832;10.746;2023-12-22T16:53:29;7.10;55.00
8633;DHT22;4354;49.832;10.746;2023-12-22T16:55:56;7.10;51.00
8633;DHT22;4354;49.832;10.746;2023-12-22T16:58:23;7.10;55.80