sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55470;BME280;41334;47.872;16.384;2023-11-19T00:03:09;99597.34;;;0.19;77.06
55470;BME280;41334;47.872;16.384;2023-11-19T00:08:15;99596.84;;;0.22;77.06
55470;BME280;41334;47.872;16.384;2023-11-19T00:13:17;99588.78;;;0.27;76.93
55470;BME280;41334;47.872;16.384;2023-11-19T00:18:21;99580.97;;;0.31;77.50
55470;BME280;41334;47.872;16.384;2023-11-19T00:23:24;99580.97;;;0.31;77.19
55470;BME280;41334;47.872;16.384;2023-11-19T00:28:28;99564.97;;;0.34;77.07
55470;BME280;41334;47.872;16.384;2023-11-19T00:33:31;99556.28;;;0.38;77.13
55470;BME280;41334;47.872;16.384;2023-11-19T00:38:33;99561.28;;;0.41;76.71
55470;BME280;41334;47.872;16.384;2023-11-19T00:43:35;99557.22;;;0.43;76.77
55470;BME280;41334;47.872;16.384;2023-11-19T00:48:38;99554.03;;;0.46;76.62
55470;BME280;41334;47.872;16.384;2023-11-19T00:53:42;99549.38;;;0.47;76.74
55470;BME280;41334;47.872;16.384;2023-11-19T00:58:44;99530.06;;;0.48;76.22
55470;BME280;41334;47.872;16.384;2023-11-19T01:03:49;99516.78;;;0.52;76.05
55470;BME280;41334;47.872;16.384;2023-11-19T01:08:51;99514.06;;;0.52;76.84
55470;BME280;41334;47.872;16.384;2023-11-19T01:13:54;99499.91;;;0.55;76.19
55470;BME280;41334;47.872;16.384;2023-11-19T01:18:56;99510.91;;;0.60;75.98
55470;BME280;41334;47.872;16.384;2023-11-19T01:24:16;99520.53;;;0.62;75.78
55470;BME280;41334;47.872;16.384;2023-11-19T01:29:18;99503.06;;;0.63;76.16
55470;BME280;41334;47.872;16.384;2023-11-19T01:34:21;99498.69;;;0.62;76.08
55470;BME280;41334;47.872;16.384;2023-11-19T01:39:23;99498.19;;;0.66;75.33
55470;BME280;41334;47.872;16.384;2023-11-19T01:44:25;99486.81;;;0.69;74.86
55470;BME280;41334;47.872;16.384;2023-11-19T01:49:27;99485.16;;;0.68;75.04
55470;BME280;41334;47.872;16.384;2023-11-19T01:54:30;99473.75;;;0.71;76.17
55470;BME280;41334;47.872;16.384;2023-11-19T01:59:35;99470.78;;;0.72;77.94
55470;BME280;41334;47.872;16.384;2023-11-19T02:04:36;99448.97;;;0.72;79.21
55470;BME280;41334;47.872;16.384;2023-11-19T02:09:43;99441.38;;;0.74;80.11
55470;BME280;41334;47.872;16.384;2023-11-19T02:14:46;99431.38;;;0.80;79.32
55470;BME280;41334;47.872;16.384;2023-11-19T02:19:48;99424.59;;;0.82;79.52
55470;BME280;41334;47.872;16.384;2023-11-19T02:24:51;99417.47;;;0.81;80.51
55470;BME280;41334;47.872;16.384;2023-11-19T02:29:56;99409.06;;;0.83;80.54
55470;BME280;41334;47.872;16.384;2023-11-19T02:34:59;99401.09;;;0.81;81.18
55470;BME280;41334;47.872;16.384;2023-11-19T02:40:05;99383.34;;;0.79;81.56
55470;BME280;41334;47.872;16.384;2023-11-19T02:45:10;99383.63;;;0.77;81.58
55470;BME280;41334;47.872;16.384;2023-11-19T02:50:18;99383.63;;;0.77;82.12
55470;BME280;41334;47.872;16.384;2023-11-19T02:55:26;99376.75;;;0.75;83.36
55470;BME280;41334;47.872;16.384;2023-11-19T03:00:32;99359.63;;;0.79;83.46
55470;BME280;41334;47.872;16.384;2023-11-19T03:05:35;99345.44;;;0.77;85.12
55470;BME280;41334;47.872;16.384;2023-11-19T03:10:37;99328.00;;;0.78;85.14
55470;BME280;41334;47.872;16.384;2023-11-19T03:15:41;99323.44;;;0.84;84.58
55470;BME280;41334;47.872;16.384;2023-11-19T03:20:43;99323.16;;;0.85;85.36
55470;BME280;41334;47.872;16.384;2023-11-19T03:25:45;99301.09;;;0.87;85.93
55470;BME280;41334;47.872;16.384;2023-11-19T03:30:47;99281.84;;;0.94;86.12
55470;BME280;41334;47.872;16.384;2023-11-19T03:35:50;99248.09;;;1.00;86.67
55470;BME280;41334;47.872;16.384;2023-11-19T03:40:53;99256.34;;;1.05;86.07
55470;BME280;41334;47.872;16.384;2023-11-19T03:45:55;99244.88;;;1.08;86.88
55470;BME280;41334;47.872;16.384;2023-11-19T03:50:57;99253.72;;;1.15;86.52
55470;BME280;41334;47.872;16.384;2023-11-19T03:55:59;99240.63;;;1.17;85.66
55470;BME280;41334;47.872;16.384;2023-11-19T04:01:02;99238.47;;;1.19;85.31
55470;BME280;41334;47.872;16.384;2023-11-19T04:06:05;99237.16;;;1.22;85.26
55470;BME280;41334;47.872;16.384;2023-11-19T04:11:07;99228.56;;;1.13;88.17
55470;BME280;41334;47.872;16.384;2023-11-19T04:16:10;99217.59;;;1.08;87.86
55470;BME280;41334;47.872;16.384;2023-11-19T04:21:12;99224.16;;;1.07;88.77
55470;BME280;41334;47.872;16.384;2023-11-19T04:26:14;99214.31;;;1.06;87.93
55470;BME280;41334;47.872;16.384;2023-11-19T04:31:17;99192.50;;;1.06;87.80
55470;BME280;41334;47.872;16.384;2023-11-19T04:36:19;99186.78;;;1.07;86.82
55470;BME280;41334;47.872;16.384;2023-11-19T04:41:21;99185.47;;;1.10;87.09
55470;BME280;41334;47.872;16.384;2023-11-19T04:46:23;99173.72;;;1.09;87.25
55470;BME280;41334;47.872;16.384;2023-11-19T04:51:26;99160.31;;;1.08;86.20
55470;BME280;41334;47.872;16.384;2023-11-19T04:56:27;99166.91;;;1.12;86.56
55470;BME280;41334;47.872;16.384;2023-11-19T05:01:29;99158.47;;;1.13;85.21
55470;BME280;41334;47.872;16.384;2023-11-19T05:06:31;99140.78;;;1.16;86.99
55470;BME280;41334;47.872;16.384;2023-11-19T05:11:34;99133.72;;;1.20;87.14
55470;BME280;41334;47.872;16.384;2023-11-19T05:16:37;99128.53;;;1.24;87.35
55470;BME280;41334;47.872;16.384;2023-11-19T05:21:43;99139.50;;;1.29;87.02
55470;BME280;41334;47.872;16.384;2023-11-19T05:26:45;99146.38;;;1.31;87.43
55470;BME280;41334;47.872;16.384;2023-11-19T05:31:48;99137.09;;;1.32;86.16
55470;BME280;41334;47.872;16.384;2023-11-19T05:36:50;99119.13;;;1.36;87.55
55470;BME280;41334;47.872;16.384;2023-11-19T05:41:52;99109.84;;;1.37;86.44
55470;BME280;41334;47.872;16.384;2023-11-19T05:46:54;99107.66;;;1.39;86.88
55470;BME280;41334;47.872;16.384;2023-11-19T05:51:56;99096.50;;;1.41;86.31
55470;BME280;41334;47.872;16.384;2023-11-19T05:56:59;99099.53;;;1.45;85.82
55470;BME280;41334;47.872;16.384;2023-11-19T06:02:01;99088.66;;;1.50;86.14
55470;BME280;41334;47.872;16.384;2023-11-19T06:07:02;99088.66;;;1.50;86.25
55470;BME280;41334;47.872;16.384;2023-11-19T06:12:05;99075.56;;;1.52;86.21
55470;BME280;41334;47.872;16.384;2023-11-19T06:17:09;99082.66;;;1.53;86.35
55470;BME280;41334;47.872;16.384;2023-11-19T06:22:13;99105.88;;;1.55;86.06
55470;BME280;41334;47.872;16.384;2023-11-19T06:27:14;99093.88;;;1.56;86.13
55470;BME280;41334;47.872;16.384;2023-11-19T06:32:16;99096.63;;;1.61;86.28
55470;BME280;41334;47.872;16.384;2023-11-19T06:37:18;99095.59;;;1.62;86.02
55470;BME280;41334;47.872;16.384;2023-11-19T06:42:22;99086.03;;;1.65;86.15
55470;BME280;41334;47.872;16.384;2023-11-19T06:47:27;99082.78;;;1.68;86.40
55470;BME280;41334;47.872;16.384;2023-11-19T06:52:29;99075.97;;;1.71;86.11
55470;BME280;41334;47.872;16.384;2023-11-19T06:57:32;99080.09;;;1.73;86.54
55470;BME280;41334;47.872;16.384;2023-11-19T07:02:34;99064.56;;;1.79;86.64
55470;BME280;41334;47.872;16.384;2023-11-19T07:07:37;99065.41;;;1.84;86.13
55470;BME280;41334;47.872;16.384;2023-11-19T07:12:38;99056.41;;;1.89;86.03
55470;BME280;41334;47.872;16.384;2023-11-19T07:17:43;99052.06;;;1.98;86.15
55470;BME280;41334;47.872;16.384;2023-11-19T07:22:47;99030.25;;;2.08;84.32
55470;BME280;41334;47.872;16.384;2023-11-19T07:27:48;99028.69;;;2.23;85.03
55470;BME280;41334;47.872;16.384;2023-11-19T07:32:50;99026.84;;;2.38;84.85
55470;BME280;41334;47.872;16.384;2023-11-19T07:37:52;99019.75;;;2.53;84.24
55470;BME280;41334;47.872;16.384;2023-11-19T07:42:54;99016.50;;;2.66;82.78
55470;BME280;41334;47.872;16.384;2023-11-19T07:47:56;99001.75;;;2.77;82.87
55470;BME280;41334;47.872;16.384;2023-11-19T07:52:58;99015.44;;;2.87;83.39
55470;BME280;41334;47.872;16.384;2023-11-19T08:09:02;98982.03;;;3.26;80.69
55470;BME280;41334;47.872;16.384;2023-11-19T08:14:04;98998.16;;;3.43;80.48
55470;BME280;41334;47.872;16.384;2023-11-19T08:19:06;99000.84;;;3.68;80.24
55470;BME280;41334;47.872;16.384;2023-11-19T08:24:08;99016.94;;;3.90;79.08
55470;BME280;41334;47.872;16.384;2023-11-19T08:29:10;99000.50;;;4.00;78.72
55470;BME280;41334;47.872;16.384;2023-11-19T08:34:12;98992.72;;;4.23;78.16
55470;BME280;41334;47.872;16.384;2023-11-19T08:39:14;99000.63;;;4.40;77.54
55470;BME280;41334;47.872;16.384;2023-11-19T08:44:16;99001.25;;;4.66;76.38
55470;BME280;41334;47.872;16.384;2023-11-19T08:49:18;99010.72;;;4.89;74.91
55470;BME280;41334;47.872;16.384;2023-11-19T08:54:20;99010.16;;;4.92;75.06
55470;BME280;41334;47.872;16.384;2023-11-19T08:59:25;98995.38;;;5.22;73.47
55470;BME280;41334;47.872;16.384;2023-11-19T09:04:27;98972.31;;;5.18;73.23
55470;BME280;41334;47.872;16.384;2023-11-19T09:09:29;98980.38;;;5.09;74.87
55470;BME280;41334;47.872;16.384;2023-11-19T09:14:37;98977.16;;;4.97;74.89
55470;BME280;41334;47.872;16.384;2023-11-19T09:19:39;98969.97;;;5.06;73.37
55470;BME280;41334;47.872;16.384;2023-11-19T09:24:41;98973.19;;;5.42;73.41
55470;BME280;41334;47.872;16.384;2023-11-19T09:29:44;98964.59;;;5.25;72.94
55470;BME280;41334;47.872;16.384;2023-11-19T09:34:47;98959.94;;;5.49;71.94
55470;BME280;41334;47.872;16.384;2023-11-19T09:39:49;98936.91;;;5.69;71.53
55470;BME280;41334;47.872;16.384;2023-11-19T09:44:51;98934.97;;;5.70;70.75
55470;BME280;41334;47.872;16.384;2023-11-19T09:49:54;98934.91;;;5.75;71.20
55470;BME280;41334;47.872;16.384;2023-11-19T09:54:59;98932.22;;;5.70;70.84
55470;BME280;41334;47.872;16.384;2023-11-19T10:00:01;98921.09;;;5.56;71.33
55470;BME280;41334;47.872;16.384;2023-11-19T10:05:07;98898.97;;;5.47;71.67
55470;BME280;41334;47.872;16.384;2023-11-19T10:10:09;98898.97;;;5.47;71.46
55470;BME280;41334;47.872;16.384;2023-11-19T10:15:21;98888.16;;;5.32;72.85
55470;BME280;41334;47.872;16.384;2023-11-19T10:20:26;98898.88;;;5.04;73.58
55470;BME280;41334;47.872;16.384;2023-11-19T10:25:29;98892.72;;;5.13;72.65
55470;BME280;41334;47.872;16.384;2023-11-19T10:30:31;98886.81;;;5.00;73.22
55470;BME280;41334;47.872;16.384;2023-11-19T10:35:50;98897.84;;;4.95;74.52
55470;BME280;41334;47.872;16.384;2023-11-19T10:40:56;98893.13;;;5.01;73.82
55470;BME280;41334;47.872;16.384;2023-11-19T10:46:12;98893.94;;;5.01;73.86
55470;BME280;41334;47.872;16.384;2023-11-19T10:51:19;98899.59;;;5.15;73.55
55470;BME280;41334;47.872;16.384;2023-11-19T10:56:30;98868.72;;;5.23;72.85
55470;BME280;41334;47.872;16.384;2023-11-19T11:01:40;98863.28;;;5.18;73.15
55470;BME280;41334;47.872;16.384;2023-11-19T11:06:46;98862.25;;;5.38;73.25
55470;BME280;41334;47.872;16.384;2023-11-19T11:11:50;98862.25;;;5.62;72.08
55470;BME280;41334;47.872;16.384;2023-11-19T11:16:57;98862.50;;;5.84;71.56
55470;BME280;41334;47.872;16.384;2023-11-19T11:22:01;98856.31;;;5.74;72.80
55470;BME280;41334;47.872;16.384;2023-11-19T11:27:38;98818.72;;;5.88;72.05
55470;BME280;41334;47.872;16.384;2023-11-19T11:32:53;98846.97;;;5.75;71.63
55470;BME280;41334;47.872;16.384;2023-11-19T11:38:16;98842.44;;;5.41;73.01
55470;BME280;41334;47.872;16.384;2023-11-19T11:44:01;98826.28;;;5.34;73.38
55470;BME280;41334;47.872;16.384;2023-11-19T11:49:07;98825.91;;;5.22;74.18
55470;BME280;41334;47.872;16.384;2023-11-19T11:59:24;98802.00;;;4.99;75.00
55470;BME280;41334;47.872;16.384;2023-11-19T12:04:28;98808.31;;;4.99;74.68
55470;BME280;41334;47.872;16.384;2023-11-19T12:09:33;98792.44;;;5.20;75.94
55470;BME280;41334;47.872;16.384;2023-11-19T12:15:07;98790.44;;;5.26;75.71
55470;BME280;41334;47.872;16.384;2023-11-19T12:20:12;98789.94;;;5.43;75.38
55470;BME280;41334;47.872;16.384;2023-11-19T12:25:15;98791.00;;;5.23;75.75
55470;BME280;41334;47.872;16.384;2023-11-19T12:30:26;98804.41;;;5.05;75.95
55470;BME280;41334;47.872;16.384;2023-11-19T12:35:28;98797.91;;;4.96;76.88
55470;BME280;41334;47.872;16.384;2023-11-19T12:40:30;98811.16;;;4.89;77.31
55470;BME280;41334;47.872;16.384;2023-11-19T12:45:38;98815.13;;;4.78;77.91
55470;BME280;41334;47.872;16.384;2023-11-19T12:50:55;98798.59;;;4.83;77.38
55470;BME280;41334;47.872;16.384;2023-11-19T12:56:07;98792.53;;;4.86;77.89
55470;BME280;41334;47.872;16.384;2023-11-19T13:01:09;98769.63;;;4.96;76.78
55470;BME280;41334;47.872;16.384;2023-11-19T13:06:13;98777.50;;;5.26;77.32
55470;BME280;41334;47.872;16.384;2023-11-19T13:11:31;98792.25;;;5.54;76.29
55470;BME280;41334;47.872;16.384;2023-11-19T13:16:36;98788.13;;;5.57;76.06
55470;BME280;41334;47.872;16.384;2023-11-19T13:21:39;98789.50;;;5.54;77.06
55470;BME280;41334;47.872;16.384;2023-11-19T13:26:41;98783.94;;;5.59;78.58
55470;BME280;41334;47.872;16.384;2023-11-19T13:31:43;98785.13;;;5.53;78.62
55470;BME280;41334;47.872;16.384;2023-11-19T13:36:45;98780.44;;;5.54;75.71
55470;BME280;41334;47.872;16.384;2023-11-19T13:41:47;98784.06;;;5.49;75.56
55470;BME280;41334;47.872;16.384;2023-11-19T13:46:49;98775.16;;;5.39;74.90
55470;BME280;41334;47.872;16.384;2023-11-19T13:51:52;98792.13;;;5.46;75.07
55470;BME280;41334;47.872;16.384;2023-11-19T13:56:56;98774.94;;;5.54;75.12
55470;BME280;41334;47.872;16.384;2023-11-19T14:02:00;98781.34;;;5.49;75.12
55470;BME280;41334;47.872;16.384;2023-11-19T14:07:02;98787.91;;;5.29;75.91
55470;BME280;41334;47.872;16.384;2023-11-19T14:12:06;98767.72;;;5.20;76.48
55470;BME280;41334;47.872;16.384;2023-11-19T14:17:08;98756.09;;;5.04;77.07
55470;BME280;41334;47.872;16.384;2023-11-19T14:22:15;98741.84;;;4.78;77.92
55470;BME280;41334;47.872;16.384;2023-11-19T14:27:17;98749.00;;;4.50;78.86
55470;BME280;41334;47.872;16.384;2023-11-19T14:32:20;98771.66;;;4.32;78.59
55470;BME280;41334;47.872;16.384;2023-11-19T14:37:21;98805.16;;;4.29;79.67
55470;BME280;41334;47.872;16.384;2023-11-19T14:42:24;98796.97;;;4.24;80.29
55470;BME280;41334;47.872;16.384;2023-11-19T14:47:26;98788.00;;;4.13;81.77
55470;BME280;41334;47.872;16.384;2023-11-19T14:52:28;98772.59;;;4.17;82.01
55470;BME280;41334;47.872;16.384;2023-11-19T14:57:31;98770.41;;;4.19;83.15
55470;BME280;41334;47.872;16.384;2023-11-19T15:02:33;98769.63;;;4.14;82.72
55470;BME280;41334;47.872;16.384;2023-11-19T15:07:38;98773.50;;;4.08;82.92
55470;BME280;41334;47.872;16.384;2023-11-19T15:12:45;98775.19;;;4.03;83.18
55470;BME280;41334;47.872;16.384;2023-11-19T15:17:47;98777.16;;;3.98;84.74
55470;BME280;41334;47.872;16.384;2023-11-19T15:22:49;98769.88;;;3.73;86.01
55470;BME280;41334;47.872;16.384;2023-11-19T15:27:51;98767.53;;;3.51;86.61
55470;BME280;41334;47.872;16.384;2023-11-19T15:32:53;98774.72;;;3.42;87.53
55470;BME280;41334;47.872;16.384;2023-11-19T15:37:56;98759.47;;;3.25;87.53
55470;BME280;41334;47.872;16.384;2023-11-19T15:42:58;98747.22;;;3.13;87.24
55470;BME280;41334;47.872;16.384;2023-11-19T15:48:00;98768.31;;;3.02;88.83
55470;BME280;41334;47.872;16.384;2023-11-19T15:53:02;98783.34;;;3.10;89.98
55470;BME280;41334;47.872;16.384;2023-11-19T15:58:04;98746.41;;;3.07;89.79
55470;BME280;41334;47.872;16.384;2023-11-19T16:03:06;98747.81;;;2.94;90.22
55470;BME280;41334;47.872;16.384;2023-11-19T16:08:09;98755.25;;;2.79;90.61
55470;BME280;41334;47.872;16.384;2023-11-19T16:13:32;98752.56;;;2.63;91.13
55470;BME280;41334;47.872;16.384;2023-11-19T16:18:35;98745.44;;;2.62;90.66
55470;BME280;41334;47.872;16.384;2023-11-19T16:23:37;98740.28;;;2.51;91.70
55470;BME280;41334;47.872;16.384;2023-11-19T16:28:39;98715.19;;;2.38;92.12
55470;BME280;41334;47.872;16.384;2023-11-19T16:33:41;98726.94;;;2.29;92.72
55470;BME280;41334;47.872;16.384;2023-11-19T16:38:43;98738.97;;;2.23;93.26
55470;BME280;41334;47.872;16.384;2023-11-19T16:43:45;98741.16;;;2.15;94.05
55470;BME280;41334;47.872;16.384;2023-11-19T16:48:47;98735.72;;;2.00;93.84
55470;BME280;41334;47.872;16.384;2023-11-19T16:53:52;98730.50;;;1.93;93.72
55470;BME280;41334;47.872;16.384;2023-11-19T16:58:54;98721.25;;;1.89;93.79
55470;BME280;41334;47.872;16.384;2023-11-19T17:03:56;98694.75;;;1.90;94.45
55470;BME280;41334;47.872;16.384;2023-11-19T17:09:01;98707.84;;;1.88;95.25
55470;BME280;41334;47.872;16.384;2023-11-19T17:14:03;98707.03;;;1.87;96.57
55470;BME280;41334;47.872;16.384;2023-11-19T17:19:05;98695.84;;;1.89;95.65
55470;BME280;41334;47.872;16.384;2023-11-19T17:24:07;98709.47;;;1.94;95.71
55470;BME280;41334;47.872;16.384;2023-11-19T17:29:10;98731.88;;;2.11;95.97
55470;BME280;41334;47.872;16.384;2023-11-19T17:34:12;98773.94;;;2.36;96.08
55470;BME280;41334;47.872;16.384;2023-11-19T17:39:14;98783.50;;;2.64;95.31
55470;BME280;41334;47.872;16.384;2023-11-19T17:44:16;98764.56;;;2.72;96.08
55470;BME280;41334;47.872;16.384;2023-11-19T17:49:18;98733.38;;;2.73;94.97
55470;BME280;41334;47.872;16.384;2023-11-19T17:54:21;98734.81;;;2.56;97.15
55470;BME280;41334;47.872;16.384;2023-11-19T17:59:23;98742.50;;;2.38;97.47
55470;BME280;41334;47.872;16.384;2023-11-19T18:04:27;98730.50;;;2.19;96.57
55470;BME280;41334;47.872;16.384;2023-11-19T18:09:29;98742.25;;;2.14;98.23
55470;BME280;41334;47.872;16.384;2023-11-19T18:14:31;98747.47;;;2.01;98.36
55470;BME280;41334;47.872;16.384;2023-11-19T18:19:53;98765.75;;;1.85;96.94
55470;BME280;41334;47.872;16.384;2023-11-19T18:24:55;98757.56;;;1.95;97.79
55470;BME280;41334;47.872;16.384;2023-11-19T18:29:57;98753.47;;;2.13;96.93
55470;BME280;41334;47.872;16.384;2023-11-19T18:34:59;98742.00;;;2.21;96.73
55470;BME280;41334;47.872;16.384;2023-11-19T18:40:01;98712.47;;;1.98;95.91
55470;BME280;41334;47.872;16.384;2023-11-19T18:45:04;98694.19;;;1.88;96.18
55470;BME280;41334;47.872;16.384;2023-11-19T18:50:06;98712.75;;;1.86;98.27
55470;BME280;41334;47.872;16.384;2023-11-19T18:55:09;98698.00;;;1.87;98.88
55470;BME280;41334;47.872;16.384;2023-11-19T19:00:11;98701.03;;;2.01;99.34
55470;BME280;41334;47.872;16.384;2023-11-19T19:05:13;98711.94;;;2.26;100.00
55470;BME280;41334;47.872;16.384;2023-11-19T19:10:18;98720.06;;;2.41;98.57
55470;BME280;41334;47.872;16.384;2023-11-19T19:15:20;98762.44;;;2.59;98.13
55470;BME280;41334;47.872;16.384;2023-11-19T19:20:22;98798.78;;;2.70;97.77
55470;BME280;41334;47.872;16.384;2023-11-19T19:25:25;98832.13;;;2.77;97.48
55470;BME280;41334;47.872;16.384;2023-11-19T19:30:29;98834.13;;;3.46;97.73
55470;BME280;41334;47.872;16.384;2023-11-19T19:35:31;98822.47;;;3.75;98.13
55470;BME280;41334;47.872;16.384;2023-11-19T19:40:33;98836.38;;;4.28;98.39
55470;BME280;41334;47.872;16.384;2023-11-19T19:45:35;98838.69;;;5.32;98.53
55470;BME280;41334;47.872;16.384;2023-11-19T19:50:37;98763.59;;;6.31;98.65
55470;BME280;41334;47.872;16.384;2023-11-19T19:55:39;98759.47;;;6.80;98.70
55470;BME280;41334;47.872;16.384;2023-11-19T20:00:41;98740.00;;;7.17;98.09
55470;BME280;41334;47.872;16.384;2023-11-19T20:05:43;98760.31;;;7.08;99.02
55470;BME280;41334;47.872;16.384;2023-11-19T20:10:46;98752.22;;;7.25;98.56
55470;BME280;41334;47.872;16.384;2023-11-19T20:15:48;98749.56;;;7.34;97.65
55470;BME280;41334;47.872;16.384;2023-11-19T20:20:53;98760.28;;;7.35;96.79
55470;BME280;41334;47.872;16.384;2023-11-19T20:25:55;98759.91;;;7.78;95.61
55470;BME280;41334;47.872;16.384;2023-11-19T20:30:56;98737.38;;;7.62;96.33
55470;BME280;41334;47.872;16.384;2023-11-19T20:35:58;98738.81;;;7.96;94.91
55470;BME280;41334;47.872;16.384;2023-11-19T20:41:00;98737.47;;;7.93;94.28
55470;BME280;41334;47.872;16.384;2023-11-19T20:46:02;98729.81;;;7.90;93.99
55470;BME280;41334;47.872;16.384;2023-11-19T20:51:05;98771.94;;;7.82;94.93
55470;BME280;41334;47.872;16.384;2023-11-19T20:56:09;98799.63;;;7.91;94.82
55470;BME280;41334;47.872;16.384;2023-11-19T21:01:10;98772.50;;;8.07;94.71
55470;BME280;41334;47.872;16.384;2023-11-19T21:06:13;98756.91;;;8.25;94.16
55470;BME280;41334;47.872;16.384;2023-11-19T21:11:17;98740.38;;;7.75;96.55
55470;BME280;41334;47.872;16.384;2023-11-19T21:16:19;98740.47;;;7.83;96.65
55470;BME280;41334;47.872;16.384;2023-11-19T21:21:21;98756.44;;;7.73;97.91
55470;BME280;41334;47.872;16.384;2023-11-19T21:26:24;98748.72;;;7.47;98.03
55470;BME280;41334;47.872;16.384;2023-11-19T21:31:26;98774.81;;;7.27;98.42
55470;BME280;41334;47.872;16.384;2023-11-19T21:36:28;98781.63;;;7.30;98.79
55470;BME280;41334;47.872;16.384;2023-11-19T21:41:30;98766.84;;;7.12;98.12
55470;BME280;41334;47.872;16.384;2023-11-19T21:46:32;98772.63;;;6.83;97.87
55470;BME280;41334;47.872;16.384;2023-11-19T21:51:39;98770.53;;;6.61;97.95
55470;BME280;41334;47.872;16.384;2023-11-19T21:56:41;98775.72;;;6.49;97.94
55470;BME280;41334;47.872;16.384;2023-11-19T22:01:44;98773.06;;;6.25;98.31
55470;BME280;41334;47.872;16.384;2023-11-19T22:06:46;98769.91;;;5.99;98.49
55470;BME280;41334;47.872;16.384;2023-11-19T22:11:48;98761.38;;;6.00;98.06
55470;BME280;41334;47.872;16.384;2023-11-19T22:16:50;98766.03;;;5.81;98.62
55470;BME280;41334;47.872;16.384;2023-11-19T22:21:51;98758.03;;;5.84;98.53
55470;BME280;41334;47.872;16.384;2023-11-19T22:26:53;98761.63;;;5.99;98.89
55470;BME280;41334;47.872;16.384;2023-11-19T22:31:56;98781.22;;;6.30;99.86
55470;BME280;41334;47.872;16.384;2023-11-19T22:36:58;98763.00;;;6.34;99.99
55470;BME280;41334;47.872;16.384;2023-11-19T22:42:00;98770.59;;;6.88;97.86
55470;BME280;41334;47.872;16.384;2023-11-19T22:47:03;98755.41;;;7.18;95.68
55470;BME280;41334;47.872;16.384;2023-11-19T22:52:06;98771.34;;;7.71;92.01
55470;BME280;41334;47.872;16.384;2023-11-19T22:57:08;98783.81;;;8.05;90.82
55470;BME280;41334;47.872;16.384;2023-11-19T23:02:10;98816.34;;;7.94;92.07
55470;BME280;41334;47.872;16.384;2023-11-19T23:07:12;98817.16;;;7.59;96.47
55470;BME280;41334;47.872;16.384;2023-11-19T23:12:13;98755.56;;;7.50;96.82
55470;BME280;41334;47.872;16.384;2023-11-19T23:17:18;98759.56;;;7.43;97.13
55470;BME280;41334;47.872;16.384;2023-11-19T23:22:19;98780.50;;;7.31;97.66
55470;BME280;41334;47.872;16.384;2023-11-19T23:27:24;98784.38;;;7.30;97.28
55470;BME280;41334;47.872;16.384;2023-11-19T23:32:26;98773.47;;;7.38;96.59
55470;BME280;41334;47.872;16.384;2023-11-19T23:37:28;98788.88;;;7.39;96.18
55470;BME280;41334;47.872;16.384;2023-11-19T23:42:31;98801.41;;;7.45;95.42
55470;BME280;41334;47.872;16.384;2023-11-19T23:47:33;98805.31;;;7.44;94.94
55470;BME280;41334;47.872;16.384;2023-11-19T23:52:36;98797.44;;;7.38;95.80
55470;BME280;41334;47.872;16.384;2023-11-19T23:57:38;98793.56;;;7.39;95.44
