sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72354;SDS011;60314;55.040;73.076;2022-11-27T00:01:35;9.83;;;2.97;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:04:09;13.90;;;4.13;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:06:37;11.53;;;4.17;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:09:07;13.60;;;3.63;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:11:36;17.33;;;4.07;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:14:07;15.30;;;4.30;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:16:36;19.10;;;3.83;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:19:02;16.37;;;4.10;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:21:30;16.23;;;4.67;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:23:59;13.37;;;3.60;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:26:27;21.63;;;4.37;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:29:05;14.20;;;4.20;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:31:32;12.53;;;3.53;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:34:07;16.13;;;3.73;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:36:34;11.80;;;3.90;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:39:01;15.57;;;4.13;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:41:28;19.63;;;4.87;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:43:55;12.20;;;4.10;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:46:23;14.10;;;4.60;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:48:52;11.40;;;3.57;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:51:19;14.83;;;4.37;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:53:46;25.13;;;4.80;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:56:14;14.47;;;4.57;;
72354;SDS011;60314;55.040;73.076;2022-11-27T00:58:43;17.63;;;4.83;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:01:14;12.50;;;4.13;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:03:47;16.27;;;4.37;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:06:18;13.93;;;4.57;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:08:45;15.17;;;3.90;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:11:20;17.10;;;4.10;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:13:50;14.33;;;4.47;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:16:18;16.93;;;4.80;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:18:47;17.13;;;4.73;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:21:16;18.40;;;3.80;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:23:44;19.60;;;4.60;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:26:11;22.23;;;4.63;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:28:43;16.73;;;4.43;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:31:10;18.63;;;5.43;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:33:42;14.83;;;5.03;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:36:10;18.43;;;4.33;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:38:38;14.20;;;4.50;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:41:06;18.47;;;4.70;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:43:39;18.02;;;4.43;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:54:38;15.23;;;3.87;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:57:17;11.73;;;3.30;;
72354;SDS011;60314;55.040;73.076;2022-11-27T01:59:51;13.33;;;3.60;;
72354;SDS011;60314;55.040;73.076;2022-11-27T02:02:20;13.20;;;4.17;;
72354;SDS011;60314;55.040;73.076;2022-11-27T02:04:47;14.70;;;4.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T02:07:14;15.67;;;3.97;;
72354;SDS011;60314;55.040;73.076;2022-11-27T02:09:40;16.77;;;4.53;;
72354;SDS011;60314;55.040;73.076;2022-11-27T02:14:44;22.33;;;4.50;;
72354;SDS011;60314;55.040;73.076;2022-11-27T02:17:22;14.85;;;4.07;;
72354;SDS011;60314;55.040;73.076;2022-11-27T02:31:39;20.33;;;4.07;;
72354;SDS011;60314;55.040;73.076;2022-11-27T02:37:20;13.83;;;4.97;;
72354;SDS011;60314;55.040;73.076;2022-11-27T02:39:57;17.90;;;4.03;;
72354;SDS011;60314;55.040;73.076;2022-11-27T02:42:39;13.07;;;5.27;;
72354;SDS011;60314;55.040;73.076;2022-11-27T02:45:21;16.27;;;5.10;;
72354;SDS011;60314;55.040;73.076;2022-11-27T02:47:51;22.03;;;4.27;;
72354;SDS011;60314;55.040;73.076;2022-11-27T02:50:21;16.33;;;4.57;;
72354;SDS011;60314;55.040;73.076;2022-11-27T02:52:50;14.50;;;4.23;;
72354;SDS011;60314;55.040;73.076;2022-11-27T02:55:22;14.27;;;4.77;;
72354;SDS011;60314;55.040;73.076;2022-11-27T02:57:52;15.65;;;4.47;;
72354;SDS011;60314;55.040;73.076;2022-11-27T03:00:21;15.40;;;3.70;;
72354;SDS011;60314;55.040;73.076;2022-11-27T03:02:49;11.43;;;3.40;;
72354;SDS011;60314;55.040;73.076;2022-11-27T03:05:27;22.00;;;4.50;;
72354;SDS011;60314;55.040;73.076;2022-11-27T03:07:58;19.23;;;5.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T03:13:49;19.80;;;4.37;;
72354;SDS011;60314;55.040;73.076;2022-11-27T03:21:33;17.43;;;4.33;;
72354;SDS011;60314;55.040;73.076;2022-11-27T03:24:15;13.40;;;4.73;;
72354;SDS011;60314;55.040;73.076;2022-11-27T03:26:42;19.47;;;5.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T03:29:12;21.40;;;4.97;;
72354;SDS011;60314;55.040;73.076;2022-11-27T03:31:43;15.50;;;3.90;;
72354;SDS011;60314;55.040;73.076;2022-11-27T03:34:16;17.53;;;4.50;;
72354;SDS011;60314;55.040;73.076;2022-11-27T03:36:44;17.90;;;5.33;;
72354;SDS011;60314;55.040;73.076;2022-11-27T03:39:10;14.43;;;4.90;;
72354;SDS011;60314;55.040;73.076;2022-11-27T03:58:57;18.23;;;5.73;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:01:28;27.23;;;7.33;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:04:00;22.37;;;6.93;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:06:33;33.13;;;7.13;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:08:59;24.10;;;6.73;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:11:34;21.87;;;5.80;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:14:01;25.60;;;7.50;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:16:27;19.70;;;6.70;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:18:57;19.97;;;6.40;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:21:24;21.07;;;6.17;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:23:50;25.07;;;7.37;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:26:17;22.70;;;6.87;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:28:53;22.60;;;8.13;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:31:20;19.37;;;6.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:33:46;17.73;;;6.13;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:36:13;28.43;;;7.73;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:38:49;20.70;;;7.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:41:21;18.65;;;6.53;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:43:52;17.48;;;5.95;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:46:18;25.37;;;7.53;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:48:54;18.70;;;6.20;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:51:21;18.10;;;6.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:53:52;42.53;;;6.60;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:56:24;21.83;;;6.90;;
72354;SDS011;60314;55.040;73.076;2022-11-27T04:58:50;16.47;;;5.83;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:01:21;28.35;;;6.85;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:03:48;22.00;;;7.10;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:06:20;23.83;;;7.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:08:57;16.30;;;5.97;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:11:27;21.80;;;6.63;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:13:55;17.67;;;6.13;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:16:49;17.60;;;6.13;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:19:17;19.70;;;5.83;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:21:45;17.43;;;5.77;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:24:18;21.30;;;6.13;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:26:56;15.90;;;4.57;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:29:29;22.07;;;5.03;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:32:00;17.77;;;5.90;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:37:08;14.20;;;5.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:39:34;21.50;;;5.77;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:42:01;27.83;;;5.80;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:44:30;15.30;;;6.10;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:46:56;21.93;;;5.70;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:49:28;20.73;;;5.47;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:51:54;15.25;;;4.45;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:54:31;18.23;;;5.77;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:56:57;16.90;;;5.60;;
72354;SDS011;60314;55.040;73.076;2022-11-27T05:59:24;23.73;;;6.60;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:01:50;15.80;;;3.87;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:04:17;9.43;;;4.28;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:06:43;31.63;;;6.82;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:09:10;30.23;;;7.30;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:11:36;25.07;;;5.87;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:14:03;14.88;;;6.22;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:16:32;18.48;;;5.53;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:18:59;17.55;;;5.65;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:21:30;22.75;;;6.82;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:23:57;17.05;;;6.28;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:26:25;23.20;;;5.55;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:28:53;21.83;;;5.80;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:31:31;8.88;;;2.70;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:33:58;21.63;;;7.05;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:36:27;15.70;;;4.55;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:38:55;11.95;;;3.17;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:41:22;16.80;;;4.93;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:43:51;14.80;;;5.78;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:46:18;14.13;;;4.18;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:48:47;8.32;;;3.22;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:51:16;15.73;;;5.60;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:53:45;10.93;;;2.92;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:56:12;12.98;;;4.65;;
72354;SDS011;60314;55.040;73.076;2022-11-27T06:58:41;11.77;;;3.88;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:01:09;6.70;;;2.38;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:03:38;13.65;;;4.18;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:06:05;9.93;;;3.08;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:08:33;21.17;;;4.10;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:11:03;8.25;;;2.83;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:13:57;9.43;;;3.25;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:16:32;13.80;;;4.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:19:06;14.65;;;3.53;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:21:34;16.23;;;3.95;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:24:03;9.73;;;2.85;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:26:29;12.95;;;3.58;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:28:56;14.25;;;3.85;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:31:26;12.85;;;4.53;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:33:54;10.90;;;3.07;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:36:22;10.52;;;4.22;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:38:59;13.13;;;3.47;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:41:37;13.52;;;4.10;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:44:13;17.15;;;3.92;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:46:49;15.27;;;4.50;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:49:16;10.85;;;2.92;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:51:43;11.02;;;3.08;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:54:10;11.50;;;4.15;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:56:36;11.02;;;3.35;;
72354;SDS011;60314;55.040;73.076;2022-11-27T07:59:03;12.80;;;3.42;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:01:37;11.65;;;3.65;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:04:03;9.07;;;3.03;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:06:30;10.43;;;3.38;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:08:56;7.22;;;3.35;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:11:27;12.25;;;3.20;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:14:00;9.40;;;3.08;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:16:28;13.25;;;3.20;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:18:55;11.13;;;3.13;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:21:22;15.20;;;4.35;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:23:49;12.13;;;3.70;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:26:15;11.27;;;4.32;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:28:52;21.83;;;4.55;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:31:18;18.77;;;4.95;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:33:46;20.75;;;5.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:36:12;16.30;;;5.03;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:38:39;19.95;;;5.80;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:41:06;16.63;;;6.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:43:33;16.90;;;5.47;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:46:03;17.27;;;5.88;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:48:31;16.58;;;5.72;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:50:57;14.35;;;4.65;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:53:24;18.95;;;4.97;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:55:50;18.27;;;5.38;;
72354;SDS011;60314;55.040;73.076;2022-11-27T08:58:16;16.27;;;5.80;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:00:53;15.15;;;4.95;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:03:20;21.65;;;5.80;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:05:47;17.00;;;4.63;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:08:13;15.23;;;5.28;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:10:58;13.80;;;4.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:13:26;17.60;;;5.10;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:15:57;11.65;;;4.95;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:18:24;18.58;;;5.88;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:20:54;16.08;;;5.53;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:23:31;15.73;;;5.03;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:25:59;17.38;;;5.28;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:28:37;9.82;;;4.53;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:31:10;12.55;;;4.40;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:33:44;17.48;;;4.05;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:36:14;20.05;;;4.22;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:38:42;15.80;;;4.57;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:41:24;13.07;;;4.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:43:53;14.90;;;3.78;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:46:28;13.70;;;4.32;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:49:07;15.07;;;4.28;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:52:02;13.27;;;3.80;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:54:34;9.55;;;3.35;;
72354;SDS011;60314;55.040;73.076;2022-11-27T09:57:21;15.80;;;3.50;;
72354;SDS011;60314;55.040;73.076;2022-11-27T10:00:20;17.27;;;4.38;;
72354;SDS011;60314;55.040;73.076;2022-11-27T10:02:47;14.07;;;3.78;;
72354;SDS011;60314;55.040;73.076;2022-11-27T10:07:59;12.07;;;3.60;;
72354;SDS011;60314;55.040;73.076;2022-11-27T10:18:38;8.77;;;3.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T10:21:14;12.20;;;3.97;;
72354;SDS011;60314;55.040;73.076;2022-11-27T10:23:55;14.82;;;4.13;;
72354;SDS011;60314;55.040;73.076;2022-11-27T10:26:35;12.57;;;4.05;;
72354;SDS011;60314;55.040;73.076;2022-11-27T10:32:02;10.85;;;4.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T10:34:37;16.98;;;3.83;;
72354;SDS011;60314;55.040;73.076;2022-11-27T10:37:25;17.58;;;4.70;;
72354;SDS011;60314;55.040;73.076;2022-11-27T10:42:47;10.63;;;3.53;;
72354;SDS011;60314;55.040;73.076;2022-11-27T10:50:42;14.55;;;4.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T10:53:15;10.15;;;3.15;;
72354;SDS011;60314;55.040;73.076;2022-11-27T10:58:59;14.18;;;3.67;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:01:40;12.43;;;3.80;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:04:11;15.65;;;4.20;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:06:44;22.58;;;3.67;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:09:12;15.50;;;4.25;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:11:42;23.17;;;4.57;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:14:23;11.27;;;3.03;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:16:51;11.07;;;4.18;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:22:12;13.93;;;3.55;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:24:49;12.20;;;4.57;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:27:24;17.97;;;4.53;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:30:04;16.43;;;4.77;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:32:36;18.77;;;4.07;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:38:00;13.47;;;3.97;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:40:30;18.60;;;4.90;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:42:59;14.40;;;4.73;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:45:30;13.33;;;5.20;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:48:15;18.37;;;3.73;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:50:59;8.93;;;3.60;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:53:43;8.93;;;2.37;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:56:30;11.93;;;3.87;;
72354;SDS011;60314;55.040;73.076;2022-11-27T11:59:10;15.53;;;4.20;;
72354;SDS011;60314;55.040;73.076;2022-11-27T12:02:21;5.97;;;2.50;;
72354;SDS011;60314;55.040;73.076;2022-11-27T12:05:16;11.90;;;3.35;;
72354;SDS011;60314;55.040;73.076;2022-11-27T12:10:56;9.77;;;3.27;;
72354;SDS011;60314;55.040;73.076;2022-11-27T12:19:49;7.87;;;2.47;;
72354;SDS011;60314;55.040;73.076;2022-11-27T12:36:18;13.03;;;4.17;;
72354;SDS011;60314;55.040;73.076;2022-11-27T12:41:52;18.47;;;3.83;;
72354;SDS011;60314;55.040;73.076;2022-11-27T12:49:58;12.27;;;3.97;;
72354;SDS011;60314;55.040;73.076;2022-11-27T12:52:30;20.50;;;4.77;;
72354;SDS011;60314;55.040;73.076;2022-11-27T12:55:12;16.60;;;4.90;;
72354;SDS011;60314;55.040;73.076;2022-11-27T12:57:53;14.17;;;4.30;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:00:31;13.93;;;4.37;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:03:06;24.35;;;6.60;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:11:35;27.13;;;7.13;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:14:06;28.90;;;8.37;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:16:40;31.00;;;8.27;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:19:32;37.80;;;9.70;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:22:13;34.50;;;7.73;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:24:52;32.47;;;8.43;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:27:24;30.40;;;8.10;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:29:58;31.00;;;7.37;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:32:36;36.87;;;7.80;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:35:22;33.97;;;8.90;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:37:55;32.00;;;8.63;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:40:32;33.03;;;7.87;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:43:32;22.63;;;7.10;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:46:24;22.97;;;7.03;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:51:36;27.30;;;8.23;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:54:14;29.97;;;7.53;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:56:45;23.05;;;7.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T13:59:13;21.53;;;6.60;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:02:01;25.87;;;8.10;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:04:45;21.53;;;5.93;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:07:14;21.33;;;6.47;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:09:53;20.57;;;5.73;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:12:39;24.47;;;6.67;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:15:08;27.20;;;5.70;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:17:47;21.53;;;5.90;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:22:43;30.93;;;5.90;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:25:25;22.63;;;5.83;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:28:01;18.90;;;5.23;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:30:57;17.13;;;4.70;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:33:26;25.07;;;6.03;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:35:58;15.87;;;4.70;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:38:29;12.85;;;3.92;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:41:13;19.43;;;5.50;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:43:41;22.57;;;5.73;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:46:18;21.07;;;5.43;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:48:47;15.90;;;4.70;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:51:35;15.37;;;4.97;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:54:03;18.63;;;5.50;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:56:44;15.75;;;5.70;;
72354;SDS011;60314;55.040;73.076;2022-11-27T14:59:16;20.00;;;6.22;;
72354;SDS011;60314;55.040;73.076;2022-11-27T15:01:45;27.40;;;7.80;;
72354;SDS011;60314;55.040;73.076;2022-11-27T15:07:04;27.07;;;7.73;;
72354;SDS011;60314;55.040;73.076;2022-11-27T15:09:44;21.37;;;7.27;;
72354;SDS011;60314;55.040;73.076;2022-11-27T15:17:30;22.43;;;6.53;;
72354;SDS011;60314;55.040;73.076;2022-11-27T15:20:04;24.97;;;8.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T15:22:49;18.07;;;6.77;;
72354;SDS011;60314;55.040;73.076;2022-11-27T15:25:52;26.67;;;7.80;;
72354;SDS011;60314;55.040;73.076;2022-11-27T15:28:33;28.40;;;8.23;;
72354;SDS011;60314;55.040;73.076;2022-11-27T15:31:23;25.23;;;7.70;;
72354;SDS011;60314;55.040;73.076;2022-11-27T15:34:00;29.90;;;6.77;;
72354;SDS011;60314;55.040;73.076;2022-11-27T15:36:39;19.57;;;7.07;;
72354;SDS011;60314;55.040;73.076;2022-11-27T15:39:34;30.37;;;6.97;;
72354;SDS011;60314;55.040;73.076;2022-11-27T15:42:02;29.80;;;7.57;;
72354;SDS011;60314;55.040;73.076;2022-11-27T15:45:02;26.53;;;8.27;;
72354;SDS011;60314;55.040;73.076;2022-11-27T15:47:30;35.93;;;8.43;;
72354;SDS011;60314;55.040;73.076;2022-11-27T15:50:16;23.42;;;7.05;;
72354;SDS011;60314;55.040;73.076;2022-11-27T15:52:51;28.07;;;7.47;;
72354;SDS011;60314;55.040;73.076;2022-11-27T15:55:17;17.63;;;6.13;;
72354;SDS011;60314;55.040;73.076;2022-11-27T15:57:44;21.60;;;6.57;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:00:11;25.00;;;7.63;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:02:38;29.13;;;8.23;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:05:05;25.83;;;9.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:07:34;23.53;;;7.87;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:10:10;29.43;;;7.67;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:12:37;30.83;;;9.03;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:15:05;21.47;;;6.60;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:17:34;28.67;;;8.83;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:20:30;27.33;;;7.63;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:22:59;30.33;;;8.50;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:25:25;29.07;;;8.50;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:27:52;24.73;;;7.83;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:30:20;26.97;;;8.70;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:32:47;25.03;;;8.03;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:35:15;28.10;;;8.23;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:37:54;27.27;;;9.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:40:20;24.33;;;9.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:42:54;31.63;;;8.93;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:45:24;31.63;;;8.68;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:47:53;31.23;;;8.97;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:50:20;28.63;;;8.63;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:52:47;28.70;;;8.53;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:55:24;24.80;;;8.00;;
72354;SDS011;60314;55.040;73.076;2022-11-27T16:58:11;34.90;;;10.13;;
72354;SDS011;60314;55.040;73.076;2022-11-27T17:00:39;31.37;;;9.43;;
72354;SDS011;60314;55.040;73.076;2022-11-27T17:03:06;42.70;;;10.87;;
72354;SDS011;60314;55.040;73.076;2022-11-27T17:05:37;42.07;;;13.77;;
72354;SDS011;60314;55.040;73.076;2022-11-27T17:08:04;48.50;;;14.20;;