sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11439;SDS011;5776;51.814;4.510;2023-04-15T00:01:26;4.23;;;2.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:03:52;4.10;;;1.93;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:06:20;7.07;;;2.13;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:08:46;8.00;;;2.40;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:11:13;7.33;;;2.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:13:39;7.47;;;2.83;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:16:08;4.10;;;1.90;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:18:34;7.40;;;3.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:21:02;4.50;;;2.37;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:23:29;3.03;;;2.00;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:25:55;2.63;;;2.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:28:21;4.37;;;2.33;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:30:47;5.53;;;2.60;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:33:13;6.20;;;2.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:35:39;4.23;;;2.03;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:38:05;3.10;;;1.93;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:40:34;5.80;;;2.93;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:43:00;4.90;;;2.90;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:45:27;4.60;;;2.37;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:47:53;5.53;;;2.57;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:50:20;3.60;;;2.20;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:52:46;9.63;;;3.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:55:12;5.27;;;3.07;;
11439;SDS011;5776;51.814;4.510;2023-04-15T00:57:38;5.07;;;2.87;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:00:05;6.27;;;2.97;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:02:33;5.93;;;2.43;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:05:00;6.93;;;2.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:07:25;8.60;;;2.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:09:52;5.93;;;3.33;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:12:18;8.07;;;2.77;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:14:45;6.53;;;2.70;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:17:11;6.63;;;3.07;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:19:37;7.53;;;2.97;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:22:04;5.57;;;2.70;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:24:30;5.63;;;3.17;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:26:57;6.17;;;2.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:29:23;4.37;;;2.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:31:50;6.37;;;2.93;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:34:17;7.87;;;3.13;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:36:43;5.63;;;2.63;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:39:09;7.53;;;3.43;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:41:35;8.77;;;2.97;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:44:01;5.70;;;3.33;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:46:27;6.93;;;2.93;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:48:53;6.07;;;2.60;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:51:18;6.07;;;3.00;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:53:45;7.07;;;3.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:56:11;4.40;;;2.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T01:58:37;8.43;;;3.57;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:01:03;6.33;;;3.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:03:29;6.20;;;3.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:05:55;8.07;;;3.37;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:08:21;3.73;;;2.67;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:10:47;5.83;;;3.00;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:13:13;4.43;;;2.63;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:15:39;4.93;;;2.87;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:18:05;5.50;;;2.87;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:20:32;5.97;;;2.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:22:58;6.10;;;3.23;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:25:25;13.07;;;3.47;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:27:51;8.20;;;3.67;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:30:17;5.80;;;3.17;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:32:43;4.10;;;3.17;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:35:09;9.93;;;3.60;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:37:36;5.57;;;3.03;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:40:10;5.93;;;3.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:42:41;8.10;;;3.77;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:45:08;7.47;;;3.77;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:47:36;5.73;;;3.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:50:05;6.67;;;3.77;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:52:33;5.03;;;3.73;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:54:59;9.73;;;3.77;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:57:27;7.63;;;4.40;;
11439;SDS011;5776;51.814;4.510;2023-04-15T02:59:54;3.80;;;3.27;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:02:20;5.67;;;3.17;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:04:46;3.63;;;2.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:07:12;7.43;;;3.27;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:09:37;5.33;;;2.93;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:12:05;5.07;;;2.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:14:31;5.47;;;3.00;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:16:57;4.67;;;2.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:19:24;4.90;;;3.27;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:21:50;5.57;;;3.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:24:16;6.63;;;3.27;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:26:42;4.27;;;2.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:29:08;8.70;;;3.83;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:31:34;5.77;;;3.53;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:34:00;8.53;;;3.90;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:36:27;5.60;;;3.70;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:38:54;7.07;;;3.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:41:21;6.40;;;3.47;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:43:47;4.30;;;3.37;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:46:13;4.90;;;3.47;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:48:38;6.57;;;4.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:51:04;5.23;;;4.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:53:30;4.73;;;3.37;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:55:56;7.10;;;4.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T03:58:22;6.90;;;3.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:00:48;7.57;;;3.70;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:03:14;6.07;;;3.90;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:05:39;5.67;;;3.70;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:08:06;5.47;;;3.77;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:10:32;5.70;;;3.70;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:12:58;3.57;;;2.90;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:15:24;4.00;;;2.60;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:17:50;4.40;;;2.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:20:16;4.63;;;3.23;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:22:41;5.77;;;3.03;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:25:08;3.73;;;2.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:27:36;6.00;;;3.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:30:03;3.63;;;2.53;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:32:31;5.17;;;2.90;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:34:57;3.70;;;3.07;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:37:22;4.70;;;3.17;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:39:49;5.20;;;2.47;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:42:15;5.63;;;3.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:44:40;6.07;;;3.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:47:06;4.93;;;3.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:49:32;3.97;;;2.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:51:58;3.87;;;2.40;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:54:24;9.13;;;3.07;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:56:52;8.33;;;3.23;;
11439;SDS011;5776;51.814;4.510;2023-04-15T04:59:18;4.07;;;3.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:01:44;4.90;;;2.90;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:04:10;4.60;;;3.07;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:06:36;5.37;;;3.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:09:02;5.17;;;2.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:11:28;4.80;;;3.67;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:13:54;5.80;;;3.63;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:16:20;3.73;;;2.67;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:18:46;4.80;;;2.70;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:21:12;6.70;;;3.73;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:23:38;4.50;;;3.07;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:26:04;6.43;;;3.93;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:28:30;5.87;;;3.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:30:56;4.10;;;3.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:33:21;5.00;;;2.90;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:35:47;4.50;;;3.47;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:38:13;6.80;;;3.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:40:40;6.07;;;3.13;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:43:06;6.80;;;3.37;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:45:31;7.30;;;3.83;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:47:57;6.03;;;3.73;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:50:23;6.47;;;3.37;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:52:49;7.27;;;3.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:55:15;9.30;;;3.77;;
11439;SDS011;5776;51.814;4.510;2023-04-15T05:57:41;5.37;;;3.13;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:00:07;5.50;;;3.40;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:02:34;4.53;;;2.90;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:05:00;4.90;;;3.27;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:07:26;8.37;;;3.70;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:09:51;5.20;;;3.27;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:12:17;7.83;;;4.70;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:14:43;6.53;;;3.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:17:09;4.30;;;3.17;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:19:35;4.57;;;3.33;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:22:02;6.07;;;3.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:24:27;5.00;;;3.07;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:26:54;6.23;;;3.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:29:20;5.13;;;3.47;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:31:46;5.57;;;3.37;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:34:13;5.70;;;3.40;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:36:39;4.27;;;3.03;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:39:05;5.80;;;3.53;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:41:31;4.37;;;3.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:43:57;6.07;;;3.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:46:23;6.53;;;3.77;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:48:49;6.80;;;3.90;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:51:15;7.30;;;3.13;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:53:41;8.90;;;3.87;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:56:08;4.23;;;3.40;;
11439;SDS011;5776;51.814;4.510;2023-04-15T06:58:35;7.40;;;3.60;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:01:01;4.47;;;3.17;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:03:27;8.13;;;4.33;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:05:53;5.70;;;3.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:08:19;5.20;;;3.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:10:45;6.97;;;3.53;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:13:12;6.27;;;2.87;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:15:38;7.30;;;3.97;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:18:04;3.20;;;2.43;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:20:29;8.07;;;4.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:22:55;4.50;;;3.20;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:25:21;6.03;;;4.00;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:27:47;7.57;;;3.93;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:30:13;6.27;;;3.83;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:32:39;5.60;;;3.97;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:35:07;6.70;;;4.03;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:37:33;4.13;;;3.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:40:00;5.83;;;4.00;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:42:26;4.90;;;2.90;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:44:53;5.43;;;3.70;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:47:19;5.77;;;3.73;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:49:46;5.60;;;3.90;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:52:12;5.97;;;4.67;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:54:38;6.27;;;4.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:57:04;6.90;;;3.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T07:59:29;4.87;;;3.60;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:01:57;8.33;;;4.40;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:04:24;6.00;;;4.43;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:06:50;6.63;;;3.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:09:17;7.50;;;4.77;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:11:43;7.13;;;4.07;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:14:08;6.50;;;4.73;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:16:34;5.27;;;3.87;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:19:00;5.87;;;3.77;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:21:26;6.50;;;3.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:23:55;5.37;;;3.77;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:26:21;7.07;;;3.33;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:28:47;5.47;;;4.07;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:31:14;6.10;;;3.93;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:33:41;5.93;;;4.23;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:36:07;5.63;;;4.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:38:33;5.57;;;3.93;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:41:03;5.27;;;4.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:43:35;5.63;;;3.67;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:46:10;6.57;;;4.07;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:48:38;7.47;;;3.97;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:51:05;10.47;;;5.23;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:53:32;6.33;;;3.87;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:55:59;6.87;;;3.87;;
11439;SDS011;5776;51.814;4.510;2023-04-15T08:58:30;8.30;;;4.70;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:00:56;5.33;;;4.00;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:03:23;5.80;;;4.13;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:05:49;4.90;;;3.43;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:08:15;5.20;;;3.77;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:10:41;8.07;;;4.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:13:07;6.47;;;4.57;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:15:33;10.37;;;3.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:18:03;6.07;;;3.53;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:20:29;5.57;;;3.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:22:55;5.60;;;3.60;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:27:51;7.80;;;4.20;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:30:18;7.63;;;3.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:32:50;7.20;;;4.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:35:18;6.50;;;3.33;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:37:45;5.53;;;2.97;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:40:11;5.93;;;3.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:42:54;4.63;;;3.07;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:45:20;4.93;;;3.17;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:47:46;4.80;;;2.93;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:50:13;4.70;;;3.33;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:52:40;5.00;;;3.03;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:55:07;4.67;;;3.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T09:57:35;3.83;;;2.97;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:00:05;5.67;;;3.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:02:33;5.67;;;2.60;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:05:00;6.23;;;3.00;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:07:27;2.83;;;2.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:09:54;4.13;;;2.20;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:12:21;2.70;;;1.70;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:14:58;5.37;;;2.37;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:17:27;2.20;;;1.83;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:19:59;3.70;;;1.90;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:22:27;3.80;;;2.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:24:53;4.43;;;1.73;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:27:20;4.77;;;1.87;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:29:47;4.63;;;2.00;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:32:16;4.33;;;2.53;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:34:45;6.37;;;3.47;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:37:18;3.77;;;2.40;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:39:45;6.50;;;2.53;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:42:13;2.10;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:44:44;5.63;;;2.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:47:17;4.40;;;2.20;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:49:48;2.97;;;2.13;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:52:22;6.33;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:55:00;2.33;;;1.17;;
11439;SDS011;5776;51.814;4.510;2023-04-15T10:57:40;2.17;;;1.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:02:37;1.50;;;0.70;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:05:12;4.50;;;0.90;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:12:55;4.03;;;1.47;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:18:14;7.33;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:20:42;4.03;;;1.73;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:23:13;3.03;;;1.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:25:40;3.33;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:28:07;2.07;;;1.23;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:30:34;4.97;;;2.20;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:33:06;1.60;;;1.20;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:35:33;1.30;;;0.63;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:38:03;1.87;;;1.37;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:40:33;5.73;;;1.83;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:43:19;3.67;;;1.77;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:45:50;5.67;;;2.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:48:28;2.40;;;1.83;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:50:56;4.03;;;2.20;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:53:23;7.13;;;2.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:56:00;3.83;;;2.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T11:58:28;2.53;;;1.90;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:00:56;4.63;;;2.70;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:03:24;2.63;;;2.07;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:08:57;4.87;;;2.70;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:11:27;3.80;;;2.33;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:14:01;3.57;;;2.37;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:16:29;6.37;;;2.23;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:18:56;2.67;;;1.73;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:21:24;4.47;;;2.00;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:23:52;5.63;;;2.40;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:26:27;5.40;;;2.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:28:54;4.57;;;2.07;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:31:47;3.03;;;2.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:34:30;6.33;;;2.60;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:36:59;4.20;;;2.57;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:39:45;3.27;;;2.17;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:42:13;6.13;;;1.93;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:44:40;3.30;;;2.00;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:47:07;3.60;;;2.47;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:49:33;3.63;;;1.70;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:52:00;1.70;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:54:27;4.30;;;2.03;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:56:54;4.97;;;2.43;;
11439;SDS011;5776;51.814;4.510;2023-04-15T12:59:21;4.33;;;2.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:01:48;6.23;;;2.10;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:04:15;4.20;;;2.00;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:06:41;3.30;;;2.13;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:09:07;2.40;;;1.60;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:11:33;2.27;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:13:59;2.87;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:16:26;3.67;;;1.57;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:18:52;9.40;;;1.77;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:21:18;2.97;;;1.17;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:23:45;5.27;;;1.70;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:26:11;1.77;;;1.17;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:28:37;2.67;;;1.37;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:31:03;1.80;;;1.27;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:33:30;2.07;;;1.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:35:56;5.57;;;1.33;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:38:23;4.13;;;1.17;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:40:50;2.93;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:43:16;4.13;;;1.47;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:45:42;2.40;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:48:08;6.23;;;1.93;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:50:35;4.90;;;1.27;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:53:01;3.37;;;1.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:55:27;4.13;;;1.33;;
11439;SDS011;5776;51.814;4.510;2023-04-15T13:57:53;4.30;;;1.37;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:00:19;6.63;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:02:45;3.47;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:05:10;3.33;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:07:36;4.43;;;1.60;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:10:02;3.53;;;1.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:12:29;3.00;;;1.53;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:14:55;3.17;;;1.20;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:17:21;4.13;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:19:47;2.37;;;1.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:22:12;3.60;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:24:38;5.53;;;1.37;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:27:04;2.83;;;1.20;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:29:33;2.97;;;1.43;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:31:59;7.43;;;1.57;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:34:25;6.83;;;1.73;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:36:51;3.97;;;1.37;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:39:20;6.13;;;1.30;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:41:45;3.23;;;1.53;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:44:11;3.90;;;1.70;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:46:38;4.43;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:49:05;3.00;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:51:32;5.20;;;1.87;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:53:58;5.40;;;2.13;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:56:24;3.50;;;1.70;;
11439;SDS011;5776;51.814;4.510;2023-04-15T14:58:50;3.97;;;2.00;;
11439;SDS011;5776;51.814;4.510;2023-04-15T15:01:19;4.60;;;1.87;;
11439;SDS011;5776;51.814;4.510;2023-04-15T15:03:45;5.07;;;1.90;;
11439;SDS011;5776;51.814;4.510;2023-04-15T15:06:12;2.97;;;1.37;;
11439;SDS011;5776;51.814;4.510;2023-04-15T15:08:38;6.47;;;2.00;;
11439;SDS011;5776;51.814;4.510;2023-04-15T15:11:04;4.80;;;1.43;;
11439;SDS011;5776;51.814;4.510;2023-04-15T15:13:30;5.37;;;1.80;;
11439;SDS011;5776;51.814;4.510;2023-04-15T15:15:56;8.77;;;2.20;;