sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77085;SDS011;66014;53.134;18.006;2023-08-06T00:01:55;6.20;;;3.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:04:35;4.40;;;2.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:07:06;6.10;;;2.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:09:32;3.90;;;2.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:11:59;4.70;;;2.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:18:14;7.10;;;2.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:21:16;3.50;;;2.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:23:42;4.00;;;2.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:26:10;4.30;;;2.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:28:39;4.00;;;2.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:31:05;4.20;;;2.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:33:30;4.50;;;2.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:35:56;4.40;;;2.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:38:22;5.30;;;2.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:40:50;4.40;;;2.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:43:15;4.80;;;2.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:45:41;5.20;;;2.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:48:08;4.20;;;2.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:50:35;5.20;;;2.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:53:01;4.20;;;2.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:55:27;3.60;;;2.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T00:57:54;4.00;;;2.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:00:21;4.00;;;2.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:02:51;4.20;;;2.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:05:26;6.30;;;2.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:08:06;4.70;;;2.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:11:00;3.70;;;2.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:16:16;5.70;;;2.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:18:44;4.50;;;3.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:21:12;5.40;;;2.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:23:39;3.90;;;2.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:31:38;4.50;;;2.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:34:06;4.70;;;2.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:36:35;4.00;;;2.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:39:02;4.80;;;2.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:41:30;3.50;;;2.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:43:56;3.70;;;2.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:46:25;3.50;;;2.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:52:33;3.70;;;2.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:54:58;4.00;;;2.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:57:24;3.70;;;2.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T01:59:50;5.20;;;2.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:02:16;3.90;;;2.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:04:42;4.30;;;2.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:07:08;2.50;;;1.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:09:34;3.40;;;2.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:12:02;3.30;;;2.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:14:28;3.70;;;2.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:16:54;3.90;;;2.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:19:20;5.30;;;2.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:21:47;4.50;;;2.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:24:33;2.90;;;2.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:26:59;3.10;;;1.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:29:25;3.60;;;1.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:31:52;4.00;;;2.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:34:21;3.90;;;1.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:36:47;3.30;;;2.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:39:14;3.30;;;2.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:41:43;3.80;;;1.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:44:15;4.90;;;2.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:46:40;3.10;;;2.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:49:07;3.10;;;1.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:51:33;4.80;;;2.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:53:59;3.40;;;1.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:56:25;3.90;;;2.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T02:58:52;3.80;;;2.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:01:19;4.30;;;2.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:03:45;3.90;;;2.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:06:10;2.90;;;1.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:08:37;4.70;;;2.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:11:02;4.80;;;2.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:13:29;3.80;;;2.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:15:56;5.10;;;2.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:18:23;4.70;;;2.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:20:51;2.90;;;1.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:23:18;4.20;;;1.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:25:47;3.70;;;2.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:28:14;3.10;;;1.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:30:43;3.50;;;1.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:33:09;3.20;;;1.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:35:35;4.80;;;2.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:38:00;2.70;;;1.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:40:26;3.80;;;2.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:42:52;5.00;;;2.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:45:18;3.20;;;1.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:47:44;4.60;;;2.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:50:20;3.70;;;2.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:52:45;3.60;;;2.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:55:11;4.40;;;2.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T03:57:37;4.20;;;2.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:00:03;4.10;;;2.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:02:29;3.60;;;2.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:04:55;3.80;;;2.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:07:24;4.40;;;2.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:09:52;3.60;;;2.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:12:20;3.60;;;2.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:14:46;4.00;;;2.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:17:13;3.50;;;2.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:19:40;3.10;;;2.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:22:05;3.40;;;1.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:24:32;4.00;;;1.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:27:01;2.80;;;1.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:29:27;3.40;;;2.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:31:53;2.80;;;1.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:34:19;2.70;;;1.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:36:45;2.80;;;1.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:39:11;3.10;;;1.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:41:37;2.50;;;1.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:44:02;3.70;;;1.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:46:29;3.20;;;1.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:48:55;3.60;;;1.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:51:21;3.10;;;1.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:53:48;4.40;;;2.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:56:29;2.60;;;1.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T04:58:57;2.90;;;1.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T05:01:26;3.40;;;2.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T05:03:52;3.90;;;2.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T05:13:25;3.50;;;1.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T05:19:05;3.80;;;2.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T05:21:52;3.60;;;2.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T05:28:04;3.50;;;2.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T05:30:30;3.60;;;2.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T05:32:55;3.50;;;2.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T05:35:21;3.70;;;2.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T05:37:47;4.50;;;2.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T05:40:12;4.00;;;2.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T05:42:38;4.70;;;2.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T05:45:04;4.40;;;2.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T05:47:30;4.80;;;2.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T05:50:10;3.90;;;2.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T05:52:36;4.20;;;2.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T05:55:02;4.50;;;2.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T05:57:28;4.10;;;2.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T05:59:54;4.40;;;2.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:02:20;4.40;;;2.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:04:46;4.50;;;2.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:07:12;6.70;;;2.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:09:39;5.00;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:12:05;4.90;;;3.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:14:32;5.80;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:16:58;7.20;;;3.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:19:25;8.40;;;4.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:21:51;5.80;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:24:17;4.90;;;3.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:26:43;5.50;;;3.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:29:09;7.60;;;4.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:31:35;7.90;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:34:02;7.00;;;4.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:36:28;7.20;;;4.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:38:53;7.50;;;4.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:41:19;7.10;;;5.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:43:45;7.00;;;4.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:46:11;7.40;;;5.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:48:37;9.50;;;5.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:51:03;9.00;;;5.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:53:28;8.90;;;5.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:55:55;9.00;;;5.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T06:58:30;9.10;;;6.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:00:57;8.30;;;5.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:03:22;6.90;;;4.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:05:49;9.10;;;5.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:08:16;7.80;;;5.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:10:44;6.80;;;4.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:13:11;6.80;;;4.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:15:36;6.90;;;4.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:18:02;7.30;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:20:28;7.40;;;4.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:22:58;7.20;;;4.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:25:24;8.80;;;5.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:27:50;7.10;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:30:16;5.30;;;3.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:32:42;6.40;;;4.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:35:08;6.80;;;4.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:37:38;5.70;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:40:05;8.70;;;4.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:42:32;9.20;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:44:58;6.90;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:47:26;5.80;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:49:52;5.90;;;3.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:52:18;6.30;;;3.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:54:44;5.70;;;3.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:57:10;5.50;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T07:59:37;7.60;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:02:04;7.30;;;4.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:04:31;7.30;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:06:57;6.00;;;3.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:09:23;5.80;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:11:49;5.70;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:14:16;6.60;;;4.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:16:48;7.60;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:19:14;6.60;;;4.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:21:40;8.40;;;4.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:24:06;7.50;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:26:33;5.40;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:28:59;7.10;;;3.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:31:25;5.60;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:33:51;4.80;;;3.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:36:21;5.80;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:38:49;6.40;;;4.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:41:19;6.90;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:43:46;6.70;;;3.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:46:16;7.00;;;4.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:48:46;6.10;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:51:12;6.80;;;4.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:53:39;7.80;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:56:08;6.00;;;4.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T08:58:42;5.30;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:01:08;7.40;;;4.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:03:36;4.90;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:06:02;6.80;;;4.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:08:34;6.40;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:11:05;7.10;;;4.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:13:37;6.30;;;4.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:16:04;6.70;;;4.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:18:30;6.60;;;4.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:20:57;6.70;;;5.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:23:28;6.90;;;4.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:25:56;7.50;;;4.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:28:38;6.90;;;4.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:31:09;9.50;;;5.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:33:36;8.10;;;5.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:36:07;7.80;;;5.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:38:38;6.60;;;4.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:41:06;9.60;;;5.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:43:45;9.20;;;5.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:46:15;8.80;;;5.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:48:46;8.10;;;5.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:51:12;8.50;;;5.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:53:40;10.00;;;6.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:56:06;9.20;;;5.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T09:58:32;8.10;;;4.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:01:01;16.10;;;11.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:03:28;7.80;;;5.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:05:57;8.10;;;5.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:08:25;7.50;;;5.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:10:51;7.90;;;5.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:13:17;8.60;;;5.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:15:54;7.40;;;4.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:18:23;7.10;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:20:49;6.40;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:23:15;7.00;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:25:42;6.80;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:28:18;5.70;;;4.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:30:57;5.40;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:33:47;8.00;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:36:14;6.40;;;4.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:38:44;5.40;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:44:08;6.50;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:46:37;6.70;;;4.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:49:03;6.10;;;4.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:51:30;6.40;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:53:56;5.20;;;3.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:56:24;6.80;;;5.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T10:58:54;7.20;;;5.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:01:23;7.10;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:03:50;6.00;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:06:21;5.20;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:08:49;5.50;;;3.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:11:17;5.90;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:13:44;5.20;;;3.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:16:17;5.20;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:18:44;5.50;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:21:25;4.90;;;3.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:23:54;4.90;;;3.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:26:34;5.70;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:29:08;5.10;;;3.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:31:36;6.00;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:34:02;6.40;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:36:29;5.70;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:39:04;6.30;;;3.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:41:31;6.00;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:43:58;5.50;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:46:25;6.20;;;3.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:48:52;6.00;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:51:27;5.30;;;3.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:53:58;7.40;;;4.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:56:36;6.90;;;4.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T11:59:03;7.60;;;5.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:01:29;7.50;;;5.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:03:59;9.50;;;5.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:09:20;7.90;;;6.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:12:13;8.60;;;6.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:14:40;12.20;;;7.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:17:06;9.90;;;6.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:19:32;13.60;;;7.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:21:58;11.80;;;7.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:24:24;10.60;;;7.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:26:50;12.30;;;8.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:29:16;12.40;;;8.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:31:42;14.10;;;8.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:34:08;15.40;;;10.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:36:33;16.60;;;10.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:41:46;16.00;;;9.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:44:12;15.70;;;10.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:46:44;18.30;;;11.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:49:10;18.60;;;10.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:51:36;19.20;;;14.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:54:01;17.70;;;11.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:56:29;18.50;;;11.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T12:58:57;21.20;;;14.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:01:24;22.30;;;12.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:03:58;19.60;;;12.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:06:31;19.70;;;12.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:09:03;18.90;;;13.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:11:30;19.40;;;12.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:14:08;19.10;;;12.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:16:38;19.10;;;12.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:19:08;19.20;;;12.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:25:13;19.40;;;12.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:27:43;19.10;;;12.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:30:11;18.50;;;12.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:32:38;16.60;;;12.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:35:06;18.20;;;12.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:37:32;13.70;;;10.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:39:59;14.80;;;10.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:42:26;15.50;;;11.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:44:52;15.40;;;12.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:47:28;15.60;;;11.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:49:55;14.00;;;10.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:52:25;15.90;;;11.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:54:52;14.10;;;12.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T13:57:19;16.80;;;12.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T14:03:55;18.10;;;12.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T14:06:50;16.80;;;11.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T14:09:19;18.70;;;14.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T14:11:45;17.80;;;12.10;;
77085;SDS011;66014;53.134;18.006;2023-08-06T14:17:53;19.50;;;12.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T14:35:00;10.70;;;6.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T14:37:32;8.70;;;5.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T14:40:00;8.10;;;5.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T14:42:28;7.10;;;4.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T14:44:56;6.60;;;4.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T14:47:32;6.50;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T14:49:58;7.80;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-08-06T14:52:25;4.80;;;3.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T14:54:53;4.90;;;3.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T14:57:21;7.00;;;3.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T14:59:54;5.50;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-08-06T15:02:21;4.10;;;2.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T15:07:56;2.20;;;1.20;;
77085;SDS011;66014;53.134;18.006;2023-08-06T15:10:22;2.50;;;1.30;;
77085;SDS011;66014;53.134;18.006;2023-08-06T15:12:50;1.40;;;0.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T15:15:18;1.70;;;0.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T15:17:44;1.60;;;0.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T15:20:13;1.80;;;0.70;;
77085;SDS011;66014;53.134;18.006;2023-08-06T15:22:40;1.30;;;0.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T15:25:06;2.20;;;1.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T15:27:35;1.80;;;0.90;;
77085;SDS011;66014;53.134;18.006;2023-08-06T15:30:01;1.80;;;1.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T15:32:31;2.20;;;0.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T15:34:57;1.60;;;0.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T15:37:24;1.70;;;1.00;;
77085;SDS011;66014;53.134;18.006;2023-08-06T15:39:51;1.50;;;0.80;;
77085;SDS011;66014;53.134;18.006;2023-08-06T15:42:18;0.90;;;0.50;;
77085;SDS011;66014;53.134;18.006;2023-08-06T15:44:44;1.40;;;0.70;;