sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10884;SDS011;5495;53.252;10.390;2022-09-02T00:00:52;2.67;;;0.97;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:03:25;1.57;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:05:53;1.30;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:08:21;2.23;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:10:49;1.70;;;0.97;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:13:17;1.67;;;0.93;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:15:52;1.67;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:18:20;1.03;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:20:49;2.00;;;1.33;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:23:17;15.97;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:25:45;1.00;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:28:13;1.57;;;1.03;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:30:43;1.13;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:33:12;1.10;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:35:51;1.10;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:38:18;2.07;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:40:47;3.10;;;1.17;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:43:28;5.33;;;1.03;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:46:05;1.20;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:48:34;1.17;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:51:05;1.77;;;0.97;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:53:34;1.50;;;0.87;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:56:03;3.63;;;1.03;;
10884;SDS011;5495;53.252;10.390;2022-09-02T00:58:33;1.27;;;0.97;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:01:03;1.10;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:03:31;1.47;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:06:01;2.57;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:08:31;2.37;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:11:02;3.67;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:13:34;1.77;;;1.03;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:16:06;1.17;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:18:38;2.63;;;1.17;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:21:08;1.83;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:23:37;1.20;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:26:06;1.83;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:28:33;1.10;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:31:02;1.90;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:33:30;2.30;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:35:57;1.10;;;0.97;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:38:27;1.53;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:40:56;2.13;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:43:24;1.13;;;1.03;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:45:54;1.60;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:48:23;2.37;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:50:52;3.50;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:53:21;1.77;;;1.13;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:55:49;2.43;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T01:58:18;1.37;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:00:46;1.03;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:03:14;1.00;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:05:44;1.47;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:08:11;1.30;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:10:39;1.73;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:13:08;3.63;;;1.17;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:15:38;3.57;;;1.17;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:18:07;1.30;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:20:36;2.43;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:23:04;1.73;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:25:33;2.47;;;0.87;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:28:01;2.43;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:30:29;1.57;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:33:02;1.27;;;1.17;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:35:29;1.83;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:37:57;1.67;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:40:24;1.83;;;1.03;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:42:52;4.17;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:45:20;1.33;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:47:49;2.70;;;1.27;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:50:19;1.27;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:52:48;1.53;;;1.07;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:55:17;1.43;;;0.97;;
10884;SDS011;5495;53.252;10.390;2022-09-02T02:57:45;1.20;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:00:14;3.43;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:02:43;1.10;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:05:11;1.53;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:07:41;3.40;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:10:09;1.30;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:12:38;1.33;;;1.03;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:15:06;2.87;;;1.33;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:17:35;2.00;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:20:04;2.90;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:22:33;2.33;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:25:05;1.67;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:27:36;3.63;;;1.47;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:30:05;4.00;;;1.23;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:32:34;2.83;;;1.40;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:35:02;1.40;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:37:31;1.70;;;1.23;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:40:00;1.53;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:42:29;1.30;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:44:57;2.77;;;1.57;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:47:25;1.50;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:49:55;1.33;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:52:23;3.13;;;1.53;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:54:51;1.37;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:57:19;1.17;;;1.07;;
10884;SDS011;5495;53.252;10.390;2022-09-02T03:59:51;1.47;;;1.37;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:02:19;1.90;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:04:47;3.60;;;1.80;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:07:14;5.10;;;1.87;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:09:44;2.00;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:12:11;2.60;;;1.40;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:14:39;1.87;;;1.27;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:17:09;1.20;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:19:37;1.53;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:22:05;2.13;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:24:35;2.40;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:27:02;2.30;;;1.40;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:29:30;2.80;;;1.80;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:31:58;1.53;;;1.23;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:34:29;4.37;;;1.53;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:36:57;1.30;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:39:27;5.73;;;1.40;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:41:54;2.57;;;1.50;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:44:22;3.20;;;1.07;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:46:50;1.30;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:49:18;2.53;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:51:47;2.77;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:54:14;3.50;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:56:43;1.87;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T04:59:11;1.87;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:01:39;1.40;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:04:07;1.37;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:06:35;2.27;;;1.40;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:09:05;3.30;;;1.37;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:11:34;2.83;;;1.47;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:14:06;2.60;;;1.60;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:16:34;4.93;;;1.57;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:19:04;2.00;;;1.50;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:21:33;4.67;;;1.60;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:24:05;1.83;;;1.50;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:26:33;4.53;;;1.80;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:29:01;3.50;;;1.70;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:31:31;1.70;;;1.53;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:33:58;1.73;;;1.63;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:36:26;1.50;;;1.40;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:38:56;3.23;;;1.50;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:41:26;2.27;;;1.43;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:43:55;1.87;;;1.50;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:46:24;2.37;;;1.40;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:48:53;1.57;;;1.47;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:51:38;3.30;;;1.60;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:54:10;2.37;;;1.70;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:56:41;2.97;;;1.60;;
10884;SDS011;5495;53.252;10.390;2022-09-02T05:59:10;2.30;;;1.73;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:01:39;1.80;;;1.60;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:04:07;4.60;;;1.67;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:06:35;3.97;;;2.13;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:09:03;3.17;;;2.70;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:11:33;3.27;;;2.47;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:14:05;2.63;;;2.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:16:34;2.30;;;2.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:19:03;2.43;;;2.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:21:31;3.30;;;1.80;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:23:59;1.77;;;1.60;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:26:26;2.00;;;1.80;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:28:54;3.17;;;1.60;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:31:23;5.77;;;2.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:33:52;3.80;;;1.60;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:36:22;1.93;;;1.60;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:38:51;1.87;;;1.50;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:41:21;2.10;;;1.73;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:43:51;1.93;;;1.50;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:46:21;2.80;;;1.60;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:48:52;2.07;;;1.60;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:51:21;2.43;;;1.70;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:53:50;2.83;;;1.67;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:56:18;5.97;;;1.60;;
10884;SDS011;5495;53.252;10.390;2022-09-02T06:58:45;5.67;;;1.50;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:01:16;3.17;;;2.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:03:45;2.90;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:06:37;3.03;;;1.40;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:09:08;4.73;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:11:37;5.53;;;1.23;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:14:05;2.80;;;1.40;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:16:34;4.90;;;1.67;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:19:03;1.93;;;1.33;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:21:32;3.03;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:24:00;1.20;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:26:28;2.20;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:28:56;4.33;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:31:24;1.47;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:33:53;2.90;;;1.60;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:36:23;1.70;;;1.03;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:38:53;2.47;;;1.40;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:41:21;3.77;;;1.37;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:43:49;3.10;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:46:17;2.23;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:48:45;2.00;;;1.27;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:51:14;1.30;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:53:42;1.17;;;1.03;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:56:12;2.07;;;0.97;;
10884;SDS011;5495;53.252;10.390;2022-09-02T07:58:43;1.00;;;0.80;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:01:11;1.43;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:03:40;3.77;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:06:10;1.93;;;1.17;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:08:38;1.70;;;1.17;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:11:06;1.57;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:13:35;1.00;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:16:04;1.47;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:18:31;1.87;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:20:59;1.50;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:23:27;1.67;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:25:57;1.63;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:28:25;3.00;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:30:54;1.40;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:33:23;0.87;;;0.70;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:35:51;1.27;;;0.80;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:38:18;0.90;;;0.83;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:40:47;1.30;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:43:21;2.43;;;0.93;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:45:58;1.30;;;0.80;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:48:34;1.20;;;0.80;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:51:07;0.80;;;0.80;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:53:44;0.77;;;0.60;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:56:17;1.53;;;0.83;;
10884;SDS011;5495;53.252;10.390;2022-09-02T08:58:46;1.53;;;0.70;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:01:20;2.17;;;1.07;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:04:02;1.30;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:09:44;0.80;;;0.70;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:12:25;1.07;;;0.77;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:15:02;0.83;;;0.70;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:17:38;1.97;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:20:14;3.77;;;1.23;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:22:44;1.83;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:25:15;1.43;;;0.80;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:27:45;1.53;;;0.97;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:30:13;2.63;;;0.70;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:32:43;2.07;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:35:13;0.67;;;0.40;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:37:42;2.13;;;0.53;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:40:20;0.60;;;0.47;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:42:56;2.20;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:45:38;2.47;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:48:22;1.10;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:51:11;3.10;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:53:40;3.93;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:56:22;1.40;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T09:58:52;1.80;;;1.23;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:01:22;4.77;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:03:54;4.03;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:06:35;2.83;;;1.03;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:09:05;1.10;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:11:56;1.47;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:14:25;1.20;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:17:01;0.97;;;0.77;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:19:53;1.30;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:22:34;1.27;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:25:13;1.27;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:27:49;4.57;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:30:29;1.80;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:33:12;1.03;;;0.93;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:35:50;2.30;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:38:31;1.00;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:41:08;1.10;;;0.97;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:43:54;1.10;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:46:36;2.60;;;0.93;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:49:11;2.50;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:51:51;3.20;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:54:26;1.10;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:57:03;3.27;;;1.03;;
10884;SDS011;5495;53.252;10.390;2022-09-02T10:59:38;1.63;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:02:12;1.83;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:04:46;1.87;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:07:20;3.00;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:09:54;3.43;;;1.33;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:12:25;1.60;;;1.07;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:14:58;1.53;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:17:34;2.77;;;1.03;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:20:11;1.00;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:22:58;3.37;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:25:31;1.57;;;1.13;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:28:05;1.03;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:30:50;1.53;;;0.80;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:33:25;3.47;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:35:59;1.57;;;0.87;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:38:32;3.60;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:41:18;2.67;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:43:54;0.90;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:52:26;1.57;;;0.87;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:55:08;1.83;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T11:57:42;2.53;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T12:03:23;2.13;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T12:06:04;1.80;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T12:11:42;3.10;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T12:17:31;2.97;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T12:20:10;2.73;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T12:22:59;4.47;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T12:25:36;5.80;;;1.23;;
10884;SDS011;5495;53.252;10.390;2022-09-02T12:31:10;4.60;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T12:33:45;1.53;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T12:42:24;3.90;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T12:45:01;2.67;;;0.80;;
10884;SDS011;5495;53.252;10.390;2022-09-02T12:47:36;4.00;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T12:50:19;2.40;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T12:52:52;1.27;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T12:55:38;3.90;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T12:58:19;2.17;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T13:00:53;1.67;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T13:06:45;10.67;;;1.60;;
10884;SDS011;5495;53.252;10.390;2022-09-02T13:09:36;3.20;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T13:12:30;2.57;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T13:15:22;3.77;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T13:24:27;1.47;;;0.97;;
10884;SDS011;5495;53.252;10.390;2022-09-02T13:27:21;2.43;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T13:30:13;4.47;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T13:32:54;2.53;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T13:35:26;1.33;;;1.07;;
10884;SDS011;5495;53.252;10.390;2022-09-02T13:37:56;2.63;;;1.30;;
10884;SDS011;5495;53.252;10.390;2022-09-02T13:40:31;1.30;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T13:43:02;1.33;;;0.93;;
10884;SDS011;5495;53.252;10.390;2022-09-02T13:45:43;3.00;;;1.13;;
10884;SDS011;5495;53.252;10.390;2022-09-02T13:48:13;1.57;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T13:50:43;1.90;;;1.23;;
10884;SDS011;5495;53.252;10.390;2022-09-02T13:53:12;3.13;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T13:55:47;2.27;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T13:58:22;1.40;;;1.17;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:01:19;3.23;;;1.13;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:03:49;1.77;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:06:19;3.83;;;1.40;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:08:50;0.87;;;0.83;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:11:20;2.70;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:13:53;4.40;;;1.03;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:16:22;2.03;;;1.33;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:19:04;4.00;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:21:34;3.43;;;1.27;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:24:03;1.60;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:26:37;3.80;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:29:12;1.00;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:31:41;1.20;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:36:59;2.03;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:39:27;2.47;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:41:54;3.17;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:44:25;4.47;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:47:00;1.10;;;0.90;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:49:31;2.13;;;0.97;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:52:03;1.10;;;0.93;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:54:42;3.23;;;1.13;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:57:19;3.27;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T14:59:51;1.10;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:02:21;3.80;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:04:50;1.50;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:07:18;6.70;;;1.03;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:09:46;2.50;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:12:15;1.23;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:14:46;3.47;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:17:15;2.73;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:19:54;1.90;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:22:24;1.10;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:24:53;1.23;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:27:22;1.10;;;0.93;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:29:50;1.87;;;1.17;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:32:23;4.77;;;1.23;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:34:52;3.40;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:37:23;2.00;;;1.20;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:39:55;1.17;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:42:36;2.93;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:45:05;1.40;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:47:38;2.27;;;1.10;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:50:07;3.63;;;1.50;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:52:39;3.13;;;1.00;;
10884;SDS011;5495;53.252;10.390;2022-09-02T15:55:07;1.50;;;1.10;;