sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78694;SHT31;68029;51.978;5.646;2024-02-26T00:00:24;7.8;68.7
78694;SHT31;68029;51.978;5.646;2024-02-26T00:02:52;7.8;68.5
78694;SHT31;68029;51.978;5.646;2024-02-26T00:05:21;7.8;68.8
78694;SHT31;68029;51.978;5.646;2024-02-26T00:07:50;7.8;68.8
78694;SHT31;68029;51.978;5.646;2024-02-26T00:10:18;7.7;68.9
78694;SHT31;68029;51.978;5.646;2024-02-26T00:12:47;7.7;68.7
78694;SHT31;68029;51.978;5.646;2024-02-26T00:15:16;7.7;68.8
78694;SHT31;68029;51.978;5.646;2024-02-26T00:17:45;7.7;68.9
78694;SHT31;68029;51.978;5.646;2024-02-26T00:20:15;7.7;69.0
78694;SHT31;68029;51.978;5.646;2024-02-26T00:22:44;7.7;68.9
78694;SHT31;68029;51.978;5.646;2024-02-26T00:25:12;7.7;68.8
78694;SHT31;68029;51.978;5.646;2024-02-26T00:27:41;7.7;68.9
78694;SHT31;68029;51.978;5.646;2024-02-26T00:30:11;7.7;68.7
78694;SHT31;68029;51.978;5.646;2024-02-26T00:32:40;7.7;68.9
78694;SHT31;68029;51.978;5.646;2024-02-26T00:35:11;7.7;68.7
78694;SHT31;68029;51.978;5.646;2024-02-26T00:37:41;7.7;68.8
78694;SHT31;68029;51.978;5.646;2024-02-26T00:40:11;7.7;69.0
78694;SHT31;68029;51.978;5.646;2024-02-26T00:42:39;7.7;68.9
78694;SHT31;68029;51.978;5.646;2024-02-26T00:45:12;7.7;68.8
78694;SHT31;68029;51.978;5.646;2024-02-26T00:47:41;7.7;68.8
78694;SHT31;68029;51.978;5.646;2024-02-26T00:50:14;7.7;68.4
78694;SHT31;68029;51.978;5.646;2024-02-26T00:52:43;7.7;68.8
78694;SHT31;68029;51.978;5.646;2024-02-26T00:55:12;7.7;68.9
78694;SHT31;68029;51.978;5.646;2024-02-26T00:57:40;7.7;68.6
78694;SHT31;68029;51.978;5.646;2024-02-26T01:00:10;7.7;68.5
78694;SHT31;68029;51.978;5.646;2024-02-26T01:02:39;7.7;68.6
78694;SHT31;68029;51.978;5.646;2024-02-26T01:05:09;7.8;68.6
78694;SHT31;68029;51.978;5.646;2024-02-26T01:07:38;7.8;68.3
78694;SHT31;68029;51.978;5.646;2024-02-26T01:10:08;7.8;68.4
78694;SHT31;68029;51.978;5.646;2024-02-26T01:12:37;7.8;68.7
78694;SHT31;68029;51.978;5.646;2024-02-26T01:15:06;7.8;68.6
78694;SHT31;68029;51.978;5.646;2024-02-26T01:17:37;7.8;68.5
78694;SHT31;68029;51.978;5.646;2024-02-26T01:20:07;7.8;68.4
78694;SHT31;68029;51.978;5.646;2024-02-26T01:22:36;7.7;68.6
78694;SHT31;68029;51.978;5.646;2024-02-26T01:25:08;7.7;68.7
78694;SHT31;68029;51.978;5.646;2024-02-26T01:27:38;7.7;68.7
78694;SHT31;68029;51.978;5.646;2024-02-26T01:30:08;7.7;68.5
78694;SHT31;68029;51.978;5.646;2024-02-26T01:32:37;7.7;68.7
78694;SHT31;68029;51.978;5.646;2024-02-26T01:35:07;7.7;68.7
78694;SHT31;68029;51.978;5.646;2024-02-26T01:37:38;7.7;68.8
78694;SHT31;68029;51.978;5.646;2024-02-26T01:40:09;7.8;68.6
78694;SHT31;68029;51.978;5.646;2024-02-26T01:42:40;7.8;68.6
78694;SHT31;68029;51.978;5.646;2024-02-26T01:45:13;7.7;68.4
78694;SHT31;68029;51.978;5.646;2024-02-26T01:47:48;7.7;68.6
78694;SHT31;68029;51.978;5.646;2024-02-26T01:50:17;7.7;68.5
78694;SHT31;68029;51.978;5.646;2024-02-26T01:52:47;7.7;68.3
78694;SHT31;68029;51.978;5.646;2024-02-26T01:55:17;7.7;68.3
78694;SHT31;68029;51.978;5.646;2024-02-26T01:57:49;7.7;68.4
78694;SHT31;68029;51.978;5.646;2024-02-26T02:00:21;7.7;68.4
78694;SHT31;68029;51.978;5.646;2024-02-26T02:02:51;7.7;68.6
78694;SHT31;68029;51.978;5.646;2024-02-26T02:05:22;7.7;68.4
78694;SHT31;68029;51.978;5.646;2024-02-26T02:07:53;7.7;68.6
78694;SHT31;68029;51.978;5.646;2024-02-26T02:10:22;7.7;68.3
78694;SHT31;68029;51.978;5.646;2024-02-26T02:12:52;7.7;68.2
78694;SHT31;68029;51.978;5.646;2024-02-26T02:15:21;7.7;67.9
78694;SHT31;68029;51.978;5.646;2024-02-26T02:17:49;7.7;68.0
78694;SHT31;68029;51.978;5.646;2024-02-26T02:20:19;7.7;67.8
78694;SHT31;68029;51.978;5.646;2024-02-26T02:22:47;7.7;68.3
78694;SHT31;68029;51.978;5.646;2024-02-26T02:25:16;7.7;68.3
78694;SHT31;68029;51.978;5.646;2024-02-26T02:27:45;7.7;68.4
78694;SHT31;68029;51.978;5.646;2024-02-26T02:30:14;7.7;68.5
78694;SHT31;68029;51.978;5.646;2024-02-26T02:32:44;7.7;68.7
78694;SHT31;68029;51.978;5.646;2024-02-26T02:35:13;7.7;68.6
78694;SHT31;68029;51.978;5.646;2024-02-26T02:37:41;7.7;68.3
78694;SHT31;68029;51.978;5.646;2024-02-26T02:40:10;7.7;68.4
78694;SHT31;68029;51.978;5.646;2024-02-26T02:42:39;7.7;68.5
78694;SHT31;68029;51.978;5.646;2024-02-26T02:45:08;7.7;68.3
78694;SHT31;68029;51.978;5.646;2024-02-26T02:47:38;7.7;68.1
78694;SHT31;68029;51.978;5.646;2024-02-26T02:50:07;7.7;68.5
78694;SHT31;68029;51.978;5.646;2024-02-26T02:52:36;7.7;68.5
78694;SHT31;68029;51.978;5.646;2024-02-26T02:55:05;7.7;68.3
78694;SHT31;68029;51.978;5.646;2024-02-26T02:57:34;7.7;68.5
78694;SHT31;68029;51.978;5.646;2024-02-26T03:00:09;7.7;68.5
78694;SHT31;68029;51.978;5.646;2024-02-26T03:02:38;7.7;68.7
78694;SHT31;68029;51.978;5.646;2024-02-26T03:05:08;7.7;68.9
78694;SHT31;68029;51.978;5.646;2024-02-26T03:07:36;7.7;69.0
78694;SHT31;68029;51.978;5.646;2024-02-26T03:10:06;7.7;68.9
78694;SHT31;68029;51.978;5.646;2024-02-26T03:12:35;7.7;68.8
78694;SHT31;68029;51.978;5.646;2024-02-26T03:15:04;7.7;68.9
78694;SHT31;68029;51.978;5.646;2024-02-26T03:17:33;7.7;68.8
78694;SHT31;68029;51.978;5.646;2024-02-26T03:20:02;7.8;68.9
78694;SHT31;68029;51.978;5.646;2024-02-26T03:22:32;7.8;68.8
78694;SHT31;68029;51.978;5.646;2024-02-26T03:25:00;7.8;68.8
78694;SHT31;68029;51.978;5.646;2024-02-26T03:27:28;7.8;68.3
78694;SHT31;68029;51.978;5.646;2024-02-26T03:29:57;7.8;68.5
78694;SHT31;68029;51.978;5.646;2024-02-26T03:32:26;7.8;68.6
78694;SHT31;68029;51.978;5.646;2024-02-26T03:34:54;7.8;68.4
78694;SHT31;68029;51.978;5.646;2024-02-26T03:37:23;7.8;68.6
78694;SHT31;68029;51.978;5.646;2024-02-26T03:39:52;7.8;68.5
78694;SHT31;68029;51.978;5.646;2024-02-26T03:42:20;7.8;67.8
78694;SHT31;68029;51.978;5.646;2024-02-26T03:44:49;7.8;68.2
78694;SHT31;68029;51.978;5.646;2024-02-26T03:47:20;7.8;68.0
78694;SHT31;68029;51.978;5.646;2024-02-26T03:49:48;7.8;67.7
78694;SHT31;68029;51.978;5.646;2024-02-26T03:52:17;7.8;67.7
78694;SHT31;68029;51.978;5.646;2024-02-26T03:54:45;7.8;67.6
78694;SHT31;68029;51.978;5.646;2024-02-26T03:57:14;7.8;67.8
78694;SHT31;68029;51.978;5.646;2024-02-26T03:59:42;7.8;67.7
78694;SHT31;68029;51.978;5.646;2024-02-26T04:02:11;7.8;68.0
78694;SHT31;68029;51.978;5.646;2024-02-26T04:04:39;7.8;67.8
78694;SHT31;68029;51.978;5.646;2024-02-26T04:07:08;7.8;67.7
78694;SHT31;68029;51.978;5.646;2024-02-26T04:09:37;7.8;67.9
78694;SHT31;68029;51.978;5.646;2024-02-26T04:12:07;7.8;68.1
78694;SHT31;68029;51.978;5.646;2024-02-26T04:14:36;7.8;67.8
78694;SHT31;68029;51.978;5.646;2024-02-26T04:17:05;7.8;68.2
78694;SHT31;68029;51.978;5.646;2024-02-26T04:19:33;7.8;68.0
78694;SHT31;68029;51.978;5.646;2024-02-26T04:22:02;7.8;68.6
78694;SHT31;68029;51.978;5.646;2024-02-26T04:24:31;7.8;68.2
78694;SHT31;68029;51.978;5.646;2024-02-26T04:27:02;7.8;68.4
78694;SHT31;68029;51.978;5.646;2024-02-26T04:29:31;7.7;68.5
78694;SHT31;68029;51.978;5.646;2024-02-26T04:31:59;7.7;68.6
78694;SHT31;68029;51.978;5.646;2024-02-26T04:34:28;7.7;68.7
78694;SHT31;68029;51.978;5.646;2024-02-26T04:36:56;7.7;68.9
78694;SHT31;68029;51.978;5.646;2024-02-26T04:39:25;7.7;68.6
78694;SHT31;68029;51.978;5.646;2024-02-26T04:41:54;7.7;68.9
78694;SHT31;68029;51.978;5.646;2024-02-26T04:44:23;7.7;68.8
78694;SHT31;68029;51.978;5.646;2024-02-26T04:46:51;7.7;68.8
78694;SHT31;68029;51.978;5.646;2024-02-26T04:49:20;7.6;69.0
78694;SHT31;68029;51.978;5.646;2024-02-26T04:51:48;7.6;68.9
78694;SHT31;68029;51.978;5.646;2024-02-26T04:54:17;7.6;69.0
78694;SHT31;68029;51.978;5.646;2024-02-26T04:56:45;7.6;69.1
78694;SHT31;68029;51.978;5.646;2024-02-26T04:59:14;7.6;69.2
78694;SHT31;68029;51.978;5.646;2024-02-26T05:01:42;7.6;69.3
78694;SHT31;68029;51.978;5.646;2024-02-26T05:04:11;7.6;69.7
78694;SHT31;68029;51.978;5.646;2024-02-26T05:06:39;7.5;69.5
78694;SHT31;68029;51.978;5.646;2024-02-26T05:09:08;7.5;69.6
78694;SHT31;68029;51.978;5.646;2024-02-26T05:11:36;7.5;69.5
78694;SHT31;68029;51.978;5.646;2024-02-26T05:14:05;7.5;69.7
78694;SHT31;68029;51.978;5.646;2024-02-26T05:16:33;7.5;69.8
78694;SHT31;68029;51.978;5.646;2024-02-26T05:19:02;7.5;70.1
78694;SHT31;68029;51.978;5.646;2024-02-26T05:21:32;7.5;70.2
78694;SHT31;68029;51.978;5.646;2024-02-26T05:24:00;7.5;70.5
78694;SHT31;68029;51.978;5.646;2024-02-26T05:26:29;7.5;70.6
78694;SHT31;68029;51.978;5.646;2024-02-26T05:28:57;7.4;70.8
78694;SHT31;68029;51.978;5.646;2024-02-26T05:31:27;7.4;70.6
78694;SHT31;68029;51.978;5.646;2024-02-26T05:33:57;7.4;70.4
78694;SHT31;68029;51.978;5.646;2024-02-26T05:36:25;7.4;70.6
78694;SHT31;68029;51.978;5.646;2024-02-26T05:39:01;7.4;70.8
78694;SHT31;68029;51.978;5.646;2024-02-26T05:41:30;7.4;71.1
78694;SHT31;68029;51.978;5.646;2024-02-26T05:43:59;7.4;71.3
78694;SHT31;68029;51.978;5.646;2024-02-26T05:46:27;7.4;71.2
78694;SHT31;68029;51.978;5.646;2024-02-26T05:48:59;7.4;71.0
78694;SHT31;68029;51.978;5.646;2024-02-26T05:51:27;7.4;70.9
78694;SHT31;68029;51.978;5.646;2024-02-26T05:53:56;7.4;71.2
78694;SHT31;68029;51.978;5.646;2024-02-26T05:56:25;7.4;71.0
78694;SHT31;68029;51.978;5.646;2024-02-26T05:58:53;7.4;71.0
78694;SHT31;68029;51.978;5.646;2024-02-26T06:01:24;7.4;71.4
78694;SHT31;68029;51.978;5.646;2024-02-26T06:03:52;7.4;71.3
78694;SHT31;68029;51.978;5.646;2024-02-26T06:06:21;7.4;71.2
78694;SHT31;68029;51.978;5.646;2024-02-26T06:08:50;7.4;71.4
78694;SHT31;68029;51.978;5.646;2024-02-26T06:11:19;7.4;71.3
78694;SHT31;68029;51.978;5.646;2024-02-26T06:13:49;7.4;71.3
78694;SHT31;68029;51.978;5.646;2024-02-26T06:16:17;7.4;71.5
78694;SHT31;68029;51.978;5.646;2024-02-26T06:18:46;7.4;71.3
78694;SHT31;68029;51.978;5.646;2024-02-26T06:21:14;7.4;71.0
78694;SHT31;68029;51.978;5.646;2024-02-26T06:23:44;7.4;71.0
78694;SHT31;68029;51.978;5.646;2024-02-26T06:26:13;7.4;71.2
78694;SHT31;68029;51.978;5.646;2024-02-26T06:28:41;7.4;71.4
78694;SHT31;68029;51.978;5.646;2024-02-26T06:31:11;7.4;71.3
78694;SHT31;68029;51.978;5.646;2024-02-26T06:33:40;7.4;71.7
78694;SHT31;68029;51.978;5.646;2024-02-26T06:36:08;7.4;71.5
78694;SHT31;68029;51.978;5.646;2024-02-26T06:38:37;7.4;71.0
78694;SHT31;68029;51.978;5.646;2024-02-26T06:41:05;7.4;70.8
78694;SHT31;68029;51.978;5.646;2024-02-26T06:43:34;7.4;71.2
78694;SHT31;68029;51.978;5.646;2024-02-26T06:46:03;7.4;71.1
78694;SHT31;68029;51.978;5.646;2024-02-26T06:48:32;7.4;71.3
78694;SHT31;68029;51.978;5.646;2024-02-26T06:51:00;7.4;71.3
78694;SHT31;68029;51.978;5.646;2024-02-26T06:53:29;7.4;71.7
78694;SHT31;68029;51.978;5.646;2024-02-26T06:55:57;7.4;71.1
78694;SHT31;68029;51.978;5.646;2024-02-26T06:58:26;7.4;70.9
78694;SHT31;68029;51.978;5.646;2024-02-26T07:00:54;7.4;71.3
78694;SHT31;68029;51.978;5.646;2024-02-26T07:03:23;7.4;71.6
78694;SHT31;68029;51.978;5.646;2024-02-26T07:05:52;7.4;71.7
78694;SHT31;68029;51.978;5.646;2024-02-26T07:08:21;7.4;71.8
78694;SHT31;68029;51.978;5.646;2024-02-26T07:10:49;7.5;71.6
78694;SHT31;68029;51.978;5.646;2024-02-26T07:13:18;7.5;71.9
78694;SHT31;68029;51.978;5.646;2024-02-26T07:15:47;7.5;71.9
78694;SHT31;68029;51.978;5.646;2024-02-26T07:18:15;7.5;71.9
78694;SHT31;68029;51.978;5.646;2024-02-26T07:20:44;7.5;71.7
78694;SHT31;68029;51.978;5.646;2024-02-26T07:23:15;7.4;71.9
78694;SHT31;68029;51.978;5.646;2024-02-26T07:25:44;7.4;72.3
78694;SHT31;68029;51.978;5.646;2024-02-26T07:28:15;7.4;72.3
78694;SHT31;68029;51.978;5.646;2024-02-26T07:30:44;7.4;72.5
78694;SHT31;68029;51.978;5.646;2024-02-26T07:33:12;7.4;72.7
78694;SHT31;68029;51.978;5.646;2024-02-26T07:35:41;7.4;73.0
78694;SHT31;68029;51.978;5.646;2024-02-26T07:38:09;7.5;72.8
78694;SHT31;68029;51.978;5.646;2024-02-26T07:40:39;7.5;73.0
78694;SHT31;68029;51.978;5.646;2024-02-26T07:43:08;7.4;72.9
78694;SHT31;68029;51.978;5.646;2024-02-26T07:45:36;7.4;73.3
78694;SHT31;68029;51.978;5.646;2024-02-26T07:48:06;7.4;73.5
78694;SHT31;68029;51.978;5.646;2024-02-26T07:50:34;7.4;73.3
78694;SHT31;68029;51.978;5.646;2024-02-26T07:53:04;7.4;73.6
78694;SHT31;68029;51.978;5.646;2024-02-26T07:55:32;7.4;73.6
78694;SHT31;68029;51.978;5.646;2024-02-26T07:58:01;7.4;73.9
78694;SHT31;68029;51.978;5.646;2024-02-26T08:00:29;7.4;74.1
78694;SHT31;68029;51.978;5.646;2024-02-26T08:02:57;7.4;74.3
78694;SHT31;68029;51.978;5.646;2024-02-26T08:05:28;7.4;74.5
78694;SHT31;68029;51.978;5.646;2024-02-26T08:07:56;7.4;74.5
78694;SHT31;68029;51.978;5.646;2024-02-26T08:10:25;7.4;74.2
78694;SHT31;68029;51.978;5.646;2024-02-26T08:12:53;7.5;74.5
78694;SHT31;68029;51.978;5.646;2024-02-26T08:15:23;7.5;74.8
78694;SHT31;68029;51.978;5.646;2024-02-26T08:17:51;7.5;74.5
78694;SHT31;68029;51.978;5.646;2024-02-26T08:20:20;7.5;73.9
78694;SHT31;68029;51.978;5.646;2024-02-26T08:22:49;7.5;74.0
78694;SHT31;68029;51.978;5.646;2024-02-26T08:25:18;7.5;74.1
78694;SHT31;68029;51.978;5.646;2024-02-26T08:27:47;7.5;74.0
78694;SHT31;68029;51.978;5.646;2024-02-26T08:30:16;7.5;74.0
78694;SHT31;68029;51.978;5.646;2024-02-26T08:32:45;7.5;74.4
78694;SHT31;68029;51.978;5.646;2024-02-26T08:35:14;7.5;74.3
78694;SHT31;68029;51.978;5.646;2024-02-26T08:37:46;7.5;74.7
78694;SHT31;68029;51.978;5.646;2024-02-26T08:40:15;7.5;74.7
78694;SHT31;68029;51.978;5.646;2024-02-26T08:42:45;7.5;74.7
78694;SHT31;68029;51.978;5.646;2024-02-26T08:45:17;7.5;74.7
78694;SHT31;68029;51.978;5.646;2024-02-26T08:47:46;7.5;75.1
78694;SHT31;68029;51.978;5.646;2024-02-26T08:50:15;7.5;74.9
78694;SHT31;68029;51.978;5.646;2024-02-26T08:52:44;7.5;75.4
78694;SHT31;68029;51.978;5.646;2024-02-26T08:55:16;7.5;75.4
78694;SHT31;68029;51.978;5.646;2024-02-26T08:57:45;7.5;75.6
78694;SHT31;68029;51.978;5.646;2024-02-26T09:00:15;7.6;75.5
78694;SHT31;68029;51.978;5.646;2024-02-26T09:02:44;7.6;75.4
78694;SHT31;68029;51.978;5.646;2024-02-26T09:05:13;7.6;75.3
78694;SHT31;68029;51.978;5.646;2024-02-26T09:07:42;7.6;75.4
78694;SHT31;68029;51.978;5.646;2024-02-26T09:10:10;7.6;75.3
78694;SHT31;68029;51.978;5.646;2024-02-26T09:12:39;7.6;75.5
78694;SHT31;68029;51.978;5.646;2024-02-26T09:15:09;7.6;75.7
78694;SHT31;68029;51.978;5.646;2024-02-26T09:17:39;7.6;75.7
78694;SHT31;68029;51.978;5.646;2024-02-26T09:20:08;7.6;75.8
78694;SHT31;68029;51.978;5.646;2024-02-26T09:22:37;7.6;75.9
78694;SHT31;68029;51.978;5.646;2024-02-26T09:25:07;7.6;75.8
78694;SHT31;68029;51.978;5.646;2024-02-26T09:27:35;7.6;76.2
78694;SHT31;68029;51.978;5.646;2024-02-26T09:30:05;7.6;76.1
78694;SHT31;68029;51.978;5.646;2024-02-26T09:32:34;7.7;75.7
78694;SHT31;68029;51.978;5.646;2024-02-26T09:35:03;7.7;75.4
78694;SHT31;68029;51.978;5.646;2024-02-26T09:37:32;7.7;75.8
78694;SHT31;68029;51.978;5.646;2024-02-26T09:40:03;7.7;75.8
78694;SHT31;68029;51.978;5.646;2024-02-26T09:42:32;7.7;75.5
78694;SHT31;68029;51.978;5.646;2024-02-26T09:45:06;7.8;75.2
78694;SHT31;68029;51.978;5.646;2024-02-26T09:47:37;7.8;75.2
78694;SHT31;68029;51.978;5.646;2024-02-26T09:50:09;7.8;75.3
78694;SHT31;68029;51.978;5.646;2024-02-26T09:52:41;7.8;75.3
78694;SHT31;68029;51.978;5.646;2024-02-26T09:55:10;7.8;75.0
78694;SHT31;68029;51.978;5.646;2024-02-26T09:57:46;7.7;75.3
78694;SHT31;68029;51.978;5.646;2024-02-26T10:00:19;7.7;75.6
78694;SHT31;68029;51.978;5.646;2024-02-26T10:02:49;7.7;75.3
78694;SHT31;68029;51.978;5.646;2024-02-26T10:05:19;7.7;75.4
78694;SHT31;68029;51.978;5.646;2024-02-26T10:07:48;7.7;75.7
78694;SHT31;68029;51.978;5.646;2024-02-26T10:10:17;7.7;75.3
78694;SHT31;68029;51.978;5.646;2024-02-26T10:12:46;7.7;75.3
78694;SHT31;68029;51.978;5.646;2024-02-26T10:15:16;7.7;75.6
78694;SHT31;68029;51.978;5.646;2024-02-26T10:17:44;7.7;75.4
78694;SHT31;68029;51.978;5.646;2024-02-26T10:20:15;7.7;75.2
78694;SHT31;68029;51.978;5.646;2024-02-26T10:22:44;7.6;75.8
78694;SHT31;68029;51.978;5.646;2024-02-26T10:25:14;7.6;75.9
78694;SHT31;68029;51.978;5.646;2024-02-26T10:27:42;7.6;76.3
78694;SHT31;68029;51.978;5.646;2024-02-26T10:30:19;7.6;75.7
78694;SHT31;68029;51.978;5.646;2024-02-26T10:32:49;7.6;76.1
78694;SHT31;68029;51.978;5.646;2024-02-26T10:35:19;7.6;76.0
78694;SHT31;68029;51.978;5.646;2024-02-26T10:37:49;7.6;75.9
78694;SHT31;68029;51.978;5.646;2024-02-26T10:40:19;7.6;75.9
78694;SHT31;68029;51.978;5.646;2024-02-26T10:42:48;7.6;76.2
78694;SHT31;68029;51.978;5.646;2024-02-26T10:45:16;7.6;76.3
78694;SHT31;68029;51.978;5.646;2024-02-26T10:47:46;7.6;76.2
78694;SHT31;68029;51.978;5.646;2024-02-26T10:50:14;7.6;76.2
78694;SHT31;68029;51.978;5.646;2024-02-26T10:52:44;7.6;76.2
78694;SHT31;68029;51.978;5.646;2024-02-26T10:55:15;7.6;76.1
78694;SHT31;68029;51.978;5.646;2024-02-26T10:57:47;7.7;76.2
78694;SHT31;68029;51.978;5.646;2024-02-26T11:00:20;7.7;76.2
78694;SHT31;68029;51.978;5.646;2024-02-26T11:02:51;7.7;76.5
78694;SHT31;68029;51.978;5.646;2024-02-26T11:05:21;7.7;76.4
78694;SHT31;68029;51.978;5.646;2024-02-26T11:07:50;7.7;76.5
78694;SHT31;68029;51.978;5.646;2024-02-26T11:10:20;7.7;76.3
78694;SHT31;68029;51.978;5.646;2024-02-26T11:12:49;7.7;76.2
78694;SHT31;68029;51.978;5.646;2024-02-26T11:15:20;7.7;76.0
78694;SHT31;68029;51.978;5.646;2024-02-26T11:17:50;7.7;76.1
78694;SHT31;68029;51.978;5.646;2024-02-26T11:20:25;7.8;76.3
78694;SHT31;68029;51.978;5.646;2024-02-26T11:22:56;7.8;76.6
78694;SHT31;68029;51.978;5.646;2024-02-26T11:25:25;7.8;76.4
78694;SHT31;68029;51.978;5.646;2024-02-26T11:27:58;7.8;76.0
78694;SHT31;68029;51.978;5.646;2024-02-26T11:30:32;7.8;75.8
78694;SHT31;68029;51.978;5.646;2024-02-26T11:33:06;7.8;75.8
78694;SHT31;68029;51.978;5.646;2024-02-26T11:35:39;7.9;75.9
78694;SHT31;68029;51.978;5.646;2024-02-26T11:38:08;7.9;75.7
78694;SHT31;68029;51.978;5.646;2024-02-26T11:40:42;7.9;75.9
78694;SHT31;68029;51.978;5.646;2024-02-26T11:43:11;7.9;75.8
78694;SHT31;68029;51.978;5.646;2024-02-26T11:45:50;7.9;75.8
78694;SHT31;68029;51.978;5.646;2024-02-26T11:48:23;7.9;75.4
78694;SHT31;68029;51.978;5.646;2024-02-26T11:50:54;7.9;75.6
78694;SHT31;68029;51.978;5.646;2024-02-26T11:53:25;7.9;75.9
78694;SHT31;68029;51.978;5.646;2024-02-26T11:56:23;7.9;75.7
78694;SHT31;68029;51.978;5.646;2024-02-26T11:58:59;7.9;75.7
78694;SHT31;68029;51.978;5.646;2024-02-26T12:01:42;7.9;75.7
78694;SHT31;68029;51.978;5.646;2024-02-26T12:04:17;8.0;75.6
78694;SHT31;68029;51.978;5.646;2024-02-26T12:06:50;8.0;75.6
78694;SHT31;68029;51.978;5.646;2024-02-26T12:09:38;8.0;75.6
78694;SHT31;68029;51.978;5.646;2024-02-26T12:12:09;8.0;75.4
78694;SHT31;68029;51.978;5.646;2024-02-26T12:14:52;8.0;75.3
78694;SHT31;68029;51.978;5.646;2024-02-26T12:17:22;8.0;75.5
78694;SHT31;68029;51.978;5.646;2024-02-26T12:19:52;8.0;75.2
78694;SHT31;68029;51.978;5.646;2024-02-26T12:22:25;8.0;75.3
78694;SHT31;68029;51.978;5.646;2024-02-26T12:25:00;8.1;75.5
78694;SHT31;68029;51.978;5.646;2024-02-26T12:27:29;8.1;74.9
78694;SHT31;68029;51.978;5.646;2024-02-26T12:29:59;8.1;75.0
78694;SHT31;68029;51.978;5.646;2024-02-26T12:32:32;8.1;75.0
78694;SHT31;68029;51.978;5.646;2024-02-26T12:35:01;8.1;75.4
78694;SHT31;68029;51.978;5.646;2024-02-26T12:37:30;8.1;75.3
78694;SHT31;68029;51.978;5.646;2024-02-26T12:39:59;8.1;75.2
78694;SHT31;68029;51.978;5.646;2024-02-26T12:42:27;8.1;75.4
78694;SHT31;68029;51.978;5.646;2024-02-26T12:44:57;8.1;75.1
78694;SHT31;68029;51.978;5.646;2024-02-26T12:47:25;8.1;75.1
78694;SHT31;68029;51.978;5.646;2024-02-26T12:49:54;8.1;75.0
78694;SHT31;68029;51.978;5.646;2024-02-26T12:52:23;8.1;74.6
78694;SHT31;68029;51.978;5.646;2024-02-26T12:54:53;8.1;74.5
78694;SHT31;68029;51.978;5.646;2024-02-26T12:57:22;8.1;74.5
78694;SHT31;68029;51.978;5.646;2024-02-26T12:59:52;8.1;74.7
78694;SHT31;68029;51.978;5.646;2024-02-26T13:02:21;8.1;74.7
78694;SHT31;68029;51.978;5.646;2024-02-26T13:04:50;8.1;74.8
78694;SHT31;68029;51.978;5.646;2024-02-26T13:07:20;8.1;74.7
78694;SHT31;68029;51.978;5.646;2024-02-26T13:09:49;8.1;75.0
78694;SHT31;68029;51.978;5.646;2024-02-26T13:12:19;8.2;75.0
78694;SHT31;68029;51.978;5.646;2024-02-26T13:14:48;8.2;74.9
78694;SHT31;68029;51.978;5.646;2024-02-26T13:17:23;8.2;74.8
78694;SHT31;68029;51.978;5.646;2024-02-26T13:19:54;8.2;74.9
78694;SHT31;68029;51.978;5.646;2024-02-26T13:22:23;8.2;75.1
78694;SHT31;68029;51.978;5.646;2024-02-26T13:24:57;8.2;74.9
78694;SHT31;68029;51.978;5.646;2024-02-26T13:27:26;8.2;74.9
78694;SHT31;68029;51.978;5.646;2024-02-26T13:30:05;8.3;75.1
78694;SHT31;68029;51.978;5.646;2024-02-26T13:32:35;8.3;74.9
78694;SHT31;68029;51.978;5.646;2024-02-26T13:35:09;8.3;74.3
78694;SHT31;68029;51.978;5.646;2024-02-26T13:37:39;8.3;74.5
78694;SHT31;68029;51.978;5.646;2024-02-26T13:40:10;8.3;74.4
78694;SHT31;68029;51.978;5.646;2024-02-26T13:42:39;8.3;74.3
78694;SHT31;68029;51.978;5.646;2024-02-26T13:45:09;8.4;74.5
78694;SHT31;68029;51.978;5.646;2024-02-26T13:47:39;8.4;74.1
78694;SHT31;68029;51.978;5.646;2024-02-26T13:50:11;8.4;74.6
78694;SHT31;68029;51.978;5.646;2024-02-26T13:52:40;8.4;74.1
78694;SHT31;68029;51.978;5.646;2024-02-26T13:55:09;8.4;74.2
78694;SHT31;68029;51.978;5.646;2024-02-26T13:57:38;8.4;74.2
78694;SHT31;68029;51.978;5.646;2024-02-26T14:00:08;8.4;74.1
78694;SHT31;68029;51.978;5.646;2024-02-26T14:02:38;8.5;74.2
78694;SHT31;68029;51.978;5.646;2024-02-26T14:05:07;8.5;74.4
78694;SHT31;68029;51.978;5.646;2024-02-26T14:07:36;8.5;73.9
78694;SHT31;68029;51.978;5.646;2024-02-26T14:10:06;8.5;73.4
78694;SHT31;68029;51.978;5.646;2024-02-26T14:12:36;8.5;73.2
78694;SHT31;68029;51.978;5.646;2024-02-26T14:15:07;8.5;73.2
78694;SHT31;68029;51.978;5.646;2024-02-26T14:17:36;8.5;73.5
78694;SHT31;68029;51.978;5.646;2024-02-26T14:20:06;8.5;73.4
78694;SHT31;68029;51.978;5.646;2024-02-26T14:22:36;8.5;74.0
78694;SHT31;68029;51.978;5.646;2024-02-26T14:25:05;8.6;73.6
78694;SHT31;68029;51.978;5.646;2024-02-26T14:27:35;8.6;73.3
78694;SHT31;68029;51.978;5.646;2024-02-26T14:30:05;8.6;73.5
78694;SHT31;68029;51.978;5.646;2024-02-26T14:32:34;8.6;73.3
78694;SHT31;68029;51.978;5.646;2024-02-26T14:35:05;8.6;73.4
78694;SHT31;68029;51.978;5.646;2024-02-26T14:37:35;8.6;73.0
78694;SHT31;68029;51.978;5.646;2024-02-26T14:40:05;8.6;73.1
78694;SHT31;68029;51.978;5.646;2024-02-26T14:42:35;8.7;73.0
78694;SHT31;68029;51.978;5.646;2024-02-26T14:45:04;8.7;72.4
78694;SHT31;68029;51.978;5.646;2024-02-26T14:47:37;8.7;72.5
78694;SHT31;68029;51.978;5.646;2024-02-26T14:50:07;8.7;72.6
78694;SHT31;68029;51.978;5.646;2024-02-26T14:52:36;8.8;73.2
78694;SHT31;68029;51.978;5.646;2024-02-26T14:55:05;8.8;72.2
78694;SHT31;68029;51.978;5.646;2024-02-26T14:57:34;8.8;72.0
78694;SHT31;68029;51.978;5.646;2024-02-26T15:00:03;8.8;71.7
78694;SHT31;68029;51.978;5.646;2024-02-26T15:02:33;8.8;71.5
78694;SHT31;68029;51.978;5.646;2024-02-26T15:05:03;8.8;71.1
78694;SHT31;68029;51.978;5.646;2024-02-26T15:07:33;8.8;70.5
78694;SHT31;68029;51.978;5.646;2024-02-26T15:10:05;8.8;69.9
78694;SHT31;68029;51.978;5.646;2024-02-26T15:12:35;8.8;70.0
78694;SHT31;68029;51.978;5.646;2024-02-26T15:15:04;8.8;69.9
78694;SHT31;68029;51.978;5.646;2024-02-26T15:17:33;8.8;69.8
78694;SHT31;68029;51.978;5.646;2024-02-26T15:20:03;8.8;70.4
78694;SHT31;68029;51.978;5.646;2024-02-26T15:22:35;8.7;69.8
78694;SHT31;68029;51.978;5.646;2024-02-26T15:25:05;8.7;70.5
78694;SHT31;68029;51.978;5.646;2024-02-26T15:27:35;8.7;69.8
78694;SHT31;68029;51.978;5.646;2024-02-26T15:30:04;8.7;70.5
78694;SHT31;68029;51.978;5.646;2024-02-26T15:32:33;8.7;69.9
78694;SHT31;68029;51.978;5.646;2024-02-26T15:35:01;8.7;70.0
78694;SHT31;68029;51.978;5.646;2024-02-26T15:37:33;8.7;70.1
78694;SHT31;68029;51.978;5.646;2024-02-26T15:40:02;8.8;70.0
78694;SHT31;68029;51.978;5.646;2024-02-26T15:42:33;8.8;69.8
78694;SHT31;68029;51.978;5.646;2024-02-26T15:45:01;8.8;69.8
78694;SHT31;68029;51.978;5.646;2024-02-26T15:47:31;8.7;70.0
78694;SHT31;68029;51.978;5.646;2024-02-26T15:50:01;8.7;69.8
78694;SHT31;68029;51.978;5.646;2024-02-26T15:52:30;8.7;69.8
78694;SHT31;68029;51.978;5.646;2024-02-26T15:54:58;8.7;70.1
78694;SHT31;68029;51.978;5.646;2024-02-26T15:57:27;8.7;70.0
78694;SHT31;68029;51.978;5.646;2024-02-26T15:59:55;8.7;69.8
78694;SHT31;68029;51.978;5.646;2024-02-26T16:02:27;8.6;70.1
78694;SHT31;68029;51.978;5.646;2024-02-26T16:04:56;8.6;70.0
78694;SHT31;68029;51.978;5.646;2024-02-26T16:07:32;8.6;69.7
78694;SHT31;68029;51.978;5.646;2024-02-26T16:10:01;8.6;69.8
78694;SHT31;68029;51.978;5.646;2024-02-26T16:12:36;8.6;69.9
78694;SHT31;68029;51.978;5.646;2024-02-26T16:15:07;8.6;70.1
78694;SHT31;68029;51.978;5.646;2024-02-26T16:17:40;8.6;69.9
78694;SHT31;68029;51.978;5.646;2024-02-26T16:20:15;8.6;69.8
78694;SHT31;68029;51.978;5.646;2024-02-26T16:22:45;8.6;69.9
78694;SHT31;68029;51.978;5.646;2024-02-26T16:25:14;8.6;69.8
78694;SHT31;68029;51.978;5.646;2024-02-26T16:27:43;8.5;70.1
78694;SHT31;68029;51.978;5.646;2024-02-26T16:30:15;8.5;69.9
78694;SHT31;68029;51.978;5.646;2024-02-26T16:32:43;8.5;69.4