sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24146;DHT22;12308;50.948;4.706;2022-08-01T00:01:44;22.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:04:10;22.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:06:35;22.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:09:01;22.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:11:27;21.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:13:53;21.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:16:18;22.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:18:44;21.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:21:10;21.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:23:35;21.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:26:01;22.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:28:27;21.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:30:53;22.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:33:18;22.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:35:44;21.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:38:10;21.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:40:36;21.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:43:02;21.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:45:28;21.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:47:54;21.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:50:19;21.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:52:45;21.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:55:12;21.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T00:57:39;21.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:00:06;21.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:02:32;21.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:04:58;21.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:10:21;21.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:13:23;21.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:16:13;21.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:18:47;21.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:27:18;21.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:29:50;21.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:32:22;21.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:34:50;21.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:37:21;21.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:39:51;21.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:42:17;21.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:44:45;22.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:47:15;22.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:49:44;22.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:52:13;22.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:54:45;22.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:57:13;21.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T01:59:41;21.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:02:07;21.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:04:42;21.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:07:10;21.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:09:37;21.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:12:05;21.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:14:33;21.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:17:00;21.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:19:29;21.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:22:08;21.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:24:55;21.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:27:25;21.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:29:58;21.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:32:30;21.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:34:57;21.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:37:24;21.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:39:52;21.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:42:20;21.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:44:48;21.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:47:15;21.20;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:49:45;21.20;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:52:14;21.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:54:43;21.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:57:10;21.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T02:59:37;21.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:02:05;21.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:04:34;21.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:07:03;21.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:09:32;21.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:12:01;21.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:14:29;21.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:16:57;21.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:19:26;21.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:21:53;21.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:24:21;21.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:26:48;21.20;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:29:22;21.20;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:31:50;21.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:34:17;21.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:36:48;21.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:39:16;21.20;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:41:48;21.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:44:20;21.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:46:51;21.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:49:23;21.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:51:50;21.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:54:25;20.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:56:53;20.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T03:59:20;20.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:01:47;21.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:04:14;20.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:06:41;20.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:09:07;20.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:11:33;20.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:13:59;20.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:16:25;20.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:18:51;20.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:21:20;20.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:23:49;20.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:26:18;20.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:28:45;20.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:31:14;20.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:33:45;20.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:36:12;20.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:38:42;20.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:41:12;20.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:43:38;20.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:46:06;20.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:48:33;20.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:51:00;20.20;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:53:26;20.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:55:52;20.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T04:58:17;20.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:00:43;20.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:03:09;20.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:05:35;20.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:08:01;20.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:10:27;20.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:12:53;20.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:15:18;20.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:17:44;20.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:20:11;20.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:22:37;20.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:25:04;21.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:27:31;21.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:29:57;21.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:32:23;21.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:34:48;21.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:37:14;21.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:39:40;21.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:42:06;21.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:44:31;21.20;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:46:57;21.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:49:23;21.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:51:49;21.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:54:14;21.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:56:40;21.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T05:59:06;21.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:01:32;22.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:03:57;22.20;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:06:23;22.20;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:08:49;22.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:11:15;22.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:13:41;22.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:16:07;22.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:18:33;22.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:20:58;22.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:23:24;22.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:25:53;22.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:28:20;22.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:30:46;22.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:33:12;22.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:35:37;22.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:38:03;23.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:40:29;22.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:42:54;22.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:45:20;22.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:47:48;22.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:50:14;23.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:52:41;23.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:55:07;23.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T06:57:34;22.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:00:09;23.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:02:38;23.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:05:04;23.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:07:30;23.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:09:56;23.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:12:21;22.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:14:47;22.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:17:13;22.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:19:39;22.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:22:04;23.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:24:30;23.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:26:56;23.20;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:29:26;23.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:31:53;23.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:34:20;23.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:36:45;23.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:39:11;23.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:41:37;23.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:44:02;23.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:46:28;24.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:48:55;24.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:51:21;24.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:53:46;24.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:56:12;24.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T07:58:38;24.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:01:03;24.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:03:29;24.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:05:55;24.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:08:21;24.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:10:47;24.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:13:13;24.20;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:15:38;24.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:18:04;24.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:20:30;25.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:22:56;25.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:25:24;26.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:27:51;25.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:30:17;25.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:32:43;25.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:35:09;25.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:37:36;25.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:40:03;25.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:42:29;24.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:44:55;24.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:47:22;24.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:49:52;24.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:52:22;24.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:54:50;24.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:57:19;25.20;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T08:59:45;25.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:02:11;25.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:04:38;25.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:07:06;24.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:09:32;25.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:11:58;25.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:14:25;24.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:17:06;24.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:19:37;24.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:22:06;24.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:24:33;25.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:26:59;25.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:29:29;25.20;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:31:55;24.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:34:30;24.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:37:01;24.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:39:32;25.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:42:01;25.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:44:38;25.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:47:05;26.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:49:33;26.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:52:10;26.20;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:54:36;26.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:57:14;26.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T09:59:45;26.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:02:13;25.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:04:51;25.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:07:18;26.20;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:09:45;26.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:12:17;26.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:14:45;26.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:17:13;26.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:19:40;26.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:22:11;26.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:24:41;26.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:27:10;26.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:32:17;26.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:34:43;26.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:37:10;26.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:39:39;27.20;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:42:05;27.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:44:31;27.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:47:21;27.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:50:11;27.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:52:39;28.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:55:08;27.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T10:57:47;27.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T11:00:20;27.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T11:03:03;27.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T11:05:35;27.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T11:08:04;27.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T11:10:38;27.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T11:13:04;27.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T11:15:33;27.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T11:18:29;27.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T11:21:00;27.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T11:23:28;27.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T11:28:21;26.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T11:41:30;27.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T11:46:57;27.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T11:54:50;28.20;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T11:57:20;28.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T11:59:53;28.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:04:46;28.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:07:14;28.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:09:39;28.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:12:05;28.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:14:31;28.50;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:16:57;28.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:19:24;28.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:22:25;28.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:24:51;28.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:27:28;28.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:29:55;28.60;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:32:32;28.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:35:13;29.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:40:19;28.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:42:50;28.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:45:18;28.20;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:47:46;28.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:50:15;28.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:52:41;28.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:55:15;28.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T12:57:44;28.20;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T13:02:45;28.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T13:05:11;28.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T13:10:10;28.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T13:12:38;28.40;98.50
24146;DHT22;12308;50.948;4.706;2022-08-01T13:17:53;28.10;99.80
24146;DHT22;12308;50.948;4.706;2022-08-01T13:20:31;28.30;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T13:23:11;28.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T13:25:49;28.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T13:28:20;28.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T13:33:22;28.10;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T13:35:55;27.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T13:38:22;27.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T13:41:06;27.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T13:43:32;27.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T13:45:58;27.90;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T13:48:25;27.90;99.40
24146;DHT22;12308;50.948;4.706;2022-08-01T13:50:50;28.00;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T13:53:16;28.10;98.10
24146;DHT22;12308;50.948;4.706;2022-08-01T13:55:43;28.00;99.50
24146;DHT22;12308;50.948;4.706;2022-08-01T13:58:09;28.00;99.20
24146;DHT22;12308;50.948;4.706;2022-08-01T14:00:34;28.00;99.10
24146;DHT22;12308;50.948;4.706;2022-08-01T14:03:00;27.90;99.70
24146;DHT22;12308;50.948;4.706;2022-08-01T14:05:26;27.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T14:07:52;27.80;98.80
24146;DHT22;12308;50.948;4.706;2022-08-01T14:10:17;27.80;98.90
24146;DHT22;12308;50.948;4.706;2022-08-01T14:12:43;27.80;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T14:15:09;27.90;99.20
24146;DHT22;12308;50.948;4.706;2022-08-01T14:17:34;27.70;99.10
24146;DHT22;12308;50.948;4.706;2022-08-01T14:20:00;27.70;99.70
24146;DHT22;12308;50.948;4.706;2022-08-01T14:22:27;28.00;99.00
24146;DHT22;12308;50.948;4.706;2022-08-01T14:24:53;28.10;98.00
24146;DHT22;12308;50.948;4.706;2022-08-01T14:27:18;27.90;98.00
24146;DHT22;12308;50.948;4.706;2022-08-01T14:29:44;27.90;98.70
24146;DHT22;12308;50.948;4.706;2022-08-01T14:32:12;27.60;99.00
24146;DHT22;12308;50.948;4.706;2022-08-01T14:34:37;27.50;99.30
24146;DHT22;12308;50.948;4.706;2022-08-01T14:37:03;27.30;99.50
24146;DHT22;12308;50.948;4.706;2022-08-01T14:39:29;27.30;99.80
24146;DHT22;12308;50.948;4.706;2022-08-01T14:41:54;27.30;99.60
24146;DHT22;12308;50.948;4.706;2022-08-01T14:44:20;27.40;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T14:46:46;27.70;99.90
24146;DHT22;12308;50.948;4.706;2022-08-01T14:49:13;27.80;99.80
24146;DHT22;12308;50.948;4.706;2022-08-01T14:51:39;27.80;99.30
24146;DHT22;12308;50.948;4.706;2022-08-01T14:54:05;27.80;99.50
24146;DHT22;12308;50.948;4.706;2022-08-01T14:56:31;27.80;98.60
24146;DHT22;12308;50.948;4.706;2022-08-01T14:58:57;27.80;98.60
24146;DHT22;12308;50.948;4.706;2022-08-01T15:01:22;27.60;98.50
24146;DHT22;12308;50.948;4.706;2022-08-01T15:03:48;27.50;99.20
24146;DHT22;12308;50.948;4.706;2022-08-01T15:06:16;27.60;99.10
24146;DHT22;12308;50.948;4.706;2022-08-01T15:08:42;27.80;99.20
24146;DHT22;12308;50.948;4.706;2022-08-01T15:11:08;27.80;99.20
24146;DHT22;12308;50.948;4.706;2022-08-01T15:13:34;27.50;98.40
24146;DHT22;12308;50.948;4.706;2022-08-01T15:16:00;27.40;98.70
24146;DHT22;12308;50.948;4.706;2022-08-01T15:18:27;27.40;98.80
24146;DHT22;12308;50.948;4.706;2022-08-01T15:20:53;27.40;98.70
24146;DHT22;12308;50.948;4.706;2022-08-01T15:23:18;27.50;98.70
24146;DHT22;12308;50.948;4.706;2022-08-01T15:25:44;27.40;98.20
24146;DHT22;12308;50.948;4.706;2022-08-01T15:28:10;27.40;98.30
24146;DHT22;12308;50.948;4.706;2022-08-01T15:30:36;27.30;98.60
24146;DHT22;12308;50.948;4.706;2022-08-01T15:33:02;27.30;99.40
24146;DHT22;12308;50.948;4.706;2022-08-01T15:35:28;27.70;99.20
24146;DHT22;12308;50.948;4.706;2022-08-01T15:37:54;27.80;98.30
24146;DHT22;12308;50.948;4.706;2022-08-01T15:40:19;27.70;98.20
24146;DHT22;12308;50.948;4.706;2022-08-01T15:42:45;27.70;97.20
24146;DHT22;12308;50.948;4.706;2022-08-01T15:45:11;27.80;97.30
24146;DHT22;12308;50.948;4.706;2022-08-01T15:47:41;28.00;97.90
24146;DHT22;12308;50.948;4.706;2022-08-01T15:50:07;28.10;98.60
24146;DHT22;12308;50.948;4.706;2022-08-01T15:52:33;28.20;98.50
24146;DHT22;12308;50.948;4.706;2022-08-01T15:54:59;28.20;97.80
24146;DHT22;12308;50.948;4.706;2022-08-01T15:57:24;28.00;98.40
24146;DHT22;12308;50.948;4.706;2022-08-01T15:59:50;27.90;97.90
24146;DHT22;12308;50.948;4.706;2022-08-01T16:02:16;27.70;98.30
24146;DHT22;12308;50.948;4.706;2022-08-01T16:04:41;27.60;98.30
24146;DHT22;12308;50.948;4.706;2022-08-01T16:07:07;27.70;98.40
24146;DHT22;12308;50.948;4.706;2022-08-01T16:09:33;27.60;98.10
24146;DHT22;12308;50.948;4.706;2022-08-01T16:11:59;27.70;98.60
24146;DHT22;12308;50.948;4.706;2022-08-01T16:14:25;27.80;98.00
24146;DHT22;12308;50.948;4.706;2022-08-01T16:16:50;27.70;98.00
24146;DHT22;12308;50.948;4.706;2022-08-01T16:19:16;27.60;97.80
24146;DHT22;12308;50.948;4.706;2022-08-01T16:21:42;27.70;97.70
24146;DHT22;12308;50.948;4.706;2022-08-01T16:24:07;27.70;98.40