sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32187;DHT22;18686;53.084;8.872;2023-05-07T00:01:25;11.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:03:54;10.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:06:23;10.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:08:53;10.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:11:24;10.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:13:53;10.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:16:22;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:18:52;10.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:21:22;10.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:23:53;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:26:22;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:28:51;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:31:19;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:33:47;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:36:15;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:39:00;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:41:30;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:43:58;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:46:27;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:49:16;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:51:45;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:54:14;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:56:42;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T00:59:11;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:01:40;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:04:08;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:06:37;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:09:06;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:11:37;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:14:06;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:16:35;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:19:04;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:21:33;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:24:05;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:26:34;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:29:02;10.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:31:30;10.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:34:01;10.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:36:30;10.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:38:59;10.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:41:28;10.20;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:43:58;10.20;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:46:27;10.20;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:48:55;10.20;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:51:23;10.20;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:53:52;10.20;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:56:21;10.20;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T01:58:51;10.20;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:01:19;10.20;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:03:49;10.10;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:06:22;10.10;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:08:55;10.10;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:11:23;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:13:53;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:16:21;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:18:51;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:21:20;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:23:48;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:26:16;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:28:45;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:31:15;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:33:43;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:36:13;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:38:50;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:41:19;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:43:48;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:46:17;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:48:52;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:51:21;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:53:54;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:56:22;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T02:58:51;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:01:22;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:03:59;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:06:27;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:08:56;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:11:24;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:13:53;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:16:23;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:18:51;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:21:20;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:23:49;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:26:17;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:28:45;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:31:16;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:33:54;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:36:24;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:38:54;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:41:25;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:43:54;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:46:22;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:48:55;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:51:23;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:53:52;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:56:22;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T03:58:54;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:01:22;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:03:50;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:06:20;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:08:49;9.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:11:17;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:13:45;9.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:16:16;9.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:18:45;9.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:21:17;9.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:23:48;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:26:16;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:28:45;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:31:15;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:33:47;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:36:16;9.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:38:54;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:41:22;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:43:50;10.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:46:21;10.10;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:48:51;10.10;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:51:19;10.10;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:53:49;10.10;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:56:18;10.10;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T04:58:47;10.20;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:01:18;10.20;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:03:47;10.20;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:06:17;10.20;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:08:45;10.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:11:13;10.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:13:43;10.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:16:16;10.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:18:44;10.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:21:15;10.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:23:46;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:26:18;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:28:49;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:31:20;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:33:50;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:36:18;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:38:48;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:41:17;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:43:45;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:46:15;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:48:43;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:51:11;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:53:39;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:56:08;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T05:58:39;10.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:01:08;10.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:03:39;10.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:06:12;11.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:08:43;11.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:11:15;11.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:13:45;11.10;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:16:14;11.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:18:44;11.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:21:15;11.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:23:44;10.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:26:30;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:28:58;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:31:30;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:34:04;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:36:36;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:39:13;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:41:41;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:44:20;10.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:46:58;10.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:49:28;11.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:51:56;11.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:54:24;11.10;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:56:53;11.10;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T06:59:23;11.20;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:01:52;11.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:04:39;11.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:07:10;11.40;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:09:40;11.50;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:12:09;11.70;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:14:39;11.80;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:17:07;11.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:19:36;12.10;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:22:06;12.20;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:24:35;12.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:27:06;12.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:29:34;12.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:32:03;12.20;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:34:32;12.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:37:01;12.20;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:39:35;12.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:42:05;12.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:44:34;12.40;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:47:06;12.50;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:49:35;12.50;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:52:05;12.50;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:54:37;12.50;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:57:06;12.50;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T07:59:35;12.60;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T08:02:05;12.70;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T08:04:34;12.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T08:07:06;13.00;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T08:09:39;13.10;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T08:12:08;13.30;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T08:14:38;13.50;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T08:17:07;13.70;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T08:19:37;13.90;99.90
32187;DHT22;18686;53.084;8.872;2023-05-07T08:22:07;14.00;99.70
32187;DHT22;18686;53.084;8.872;2023-05-07T08:24:36;13.90;99.40
32187;DHT22;18686;53.084;8.872;2023-05-07T08:27:05;14.00;99.70
32187;DHT22;18686;53.084;8.872;2023-05-07T08:29:34;14.10;99.80
32187;DHT22;18686;53.084;8.872;2023-05-07T08:32:02;14.20;99.80
32187;DHT22;18686;53.084;8.872;2023-05-07T08:34:30;14.20;99.00
32187;DHT22;18686;53.084;8.872;2023-05-07T08:37:02;14.20;98.70
32187;DHT22;18686;53.084;8.872;2023-05-07T08:39:31;14.20;98.20
32187;DHT22;18686;53.084;8.872;2023-05-07T08:42:00;14.10;98.00
32187;DHT22;18686;53.084;8.872;2023-05-07T08:44:34;14.00;98.90
32187;DHT22;18686;53.084;8.872;2023-05-07T08:47:03;14.10;98.90
32187;DHT22;18686;53.084;8.872;2023-05-07T08:49:35;14.20;99.00
32187;DHT22;18686;53.084;8.872;2023-05-07T08:52:04;14.30;98.30
32187;DHT22;18686;53.084;8.872;2023-05-07T08:54:37;14.40;98.10
32187;DHT22;18686;53.084;8.872;2023-05-07T08:57:08;14.30;97.50
32187;DHT22;18686;53.084;8.872;2023-05-07T08:59:38;14.30;97.20
32187;DHT22;18686;53.084;8.872;2023-05-07T09:02:07;14.10;97.30
32187;DHT22;18686;53.084;8.872;2023-05-07T09:04:38;14.10;97.90
32187;DHT22;18686;53.084;8.872;2023-05-07T09:07:07;14.00;97.50
32187;DHT22;18686;53.084;8.872;2023-05-07T09:09:39;13.90;97.30
32187;DHT22;18686;53.084;8.872;2023-05-07T09:12:08;13.90;98.00
32187;DHT22;18686;53.084;8.872;2023-05-07T09:14:38;14.00;98.00
32187;DHT22;18686;53.084;8.872;2023-05-07T09:17:06;14.10;98.00
32187;DHT22;18686;53.084;8.872;2023-05-07T09:19:34;14.20;97.70
32187;DHT22;18686;53.084;8.872;2023-05-07T09:22:05;14.30;97.40
32187;DHT22;18686;53.084;8.872;2023-05-07T09:24:51;14.30;97.30
32187;DHT22;18686;53.084;8.872;2023-05-07T09:27:22;14.40;96.80
32187;DHT22;18686;53.084;8.872;2023-05-07T09:29:52;14.40;96.70
32187;DHT22;18686;53.084;8.872;2023-05-07T09:32:20;14.40;96.50
32187;DHT22;18686;53.084;8.872;2023-05-07T09:34:48;14.40;96.40
32187;DHT22;18686;53.084;8.872;2023-05-07T09:37:21;14.50;96.30
32187;DHT22;18686;53.084;8.872;2023-05-07T09:39:49;14.70;96.30
32187;DHT22;18686;53.084;8.872;2023-05-07T09:42:23;15.10;95.60
32187;DHT22;18686;53.084;8.872;2023-05-07T09:44:55;15.40;94.00
32187;DHT22;18686;53.084;8.872;2023-05-07T09:47:31;15.60;93.90
32187;DHT22;18686;53.084;8.872;2023-05-07T09:50:03;15.80;92.90
32187;DHT22;18686;53.084;8.872;2023-05-07T09:52:34;16.00;92.00
32187;DHT22;18686;53.084;8.872;2023-05-07T09:55:05;16.00;91.30
32187;DHT22;18686;53.084;8.872;2023-05-07T09:57:34;16.20;91.30
32187;DHT22;18686;53.084;8.872;2023-05-07T10:00:09;16.40;90.50
32187;DHT22;18686;53.084;8.872;2023-05-07T10:02:49;16.60;90.10
32187;DHT22;18686;53.084;8.872;2023-05-07T10:05:25;16.80;89.00
32187;DHT22;18686;53.084;8.872;2023-05-07T10:07:56;17.00;90.40
32187;DHT22;18686;53.084;8.872;2023-05-07T10:10:26;16.80;86.40
32187;DHT22;18686;53.084;8.872;2023-05-07T10:12:55;16.70;87.50
32187;DHT22;18686;53.084;8.872;2023-05-07T10:15:31;16.50;87.10
32187;DHT22;18686;53.084;8.872;2023-05-07T10:18:03;16.50;87.80
32187;DHT22;18686;53.084;8.872;2023-05-07T10:20:31;16.40;87.60
32187;DHT22;18686;53.084;8.872;2023-05-07T10:23:04;16.40;87.40
32187;DHT22;18686;53.084;8.872;2023-05-07T10:25:39;16.60;87.50
32187;DHT22;18686;53.084;8.872;2023-05-07T10:28:17;16.60;86.10
32187;DHT22;18686;53.084;8.872;2023-05-07T10:30:58;16.80;86.10
32187;DHT22;18686;53.084;8.872;2023-05-07T10:33:36;16.80;85.80
32187;DHT22;18686;53.084;8.872;2023-05-07T10:36:05;16.80;85.50
32187;DHT22;18686;53.084;8.872;2023-05-07T10:38:34;16.80;84.70
32187;DHT22;18686;53.084;8.872;2023-05-07T10:41:02;16.90;85.60
32187;DHT22;18686;53.084;8.872;2023-05-07T10:43:40;16.90;84.20
32187;DHT22;18686;53.084;8.872;2023-05-07T10:46:16;17.20;84.30
32187;DHT22;18686;53.084;8.872;2023-05-07T10:49:07;17.40;82.30
32187;DHT22;18686;53.084;8.872;2023-05-07T10:55:20;17.90;77.10
32187;DHT22;18686;53.084;8.872;2023-05-07T10:58:23;17.80;77.20
32187;DHT22;18686;53.084;8.872;2023-05-07T11:01:08;18.00;78.80
32187;DHT22;18686;53.084;8.872;2023-05-07T11:04:13;18.20;76.60
32187;DHT22;18686;53.084;8.872;2023-05-07T11:07:27;18.20;74.40
32187;DHT22;18686;53.084;8.872;2023-05-07T11:10:05;18.60;74.20
32187;DHT22;18686;53.084;8.872;2023-05-07T11:12:54;19.10;71.20
32187;DHT22;18686;53.084;8.872;2023-05-07T11:15:40;20.10;69.80
32187;DHT22;18686;53.084;8.872;2023-05-07T11:18:22;21.30;63.40
32187;DHT22;18686;53.084;8.872;2023-05-07T11:20:55;21.70;58.70
32187;DHT22;18686;53.084;8.872;2023-05-07T11:23:59;22.40;56.50
32187;DHT22;18686;53.084;8.872;2023-05-07T11:26:46;23.20;54.20
32187;DHT22;18686;53.084;8.872;2023-05-07T11:29:16;24.00;52.50
32187;DHT22;18686;53.084;8.872;2023-05-07T11:31:51;24.50;50.10
32187;DHT22;18686;53.084;8.872;2023-05-07T11:34:22;24.90;48.20
32187;DHT22;18686;53.084;8.872;2023-05-07T11:36:53;24.80;46.40
32187;DHT22;18686;53.084;8.872;2023-05-07T11:39:32;24.90;47.20
32187;DHT22;18686;53.084;8.872;2023-05-07T11:42:02;24.80;46.20
32187;DHT22;18686;53.084;8.872;2023-05-07T11:44:44;24.20;46.30
32187;DHT22;18686;53.084;8.872;2023-05-07T11:47:17;24.10;47.40
32187;DHT22;18686;53.084;8.872;2023-05-07T11:49:47;23.70;46.80
32187;DHT22;18686;53.084;8.872;2023-05-07T11:52:17;23.60;47.80
32187;DHT22;18686;53.084;8.872;2023-05-07T11:54:49;23.50;48.20
32187;DHT22;18686;53.084;8.872;2023-05-07T11:57:17;23.00;48.60
32187;DHT22;18686;53.084;8.872;2023-05-07T11:59:45;22.60;49.10
32187;DHT22;18686;53.084;8.872;2023-05-07T12:02:14;22.60;49.60
32187;DHT22;18686;53.084;8.872;2023-05-07T12:04:43;22.20;49.60
32187;DHT22;18686;53.084;8.872;2023-05-07T12:07:12;22.00;51.10
32187;DHT22;18686;53.084;8.872;2023-05-07T12:09:42;21.70;51.70
32187;DHT22;18686;53.084;8.872;2023-05-07T12:12:11;21.00;52.40
32187;DHT22;18686;53.084;8.872;2023-05-07T12:14:40;20.50;53.70
32187;DHT22;18686;53.084;8.872;2023-05-07T12:17:08;20.20;54.50
32187;DHT22;18686;53.084;8.872;2023-05-07T12:19:39;20.20;55.30
32187;DHT22;18686;53.084;8.872;2023-05-07T12:22:08;20.40;55.20
32187;DHT22;18686;53.084;8.872;2023-05-07T12:24:45;20.40;55.30
32187;DHT22;18686;53.084;8.872;2023-05-07T12:27:14;20.50;55.30
32187;DHT22;18686;53.084;8.872;2023-05-07T12:29:44;20.60;55.40
32187;DHT22;18686;53.084;8.872;2023-05-07T12:32:13;20.50;55.60
32187;DHT22;18686;53.084;8.872;2023-05-07T12:34:42;20.50;55.40
32187;DHT22;18686;53.084;8.872;2023-05-07T12:37:12;20.50;56.10
32187;DHT22;18686;53.084;8.872;2023-05-07T12:39:47;20.20;55.60
32187;DHT22;18686;53.084;8.872;2023-05-07T12:42:16;20.00;56.20
32187;DHT22;18686;53.084;8.872;2023-05-07T12:44:50;19.80;56.50
32187;DHT22;18686;53.084;8.872;2023-05-07T12:47:19;19.80;57.60
32187;DHT22;18686;53.084;8.872;2023-05-07T12:49:48;19.70;58.70
32187;DHT22;18686;53.084;8.872;2023-05-07T12:52:16;19.60;57.90
32187;DHT22;18686;53.084;8.872;2023-05-07T12:54:48;19.70;58.10
32187;DHT22;18686;53.084;8.872;2023-05-07T12:57:19;20.00;57.80
32187;DHT22;18686;53.084;8.872;2023-05-07T12:59:47;20.00;57.50
32187;DHT22;18686;53.084;8.872;2023-05-07T13:02:15;19.90;57.60
32187;DHT22;18686;53.084;8.872;2023-05-07T13:04:43;20.00;58.20
32187;DHT22;18686;53.084;8.872;2023-05-07T13:07:12;19.90;57.60
32187;DHT22;18686;53.084;8.872;2023-05-07T13:09:40;20.20;58.00
32187;DHT22;18686;53.084;8.872;2023-05-07T13:12:10;20.20;57.50
32187;DHT22;18686;53.084;8.872;2023-05-07T13:14:38;20.30;57.90
32187;DHT22;18686;53.084;8.872;2023-05-07T13:17:06;20.50;56.80
32187;DHT22;18686;53.084;8.872;2023-05-07T13:19:35;20.60;55.90
32187;DHT22;18686;53.084;8.872;2023-05-07T13:22:05;21.00;56.50
32187;DHT22;18686;53.084;8.872;2023-05-07T13:24:33;21.70;55.90
32187;DHT22;18686;53.084;8.872;2023-05-07T13:27:01;22.50;53.40
32187;DHT22;18686;53.084;8.872;2023-05-07T13:29:50;23.10;51.00
32187;DHT22;18686;53.084;8.872;2023-05-07T13:32:18;24.00;48.80
32187;DHT22;18686;53.084;8.872;2023-05-07T13:34:46;25.60;48.30
32187;DHT22;18686;53.084;8.872;2023-05-07T13:37:15;28.40;43.50
32187;DHT22;18686;53.084;8.872;2023-05-07T13:39:43;30.40;38.00
32187;DHT22;18686;53.084;8.872;2023-05-07T13:42:11;31.90;35.80
32187;DHT22;18686;53.084;8.872;2023-05-07T13:44:39;33.60;34.30
32187;DHT22;18686;53.084;8.872;2023-05-07T13:47:09;35.20;31.80
32187;DHT22;18686;53.084;8.872;2023-05-07T13:49:37;35.40;31.20
32187;DHT22;18686;53.084;8.872;2023-05-07T13:52:05;35.20;29.70
32187;DHT22;18686;53.084;8.872;2023-05-07T13:54:33;35.30;30.10
32187;DHT22;18686;53.084;8.872;2023-05-07T13:57:01;36.30;29.90
32187;DHT22;18686;53.084;8.872;2023-05-07T13:59:30;37.30;29.40
32187;DHT22;18686;53.084;8.872;2023-05-07T14:01:58;38.30;28.70
32187;DHT22;18686;53.084;8.872;2023-05-07T14:04:27;38.70;27.90
32187;DHT22;18686;53.084;8.872;2023-05-07T14:06:55;38.30;28.10
32187;DHT22;18686;53.084;8.872;2023-05-07T14:09:23;37.50;28.00
32187;DHT22;18686;53.084;8.872;2023-05-07T14:11:52;36.80;28.50
32187;DHT22;18686;53.084;8.872;2023-05-07T14:14:20;35.10;29.10
32187;DHT22;18686;53.084;8.872;2023-05-07T14:16:48;34.20;29.70
32187;DHT22;18686;53.084;8.872;2023-05-07T14:19:17;32.80;30.50
32187;DHT22;18686;53.084;8.872;2023-05-07T14:21:46;31.00;31.50
32187;DHT22;18686;53.084;8.872;2023-05-07T14:24:14;30.00;33.20
32187;DHT22;18686;53.084;8.872;2023-05-07T14:27:00;29.10;34.30
32187;DHT22;18686;53.084;8.872;2023-05-07T14:29:28;27.90;35.40
32187;DHT22;18686;53.084;8.872;2023-05-07T14:31:56;26.60;37.20
32187;DHT22;18686;53.084;8.872;2023-05-07T14:34:24;25.50;39.00
32187;DHT22;18686;53.084;8.872;2023-05-07T14:36:54;24.80;40.50
32187;DHT22;18686;53.084;8.872;2023-05-07T14:39:23;23.90;41.10
32187;DHT22;18686;53.084;8.872;2023-05-07T14:41:52;23.10;42.90
32187;DHT22;18686;53.084;8.872;2023-05-07T14:44:21;22.40;45.00
32187;DHT22;18686;53.084;8.872;2023-05-07T14:46:50;21.80;46.70
32187;DHT22;18686;53.084;8.872;2023-05-07T14:49:18;21.40;47.70
32187;DHT22;18686;53.084;8.872;2023-05-07T14:51:47;20.90;48.80
32187;DHT22;18686;53.084;8.872;2023-05-07T14:54:16;20.60;50.50
32187;DHT22;18686;53.084;8.872;2023-05-07T14:56:45;20.20;50.80
32187;DHT22;18686;53.084;8.872;2023-05-07T14:59:13;19.90;51.30
32187;DHT22;18686;53.084;8.872;2023-05-07T15:01:42;19.60;52.30
32187;DHT22;18686;53.084;8.872;2023-05-07T15:04:12;19.30;53.90
32187;DHT22;18686;53.084;8.872;2023-05-07T15:06:41;19.00;54.80
32187;DHT22;18686;53.084;8.872;2023-05-07T15:09:09;18.90;55.20
32187;DHT22;18686;53.084;8.872;2023-05-07T15:11:39;18.60;56.00
32187;DHT22;18686;53.084;8.872;2023-05-07T15:14:07;18.50;56.70
32187;DHT22;18686;53.084;8.872;2023-05-07T15:16:35;18.40;56.70
32187;DHT22;18686;53.084;8.872;2023-05-07T15:19:03;18.00;57.50
32187;DHT22;18686;53.084;8.872;2023-05-07T15:21:32;17.90;59.10
32187;DHT22;18686;53.084;8.872;2023-05-07T15:24:01;17.80;59.90
32187;DHT22;18686;53.084;8.872;2023-05-07T15:26:29;17.80;59.70
32187;DHT22;18686;53.084;8.872;2023-05-07T15:28:59;17.90;59.80
32187;DHT22;18686;53.084;8.872;2023-05-07T15:31:29;18.00;60.30
32187;DHT22;18686;53.084;8.872;2023-05-07T15:33:59;18.10;59.60
32187;DHT22;18686;53.084;8.872;2023-05-07T15:36:27;18.30;59.20
32187;DHT22;18686;53.084;8.872;2023-05-07T15:38:56;18.30;59.40
32187;DHT22;18686;53.084;8.872;2023-05-07T15:41:24;18.50;58.70
32187;DHT22;18686;53.084;8.872;2023-05-07T15:43:53;18.60;58.40
32187;DHT22;18686;53.084;8.872;2023-05-07T15:46:23;18.70;58.20
32187;DHT22;18686;53.084;8.872;2023-05-07T15:48:53;18.90;57.90
32187;DHT22;18686;53.084;8.872;2023-05-07T15:51:22;18.80;57.40
32187;DHT22;18686;53.084;8.872;2023-05-07T15:53:50;18.70;57.70
32187;DHT22;18686;53.084;8.872;2023-05-07T15:56:19;18.60;58.00
32187;DHT22;18686;53.084;8.872;2023-05-07T15:58:47;18.60;58.20