sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79577;BME280;69045;48.136;11.386;2023-05-28T00:00:53;95450.56;;;16.64;50.32
79577;BME280;69045;48.136;11.386;2023-05-28T00:03:42;95446.63;;;16.67;50.62
79577;BME280;69045;48.136;11.386;2023-05-28T00:06:29;95443.50;;;16.70;50.44
79577;BME280;69045;48.136;11.386;2023-05-28T00:09:15;95441.41;;;16.72;50.93
79577;BME280;69045;48.136;11.386;2023-05-28T00:11:45;95441.97;;;16.74;50.49
79577;BME280;69045;48.136;11.386;2023-05-28T00:14:14;95433.50;;;16.77;50.55
79577;BME280;69045;48.136;11.386;2023-05-28T00:16:42;95433.50;;;16.77;50.91
79577;BME280;69045;48.136;11.386;2023-05-28T00:19:11;95439.59;;;16.77;51.09
79577;BME280;69045;48.136;11.386;2023-05-28T00:21:39;95443.25;;;16.71;50.25
79577;BME280;69045;48.136;11.386;2023-05-28T00:24:07;95431.25;;;16.63;50.86
79577;BME280;69045;48.136;11.386;2023-05-28T00:26:35;95435.66;;;16.53;50.96
79577;BME280;69045;48.136;11.386;2023-05-28T00:29:05;95433.44;;;16.45;51.32
79577;BME280;69045;48.136;11.386;2023-05-28T00:31:33;95436.06;;;16.40;51.50
79577;BME280;69045;48.136;11.386;2023-05-28T00:34:01;95431.53;;;16.35;51.43
79577;BME280;69045;48.136;11.386;2023-05-28T00:36:30;95433.91;;;16.36;51.87
79577;BME280;69045;48.136;11.386;2023-05-28T00:38:58;95427.81;;;16.36;51.85
79577;BME280;69045;48.136;11.386;2023-05-28T00:41:32;95425.38;;;16.29;51.84
79577;BME280;69045;48.136;11.386;2023-05-28T00:44:02;95417.91;;;16.21;51.93
79577;BME280;69045;48.136;11.386;2023-05-28T00:46:33;95425.16;;;16.09;52.33
79577;BME280;69045;48.136;11.386;2023-05-28T00:49:03;95429.06;;;16.01;52.31
79577;BME280;69045;48.136;11.386;2023-05-28T00:51:33;95432.94;;;15.94;52.57
79577;BME280;69045;48.136;11.386;2023-05-28T00:54:03;95424.66;;;15.85;53.34
79577;BME280;69045;48.136;11.386;2023-05-28T00:56:31;95425.31;;;15.75;53.28
79577;BME280;69045;48.136;11.386;2023-05-28T00:59:00;95424.44;;;15.70;53.38
79577;BME280;69045;48.136;11.386;2023-05-28T01:01:29;95430.38;;;15.60;54.15
79577;BME280;69045;48.136;11.386;2023-05-28T01:03:59;95427.59;;;15.50;53.67
79577;BME280;69045;48.136;11.386;2023-05-28T01:06:28;95425.44;;;15.47;54.10
79577;BME280;69045;48.136;11.386;2023-05-28T01:08:57;95432.50;;;15.41;54.87
79577;BME280;69045;48.136;11.386;2023-05-28T01:11:26;95426.09;;;15.37;54.86
79577;BME280;69045;48.136;11.386;2023-05-28T01:13:54;95423.72;;;15.36;54.79
79577;BME280;69045;48.136;11.386;2023-05-28T01:16:23;95429.00;;;15.36;54.71
79577;BME280;69045;48.136;11.386;2023-05-28T01:18:56;95422.91;;;15.35;54.78
79577;BME280;69045;48.136;11.386;2023-05-28T01:21:26;95418.13;;;15.32;55.03
79577;BME280;69045;48.136;11.386;2023-05-28T01:23:57;95424.13;;;15.27;55.13
79577;BME280;69045;48.136;11.386;2023-05-28T01:26:27;95420.63;;;15.22;55.27
79577;BME280;69045;48.136;11.386;2023-05-28T01:28:56;95419.75;;;15.16;55.89
79577;BME280;69045;48.136;11.386;2023-05-28T01:31:24;95416.56;;;15.14;55.28
79577;BME280;69045;48.136;11.386;2023-05-28T01:33:53;95419.13;;;15.09;55.55
79577;BME280;69045;48.136;11.386;2023-05-28T01:36:27;95422.25;;;15.06;56.11
79577;BME280;69045;48.136;11.386;2023-05-28T01:39:00;95411.78;;;15.11;56.25
79577;BME280;69045;48.136;11.386;2023-05-28T01:41:30;95410.09;;;15.05;55.78
79577;BME280;69045;48.136;11.386;2023-05-28T01:43:59;95407.31;;;14.95;55.64
79577;BME280;69045;48.136;11.386;2023-05-28T01:46:29;95408.13;;;14.79;55.84
79577;BME280;69045;48.136;11.386;2023-05-28T01:48:57;95405.31;;;14.68;56.55
79577;BME280;69045;48.136;11.386;2023-05-28T01:51:26;95406.06;;;14.64;56.59
79577;BME280;69045;48.136;11.386;2023-05-28T01:53:55;95402.03;;;14.61;56.57
79577;BME280;69045;48.136;11.386;2023-05-28T01:56:25;95407.06;;;14.63;56.46
79577;BME280;69045;48.136;11.386;2023-05-28T01:58:53;95402.84;;;14.62;56.65
79577;BME280;69045;48.136;11.386;2023-05-28T02:01:27;95407.22;;;14.56;56.89
79577;BME280;69045;48.136;11.386;2023-05-28T02:03:57;95404.28;;;14.53;56.56
79577;BME280;69045;48.136;11.386;2023-05-28T02:06:27;95402.69;;;14.52;56.67
79577;BME280;69045;48.136;11.386;2023-05-28T02:08:56;95402.44;;;14.53;56.88
79577;BME280;69045;48.136;11.386;2023-05-28T02:11:26;95401.63;;;14.53;57.09
79577;BME280;69045;48.136;11.386;2023-05-28T02:13:55;95402.78;;;14.57;57.07
79577;BME280;69045;48.136;11.386;2023-05-28T02:16:25;95397.25;;;14.58;56.42
79577;BME280;69045;48.136;11.386;2023-05-28T02:18:54;95400.84;;;14.52;56.68
79577;BME280;69045;48.136;11.386;2023-05-28T02:21:23;95396.28;;;14.47;57.00
79577;BME280;69045;48.136;11.386;2023-05-28T02:23:51;95396.53;;;14.46;56.97
79577;BME280;69045;48.136;11.386;2023-05-28T02:26:20;95394.56;;;14.41;56.84
79577;BME280;69045;48.136;11.386;2023-05-28T02:28:50;95396.09;;;14.37;57.13
79577;BME280;69045;48.136;11.386;2023-05-28T02:31:19;95399.44;;;14.33;56.80
79577;BME280;69045;48.136;11.386;2023-05-28T02:33:47;95401.13;;;14.39;57.05
79577;BME280;69045;48.136;11.386;2023-05-28T02:36:15;95400.75;;;14.47;56.99
79577;BME280;69045;48.136;11.386;2023-05-28T02:38:43;95398.19;;;14.52;56.52
79577;BME280;69045;48.136;11.386;2023-05-28T02:41:12;95401.31;;;14.49;56.87
79577;BME280;69045;48.136;11.386;2023-05-28T02:43:46;95401.53;;;14.47;56.87
79577;BME280;69045;48.136;11.386;2023-05-28T02:46:16;95402.25;;;14.43;56.84
79577;BME280;69045;48.136;11.386;2023-05-28T02:48:44;95401.41;;;14.42;57.26
79577;BME280;69045;48.136;11.386;2023-05-28T02:51:15;95398.56;;;14.44;57.17
79577;BME280;69045;48.136;11.386;2023-05-28T02:53:53;95400.41;;;14.43;57.43
79577;BME280;69045;48.136;11.386;2023-05-28T02:56:23;95400.63;;;14.42;57.15
79577;BME280;69045;48.136;11.386;2023-05-28T02:58:51;95404.56;;;14.39;57.10
79577;BME280;69045;48.136;11.386;2023-05-28T03:01:21;95411.09;;;14.37;57.10
79577;BME280;69045;48.136;11.386;2023-05-28T03:03:50;95411.91;;;14.37;57.03
79577;BME280;69045;48.136;11.386;2023-05-28T03:06:20;95417.38;;;14.36;56.96
79577;BME280;69045;48.136;11.386;2023-05-28T03:08:53;95414.44;;;14.32;56.82
79577;BME280;69045;48.136;11.386;2023-05-28T03:11:21;95408.19;;;14.21;56.44
79577;BME280;69045;48.136;11.386;2023-05-28T03:13:50;95418.06;;;14.14;56.46
79577;BME280;69045;48.136;11.386;2023-05-28T03:16:18;95416.06;;;14.05;56.78
79577;BME280;69045;48.136;11.386;2023-05-28T03:18:49;95418.34;;;14.01;57.25
79577;BME280;69045;48.136;11.386;2023-05-28T03:21:17;95415.28;;;13.92;56.93
79577;BME280;69045;48.136;11.386;2023-05-28T03:23:46;95421.97;;;13.83;57.34
79577;BME280;69045;48.136;11.386;2023-05-28T03:26:28;95430.25;;;13.75;57.78
79577;BME280;69045;48.136;11.386;2023-05-28T03:28:56;95418.56;;;13.71;58.18
79577;BME280;69045;48.136;11.386;2023-05-28T03:31:28;95417.44;;;13.67;58.55
79577;BME280;69045;48.136;11.386;2023-05-28T03:34:00;95423.72;;;13.66;58.61
79577;BME280;69045;48.136;11.386;2023-05-28T03:36:28;95420.78;;;13.62;58.45
79577;BME280;69045;48.136;11.386;2023-05-28T03:38:57;95422.38;;;13.63;58.53
79577;BME280;69045;48.136;11.386;2023-05-28T03:41:26;95418.47;;;13.66;58.82
79577;BME280;69045;48.136;11.386;2023-05-28T03:43:54;95415.84;;;13.66;58.70
79577;BME280;69045;48.136;11.386;2023-05-28T03:46:23;95417.44;;;13.67;58.89
79577;BME280;69045;48.136;11.386;2023-05-28T03:48:51;95417.53;;;13.72;58.94
79577;BME280;69045;48.136;11.386;2023-05-28T03:51:21;95414.47;;;13.75;58.78
79577;BME280;69045;48.136;11.386;2023-05-28T03:53:53;95416.59;;;13.78;58.71
79577;BME280;69045;48.136;11.386;2023-05-28T03:56:22;95408.00;;;13.83;58.87
79577;BME280;69045;48.136;11.386;2023-05-28T03:58:52;95406.97;;;13.84;58.72
79577;BME280;69045;48.136;11.386;2023-05-28T04:01:20;95416.56;;;13.90;58.56
79577;BME280;69045;48.136;11.386;2023-05-28T04:03:49;95408.75;;;13.95;58.53
79577;BME280;69045;48.136;11.386;2023-05-28T04:06:17;95417.09;;;14.04;57.61
79577;BME280;69045;48.136;11.386;2023-05-28T04:08:47;95419.22;;;14.18;57.81
79577;BME280;69045;48.136;11.386;2023-05-28T04:11:16;95419.72;;;14.32;57.47
79577;BME280;69045;48.136;11.386;2023-05-28T04:13:44;95419.88;;;14.42;56.80
79577;BME280;69045;48.136;11.386;2023-05-28T04:16:12;95419.19;;;14.47;57.37
79577;BME280;69045;48.136;11.386;2023-05-28T04:18:41;95422.97;;;14.51;57.06
79577;BME280;69045;48.136;11.386;2023-05-28T04:21:09;95419.13;;;14.59;56.73
79577;BME280;69045;48.136;11.386;2023-05-28T04:23:40;95423.72;;;14.63;56.24
79577;BME280;69045;48.136;11.386;2023-05-28T04:26:10;95424.81;;;14.67;56.60
79577;BME280;69045;48.136;11.386;2023-05-28T04:28:38;95425.38;;;14.69;56.88
79577;BME280;69045;48.136;11.386;2023-05-28T04:31:07;95426.25;;;14.75;56.53
79577;BME280;69045;48.136;11.386;2023-05-28T04:33:36;95427.78;;;14.88;56.45
79577;BME280;69045;48.136;11.386;2023-05-28T04:36:06;95434.31;;;15.02;55.87
79577;BME280;69045;48.136;11.386;2023-05-28T04:38:35;95430.78;;;15.13;55.57
79577;BME280;69045;48.136;11.386;2023-05-28T04:41:04;95436.78;;;15.25;55.05
79577;BME280;69045;48.136;11.386;2023-05-28T04:43:34;95432.13;;;15.33;54.88
79577;BME280;69045;48.136;11.386;2023-05-28T04:46:03;95440.44;;;15.41;54.98
79577;BME280;69045;48.136;11.386;2023-05-28T04:48:31;95439.75;;;15.51;54.69
79577;BME280;69045;48.136;11.386;2023-05-28T04:51:02;95447.81;;;15.61;54.80
79577;BME280;69045;48.136;11.386;2023-05-28T04:53:32;95447.97;;;15.71;54.23
79577;BME280;69045;48.136;11.386;2023-05-28T04:56:02;95441.53;;;15.84;54.63
79577;BME280;69045;48.136;11.386;2023-05-28T04:58:33;95444.84;;;15.96;54.01
79577;BME280;69045;48.136;11.386;2023-05-28T05:01:02;95447.34;;;16.08;53.87
79577;BME280;69045;48.136;11.386;2023-05-28T05:03:32;95445.38;;;16.20;53.99
79577;BME280;69045;48.136;11.386;2023-05-28T05:06:01;95447.25;;;16.25;53.43
79577;BME280;69045;48.136;11.386;2023-05-28T05:08:30;95448.38;;;16.29;53.52
79577;BME280;69045;48.136;11.386;2023-05-28T05:11:00;95442.63;;;16.37;52.96
79577;BME280;69045;48.136;11.386;2023-05-28T05:13:29;95441.38;;;16.45;52.96
79577;BME280;69045;48.136;11.386;2023-05-28T05:15:58;95443.09;;;16.56;52.93
79577;BME280;69045;48.136;11.386;2023-05-28T05:18:26;95436.28;;;16.65;52.52
79577;BME280;69045;48.136;11.386;2023-05-28T05:20:55;95435.91;;;16.78;51.88
79577;BME280;69045;48.136;11.386;2023-05-28T05:23:24;95439.69;;;16.87;51.63
79577;BME280;69045;48.136;11.386;2023-05-28T05:25:52;95442.13;;;16.94;52.03
79577;BME280;69045;48.136;11.386;2023-05-28T05:28:21;95439.06;;;17.07;52.90
79577;BME280;69045;48.136;11.386;2023-05-28T05:30:49;95442.56;;;17.18;53.72
79577;BME280;69045;48.136;11.386;2023-05-28T05:33:19;95433.50;;;17.09;53.27
79577;BME280;69045;48.136;11.386;2023-05-28T05:36:08;95432.72;;;17.13;53.96
79577;BME280;69045;48.136;11.386;2023-05-28T05:38:49;95438.16;;;16.97;52.69
79577;BME280;69045;48.136;11.386;2023-05-28T05:41:55;95432.19;;;16.79;54.06
79577;BME280;69045;48.136;11.386;2023-05-28T05:44:28;95442.56;;;16.86;54.32
79577;BME280;69045;48.136;11.386;2023-05-28T05:46:58;95441.34;;;16.99;54.31
79577;BME280;69045;48.136;11.386;2023-05-28T05:49:27;95435.00;;;17.00;54.27
79577;BME280;69045;48.136;11.386;2023-05-28T05:51:55;95445.50;;;17.22;53.80
79577;BME280;69045;48.136;11.386;2023-05-28T05:54:24;95439.00;;;17.44;53.32
79577;BME280;69045;48.136;11.386;2023-05-28T05:56:52;95435.69;;;17.64;51.83
79577;BME280;69045;48.136;11.386;2023-05-28T05:59:21;95437.38;;;17.86;52.43
79577;BME280;69045;48.136;11.386;2023-05-28T06:01:49;95436.41;;;18.07;51.32
79577;BME280;69045;48.136;11.386;2023-05-28T06:04:18;95433.81;;;18.33;49.95
79577;BME280;69045;48.136;11.386;2023-05-28T06:06:50;95427.75;;;18.47;48.79
79577;BME280;69045;48.136;11.386;2023-05-28T06:09:34;95433.09;;;18.58;47.47
79577;BME280;69045;48.136;11.386;2023-05-28T06:12:19;95427.75;;;18.47;47.40
79577;BME280;69045;48.136;11.386;2023-05-28T06:14:48;95430.94;;;18.49;47.84
79577;BME280;69045;48.136;11.386;2023-05-28T06:17:17;95430.16;;;18.64;48.43
79577;BME280;69045;48.136;11.386;2023-05-28T06:19:46;95432.06;;;18.94;47.34
79577;BME280;69045;48.136;11.386;2023-05-28T06:22:18;95440.28;;;19.03;45.57
79577;BME280;69045;48.136;11.386;2023-05-28T06:24:46;95446.69;;;18.97;45.05
79577;BME280;69045;48.136;11.386;2023-05-28T06:27:17;95437.09;;;18.75;45.82
79577;BME280;69045;48.136;11.386;2023-05-28T06:29:45;95438.44;;;18.78;47.25
79577;BME280;69045;48.136;11.386;2023-05-28T06:32:13;95438.41;;;19.08;46.79
79577;BME280;69045;48.136;11.386;2023-05-28T06:34:43;95440.53;;;19.22;45.53
79577;BME280;69045;48.136;11.386;2023-05-28T06:37:12;95439.97;;;19.35;45.55
79577;BME280;69045;48.136;11.386;2023-05-28T06:39:42;95443.66;;;19.49;44.97
79577;BME280;69045;48.136;11.386;2023-05-28T06:42:12;95450.09;;;19.58;45.01
79577;BME280;69045;48.136;11.386;2023-05-28T06:44:57;95440.97;;;19.85;45.33
79577;BME280;69045;48.136;11.386;2023-05-28T06:47:26;95446.66;;;20.17;43.08
79577;BME280;69045;48.136;11.386;2023-05-28T06:49:55;95446.84;;;20.31;42.60
79577;BME280;69045;48.136;11.386;2023-05-28T06:52:24;95438.25;;;20.55;42.95
79577;BME280;69045;48.136;11.386;2023-05-28T06:54:55;95452.13;;;20.86;43.21
79577;BME280;69045;48.136;11.386;2023-05-28T06:57:24;95440.81;;;21.04;41.27
79577;BME280;69045;48.136;11.386;2023-05-28T07:00:27;95441.31;;;21.06;41.34
79577;BME280;69045;48.136;11.386;2023-05-28T07:03:17;95438.75;;;21.30;40.88
79577;BME280;69045;48.136;11.386;2023-05-28T07:05:52;95443.03;;;21.55;41.20
79577;BME280;69045;48.136;11.386;2023-05-28T07:08:21;95444.69;;;21.75;39.33
79577;BME280;69045;48.136;11.386;2023-05-28T07:10:51;95442.25;;;21.78;39.41
79577;BME280;69045;48.136;11.386;2023-05-28T07:13:19;95442.84;;;21.94;40.12
79577;BME280;69045;48.136;11.386;2023-05-28T07:15:48;95442.13;;;22.13;38.34
79577;BME280;69045;48.136;11.386;2023-05-28T07:18:17;95435.25;;;22.30;37.98
79577;BME280;69045;48.136;11.386;2023-05-28T07:20:45;95432.94;;;22.43;38.07
79577;BME280;69045;48.136;11.386;2023-05-28T07:23:20;95435.31;;;22.63;39.07
79577;BME280;69045;48.136;11.386;2023-05-28T07:25:52;95434.22;;;22.83;37.69
79577;BME280;69045;48.136;11.386;2023-05-28T07:28:21;95435.88;;;22.98;37.06
79577;BME280;69045;48.136;11.386;2023-05-28T07:30:49;95432.19;;;23.26;38.06
79577;BME280;69045;48.136;11.386;2023-05-28T07:33:18;95430.03;;;23.42;36.81
79577;BME280;69045;48.136;11.386;2023-05-28T07:35:47;95427.81;;;23.77;36.96
79577;BME280;69045;48.136;11.386;2023-05-28T07:38:16;95434.16;;;24.08;36.70
79577;BME280;69045;48.136;11.386;2023-05-28T07:40:49;95436.91;;;24.44;36.31
79577;BME280;69045;48.136;11.386;2023-05-28T07:43:34;95433.06;;;24.73;34.03
79577;BME280;69045;48.136;11.386;2023-05-28T07:46:07;95426.88;;;24.86;35.30
79577;BME280;69045;48.136;11.386;2023-05-28T07:48:45;95433.03;;;25.09;34.50
79577;BME280;69045;48.136;11.386;2023-05-28T07:51:19;95435.38;;;25.33;33.79
79577;BME280;69045;48.136;11.386;2023-05-28T07:54:03;95428.09;;;25.56;33.06
79577;BME280;69045;48.136;11.386;2023-05-28T07:56:31;95430.03;;;25.64;31.92
79577;BME280;69045;48.136;11.386;2023-05-28T07:59:03;95436.81;;;25.62;31.45
79577;BME280;69045;48.136;11.386;2023-05-28T08:01:33;95428.31;;;25.68;31.75
79577;BME280;69045;48.136;11.386;2023-05-28T08:04:04;95436.59;;;25.80;33.49
79577;BME280;69045;48.136;11.386;2023-05-28T08:06:35;95423.09;;;26.03;33.36
79577;BME280;69045;48.136;11.386;2023-05-28T08:09:06;95427.56;;;26.25;31.87
79577;BME280;69045;48.136;11.386;2023-05-28T08:11:35;95425.75;;;26.43;31.55
79577;BME280;69045;48.136;11.386;2023-05-28T08:14:05;95426.84;;;26.50;31.46
79577;BME280;69045;48.136;11.386;2023-05-28T08:16:34;95422.91;;;26.65;30.51
79577;BME280;69045;48.136;11.386;2023-05-28T08:19:21;95427.81;;;26.72;29.41
79577;BME280;69045;48.136;11.386;2023-05-28T08:21:52;95427.97;;;26.58;29.58
79577;BME280;69045;48.136;11.386;2023-05-28T08:24:22;95421.28;;;26.47;29.27
79577;BME280;69045;48.136;11.386;2023-05-28T08:26:53;95427.97;;;26.58;29.76
79577;BME280;69045;48.136;11.386;2023-05-28T08:29:24;95422.75;;;26.79;30.21
79577;BME280;69045;48.136;11.386;2023-05-28T08:32:00;95421.00;;;27.09;29.61
79577;BME280;69045;48.136;11.386;2023-05-28T08:34:38;95421.63;;;27.14;28.38
79577;BME280;69045;48.136;11.386;2023-05-28T08:37:07;95411.16;;;27.21;27.88
79577;BME280;69045;48.136;11.386;2023-05-28T08:39:50;95430.59;;;27.36;27.75
79577;BME280;69045;48.136;11.386;2023-05-28T08:42:19;95427.56;;;27.46;28.02
79577;BME280;69045;48.136;11.386;2023-05-28T08:44:49;95421.25;;;27.51;29.52
79577;BME280;69045;48.136;11.386;2023-05-28T08:47:18;95415.81;;;27.59;29.17
79577;BME280;69045;48.136;11.386;2023-05-28T08:49:53;95417.53;;;27.64;27.71
79577;BME280;69045;48.136;11.386;2023-05-28T08:52:31;95409.47;;;27.64;27.42
79577;BME280;69045;48.136;11.386;2023-05-28T08:55:00;95413.56;;;27.79;27.33
79577;BME280;69045;48.136;11.386;2023-05-28T08:57:30;95410.19;;;27.82;27.23
79577;BME280;69045;48.136;11.386;2023-05-28T09:00:05;95405.34;;;27.66;27.66
79577;BME280;69045;48.136;11.386;2023-05-28T09:02:54;95408.19;;;27.61;28.08
79577;BME280;69045;48.136;11.386;2023-05-28T09:05:22;95412.78;;;27.69;27.36
79577;BME280;69045;48.136;11.386;2023-05-28T09:07:51;95402.13;;;27.26;27.22
79577;BME280;69045;48.136;11.386;2023-05-28T09:10:21;95406.91;;;27.12;26.94
79577;BME280;69045;48.136;11.386;2023-05-28T09:12:57;95411.94;;;27.31;28.24
79577;BME280;69045;48.136;11.386;2023-05-28T09:15:27;95402.06;;;27.52;27.97
79577;BME280;69045;48.136;11.386;2023-05-28T09:17:58;95410.09;;;27.61;26.30
79577;BME280;69045;48.136;11.386;2023-05-28T09:20:28;95402.19;;;27.64;26.69
79577;BME280;69045;48.136;11.386;2023-05-28T09:23:01;95396.28;;;27.80;27.55
79577;BME280;69045;48.136;11.386;2023-05-28T09:25:59;95400.94;;;28.00;26.86
79577;BME280;69045;48.136;11.386;2023-05-28T09:28:40;95398.91;;;28.18;26.58
79577;BME280;69045;48.136;11.386;2023-05-28T09:31:12;95387.22;;;28.14;26.70
79577;BME280;69045;48.136;11.386;2023-05-28T09:33:42;95401.09;;;28.24;26.33
79577;BME280;69045;48.136;11.386;2023-05-28T09:36:10;95393.78;;;28.34;25.92
79577;BME280;69045;48.136;11.386;2023-05-28T09:38:40;95398.66;;;28.40;26.01
79577;BME280;69045;48.136;11.386;2023-05-28T09:41:22;95394.38;;;28.39;26.54
79577;BME280;69045;48.136;11.386;2023-05-28T09:43:56;95399.28;;;28.37;25.09
79577;BME280;69045;48.136;11.386;2023-05-28T09:46:30;95399.31;;;28.28;27.16
79577;BME280;69045;48.136;11.386;2023-05-28T09:49:00;95392.31;;;28.36;26.89
79577;BME280;69045;48.136;11.386;2023-05-28T09:51:30;95391.72;;;28.51;26.02
79577;BME280;69045;48.136;11.386;2023-05-28T09:54:00;95391.78;;;28.64;26.61
79577;BME280;69045;48.136;11.386;2023-05-28T09:56:31;95392.59;;;28.64;25.95
79577;BME280;69045;48.136;11.386;2023-05-28T09:59:06;95380.38;;;28.46;25.75
79577;BME280;69045;48.136;11.386;2023-05-28T10:01:41;95387.94;;;28.52;26.91
79577;BME280;69045;48.136;11.386;2023-05-28T10:04:12;95385.63;;;28.63;26.53
79577;BME280;69045;48.136;11.386;2023-05-28T10:06:44;95386.34;;;28.72;26.17
79577;BME280;69045;48.136;11.386;2023-05-28T10:09:15;95387.31;;;28.89;25.24
79577;BME280;69045;48.136;11.386;2023-05-28T10:11:53;95388.38;;;28.96;25.21
79577;BME280;69045;48.136;11.386;2023-05-28T10:14:23;95392.31;;;28.99;26.20
79577;BME280;69045;48.136;11.386;2023-05-28T10:16:53;95391.13;;;28.88;26.20
79577;BME280;69045;48.136;11.386;2023-05-28T10:19:22;95393.97;;;28.70;25.55
79577;BME280;69045;48.136;11.386;2023-05-28T10:21:51;95386.59;;;28.79;26.17
79577;BME280;69045;48.136;11.386;2023-05-28T10:24:19;95385.69;;;28.96;25.05
79577;BME280;69045;48.136;11.386;2023-05-28T10:26:48;95380.44;;;29.12;24.65
79577;BME280;69045;48.136;11.386;2023-05-28T10:29:16;95382.06;;;29.37;25.80
79577;BME280;69045;48.136;11.386;2023-05-28T10:31:44;95378.44;;;29.54;24.41
79577;BME280;69045;48.136;11.386;2023-05-28T10:34:17;95382.59;;;29.76;24.61
79577;BME280;69045;48.136;11.386;2023-05-28T10:36:53;95376.72;;;29.86;23.63
79577;BME280;69045;48.136;11.386;2023-05-28T10:39:43;95373.03;;;29.79;24.48
79577;BME280;69045;48.136;11.386;2023-05-28T10:42:15;95378.09;;;29.80;24.15
79577;BME280;69045;48.136;11.386;2023-05-28T10:44:52;95377.44;;;29.83;24.33
79577;BME280;69045;48.136;11.386;2023-05-28T10:47:30;95367.06;;;29.73;23.93
79577;BME280;69045;48.136;11.386;2023-05-28T10:50:10;95366.06;;;29.78;24.31
79577;BME280;69045;48.136;11.386;2023-05-28T10:53:03;95371.44;;;29.78;24.31
79577;BME280;69045;48.136;11.386;2023-05-28T10:55:47;95368.75;;;29.66;24.14
79577;BME280;69045;48.136;11.386;2023-05-28T10:58:24;95360.88;;;29.73;24.86
79577;BME280;69045;48.136;11.386;2023-05-28T11:01:00;95359.16;;;29.80;24.33
79577;BME280;69045;48.136;11.386;2023-05-28T11:03:39;95358.50;;;29.96;25.01
79577;BME280;69045;48.136;11.386;2023-05-28T11:06:11;95364.81;;;30.12;22.97
79577;BME280;69045;48.136;11.386;2023-05-28T11:08:40;95352.44;;;30.11;23.27
79577;BME280;69045;48.136;11.386;2023-05-28T11:11:14;95357.63;;;30.16;24.45
79577;BME280;69045;48.136;11.386;2023-05-28T11:13:45;95356.91;;;30.19;23.31
79577;BME280;69045;48.136;11.386;2023-05-28T11:16:15;95358.28;;;30.13;24.51
79577;BME280;69045;48.136;11.386;2023-05-28T11:18:59;95364.22;;;30.06;23.65
79577;BME280;69045;48.136;11.386;2023-05-28T11:21:29;95364.56;;;30.05;23.37
79577;BME280;69045;48.136;11.386;2023-05-28T11:23:59;95351.31;;;29.87;22.53
79577;BME280;69045;48.136;11.386;2023-05-28T11:26:27;95350.97;;;29.77;24.26
79577;BME280;69045;48.136;11.386;2023-05-28T11:28:55;95345.00;;;29.71;24.58
79577;BME280;69045;48.136;11.386;2023-05-28T11:31:24;95353.34;;;29.54;24.50
79577;BME280;69045;48.136;11.386;2023-05-28T11:33:55;95352.16;;;29.43;24.67
79577;BME280;69045;48.136;11.386;2023-05-28T11:36:23;95347.09;;;29.41;23.92
79577;BME280;69045;48.136;11.386;2023-05-28T11:39:01;95346.31;;;29.41;24.95
79577;BME280;69045;48.136;11.386;2023-05-28T11:41:30;95346.47;;;29.56;24.68
79577;BME280;69045;48.136;11.386;2023-05-28T11:43:59;95343.78;;;29.69;24.16
79577;BME280;69045;48.136;11.386;2023-05-28T11:46:27;95332.75;;;29.61;24.09
79577;BME280;69045;48.136;11.386;2023-05-28T11:48:56;95346.91;;;29.58;23.86
79577;BME280;69045;48.136;11.386;2023-05-28T11:51:24;95339.50;;;29.55;24.99
79577;BME280;69045;48.136;11.386;2023-05-28T11:53:52;95342.28;;;29.47;23.55
79577;BME280;69045;48.136;11.386;2023-05-28T11:56:21;95340.13;;;29.28;22.17
79577;BME280;69045;48.136;11.386;2023-05-28T11:58:49;95343.22;;;29.18;23.79
79577;BME280;69045;48.136;11.386;2023-05-28T12:01:17;95338.03;;;29.13;23.02
79577;BME280;69045;48.136;11.386;2023-05-28T12:03:46;95337.25;;;29.00;23.66
79577;BME280;69045;48.136;11.386;2023-05-28T12:06:14;95335.19;;;28.97;23.13
79577;BME280;69045;48.136;11.386;2023-05-28T12:09:02;95328.72;;;28.77;23.63
79577;BME280;69045;48.136;11.386;2023-05-28T12:11:32;95322.28;;;28.69;25.75
79577;BME280;69045;48.136;11.386;2023-05-28T12:14:08;95331.03;;;28.66;26.73
79577;BME280;69045;48.136;11.386;2023-05-28T12:16:44;95322.38;;;28.61;25.97
79577;BME280;69045;48.136;11.386;2023-05-28T12:19:15;95331.44;;;28.56;26.64
79577;BME280;69045;48.136;11.386;2023-05-28T12:21:44;95336.22;;;28.71;27.09
79577;BME280;69045;48.136;11.386;2023-05-28T12:24:13;95315.81;;;28.82;25.72
79577;BME280;69045;48.136;11.386;2023-05-28T12:26:43;95332.31;;;28.81;26.90
79577;BME280;69045;48.136;11.386;2023-05-28T12:29:11;95323.22;;;28.86;27.01
79577;BME280;69045;48.136;11.386;2023-05-28T12:31:40;95332.56;;;28.88;27.11
79577;BME280;69045;48.136;11.386;2023-05-28T12:34:08;95330.00;;;28.92;26.82
79577;BME280;69045;48.136;11.386;2023-05-28T12:36:36;95333.88;;;29.03;27.28
79577;BME280;69045;48.136;11.386;2023-05-28T12:39:04;95327.78;;;29.06;25.64
79577;BME280;69045;48.136;11.386;2023-05-28T12:41:32;95318.81;;;29.02;25.73
79577;BME280;69045;48.136;11.386;2023-05-28T12:44:02;95321.06;;;29.00;26.04
79577;BME280;69045;48.136;11.386;2023-05-28T12:46:30;95313.69;;;28.88;25.55
79577;BME280;69045;48.136;11.386;2023-05-28T12:48:58;95315.34;;;28.80;25.68
79577;BME280;69045;48.136;11.386;2023-05-28T12:51:26;95314.31;;;28.73;25.49
79577;BME280;69045;48.136;11.386;2023-05-28T12:53:54;95309.47;;;28.66;24.70
79577;BME280;69045;48.136;11.386;2023-05-28T12:56:23;95306.28;;;28.64;25.57
79577;BME280;69045;48.136;11.386;2023-05-28T12:58:52;95298.28;;;28.55;25.61
79577;BME280;69045;48.136;11.386;2023-05-28T13:01:22;95301.97;;;28.51;26.39
79577;BME280;69045;48.136;11.386;2023-05-28T13:03:50;95294.91;;;28.46;26.12
79577;BME280;69045;48.136;11.386;2023-05-28T13:06:18;95302.94;;;28.34;26.01
79577;BME280;69045;48.136;11.386;2023-05-28T13:08:46;95299.28;;;28.30;27.08
79577;BME280;69045;48.136;11.386;2023-05-28T13:11:15;95301.97;;;28.30;26.89