sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56582;BME280;42463;52.214;21.238;2023-02-23T00:01:30;100866.27;;;2.05;47.54
56582;BME280;42463;52.214;21.238;2023-02-23T00:03:56;100866.62;;;2.06;47.74
56582;BME280;42463;52.214;21.238;2023-02-23T00:06:21;100870.27;;;2.07;47.65
56582;BME280;42463;52.214;21.238;2023-02-23T00:08:46;100868.42;;;2.08;47.45
56582;BME280;42463;52.214;21.238;2023-02-23T00:11:12;100864.98;;;2.08;47.65
56582;BME280;42463;52.214;21.238;2023-02-23T00:13:37;100866.20;;;2.10;47.67
56582;BME280;42463;52.214;21.238;2023-02-23T00:16:05;100867.83;;;2.14;47.99
56582;BME280;42463;52.214;21.238;2023-02-23T00:18:30;100863.20;;;2.18;47.81
56582;BME280;42463;52.214;21.238;2023-02-23T00:21:04;100864.23;;;2.21;47.84
56582;BME280;42463;52.214;21.238;2023-02-23T00:23:29;100865.52;;;2.21;47.71
56582;BME280;42463;52.214;21.238;2023-02-23T00:25:53;100859.94;;;2.20;47.74
56582;BME280;42463;52.214;21.238;2023-02-23T00:28:18;100856.31;;;2.19;48.08
56582;BME280;42463;52.214;21.238;2023-02-23T00:30:43;100858.58;;;2.20;48.07
56582;BME280;42463;52.214;21.238;2023-02-23T00:33:08;100861.72;;;2.25;48.21
56582;BME280;42463;52.214;21.238;2023-02-23T00:35:34;100859.66;;;2.28;48.33
56582;BME280;42463;52.214;21.238;2023-02-23T00:37:59;100864.01;;;2.31;48.17
56582;BME280;42463;52.214;21.238;2023-02-23T00:40:24;100862.59;;;2.29;48.60
56582;BME280;42463;52.214;21.238;2023-02-23T00:42:48;100860.86;;;2.30;48.53
56582;BME280;42463;52.214;21.238;2023-02-23T00:45:15;100860.86;;;2.29;48.27
56582;BME280;42463;52.214;21.238;2023-02-23T00:47:41;100861.50;;;2.28;48.33
56582;BME280;42463;52.214;21.238;2023-02-23T00:50:12;100857.50;;;2.27;48.10
56582;BME280;42463;52.214;21.238;2023-02-23T00:52:39;100855.08;;;2.28;48.53
56582;BME280;42463;52.214;21.238;2023-02-23T00:55:04;100855.45;;;2.29;48.32
56582;BME280;42463;52.214;21.238;2023-02-23T00:57:29;100856.20;;;2.29;48.33
56582;BME280;42463;52.214;21.238;2023-02-23T00:59:54;100842.66;;;2.26;48.54
56582;BME280;42463;52.214;21.238;2023-02-23T01:02:22;100845.79;;;2.29;48.84
56582;BME280;42463;52.214;21.238;2023-02-23T01:04:47;100845.90;;;2.33;48.84
56582;BME280;42463;52.214;21.238;2023-02-23T01:07:13;100841.06;;;2.30;48.89
56582;BME280;42463;52.214;21.238;2023-02-23T01:09:37;100845.34;;;2.34;48.66
56582;BME280;42463;52.214;21.238;2023-02-23T01:12:02;100844.35;;;2.34;48.74
56582;BME280;42463;52.214;21.238;2023-02-23T01:14:29;100840.05;;;2.31;48.69
56582;BME280;42463;52.214;21.238;2023-02-23T01:16:54;100839.94;;;2.26;48.82
56582;BME280;42463;52.214;21.238;2023-02-23T01:19:19;100842.11;;;2.20;48.86
56582;BME280;42463;52.214;21.238;2023-02-23T01:21:45;100840.55;;;2.17;49.11
56582;BME280;42463;52.214;21.238;2023-02-23T01:24:11;100841.80;;;2.15;49.25
56582;BME280;42463;52.214;21.238;2023-02-23T01:26:37;100840.02;;;2.14;49.41
56582;BME280;42463;52.214;21.238;2023-02-23T01:29:04;100835.89;;;2.10;49.42
56582;BME280;42463;52.214;21.238;2023-02-23T01:31:31;100828.98;;;2.05;49.78
56582;BME280;42463;52.214;21.238;2023-02-23T01:33:57;100831.16;;;2.08;49.85
56582;BME280;42463;52.214;21.238;2023-02-23T01:36:22;100831.30;;;2.08;50.06
56582;BME280;42463;52.214;21.238;2023-02-23T01:38:47;100829.11;;;2.05;50.08
56582;BME280;42463;52.214;21.238;2023-02-23T01:41:12;100828.44;;;2.01;50.17
56582;BME280;42463;52.214;21.238;2023-02-23T01:43:55;100827.30;;;2.01;50.34
56582;BME280;42463;52.214;21.238;2023-02-23T01:46:20;100821.73;;;2.02;50.24
56582;BME280;42463;52.214;21.238;2023-02-23T01:48:44;100822.39;;;2.01;50.44
56582;BME280;42463;52.214;21.238;2023-02-23T01:51:14;100815.01;;;2.00;50.51
56582;BME280;42463;52.214;21.238;2023-02-23T01:53:43;100812.80;;;1.97;50.81
56582;BME280;42463;52.214;21.238;2023-02-23T01:56:13;100809.63;;;1.97;50.87
56582;BME280;42463;52.214;21.238;2023-02-23T01:58:42;100805.15;;;1.94;50.95
56582;BME280;42463;52.214;21.238;2023-02-23T02:01:43;100808.41;;;1.92;51.28
56582;BME280;42463;52.214;21.238;2023-02-23T02:04:10;100806.13;;;1.89;51.38
56582;BME280;42463;52.214;21.238;2023-02-23T02:06:39;100805.92;;;1.89;51.41
56582;BME280;42463;52.214;21.238;2023-02-23T02:09:06;100801.45;;;1.88;51.52
56582;BME280;42463;52.214;21.238;2023-02-23T02:11:33;100802.83;;;1.85;51.70
56582;BME280;42463;52.214;21.238;2023-02-23T02:14:02;100802.65;;;1.81;51.84
56582;BME280;42463;52.214;21.238;2023-02-23T02:16:51;100800.39;;;1.81;52.07
56582;BME280;42463;52.214;21.238;2023-02-23T02:25:36;100805.63;;;1.82;52.42
56582;BME280;42463;52.214;21.238;2023-02-23T02:28:23;100808.98;;;1.85;52.28
56582;BME280;42463;52.214;21.238;2023-02-23T02:31:06;100801.81;;;1.86;52.39
56582;BME280;42463;52.214;21.238;2023-02-23T02:33:59;100801.27;;;1.86;52.68
56582;BME280;42463;52.214;21.238;2023-02-23T02:37:14;100796.83;;;1.86;52.75
56582;BME280;42463;52.214;21.238;2023-02-23T02:39:50;100797.92;;;1.85;52.86
56582;BME280;42463;52.214;21.238;2023-02-23T02:42:41;100800.36;;;1.82;52.86
56582;BME280;42463;52.214;21.238;2023-02-23T02:45:16;100798.02;;;1.83;53.12
56582;BME280;42463;52.214;21.238;2023-02-23T02:47:48;100797.73;;;1.83;53.16
56582;BME280;42463;52.214;21.238;2023-02-23T02:50:22;100796.94;;;1.86;53.32
56582;BME280;42463;52.214;21.238;2023-02-23T02:52:56;100793.13;;;1.86;53.42
56582;BME280;42463;52.214;21.238;2023-02-23T02:55:25;100790.73;;;1.86;53.42
56582;BME280;42463;52.214;21.238;2023-02-23T02:57:55;100791.13;;;1.88;53.31
56582;BME280;42463;52.214;21.238;2023-02-23T03:00:30;100792.77;;;1.87;53.59
56582;BME280;42463;52.214;21.238;2023-02-23T03:03:32;100791.92;;;1.86;53.71
56582;BME280;42463;52.214;21.238;2023-02-23T03:06:16;100792.36;;;1.85;53.80
56582;BME280;42463;52.214;21.238;2023-02-23T03:09:05;100795.25;;;1.85;54.33
56582;BME280;42463;52.214;21.238;2023-02-23T03:11:54;100794.66;;;1.84;54.28
56582;BME280;42463;52.214;21.238;2023-02-23T03:14:47;100798.45;;;1.81;54.51
56582;BME280;42463;52.214;21.238;2023-02-23T03:17:43;100795.27;;;1.76;54.67
56582;BME280;42463;52.214;21.238;2023-02-23T03:20:33;100794.00;;;1.73;54.96
56582;BME280;42463;52.214;21.238;2023-02-23T03:23:21;100794.80;;;1.73;55.22
56582;BME280;42463;52.214;21.238;2023-02-23T03:26:10;100794.02;;;1.69;54.93
56582;BME280;42463;52.214;21.238;2023-02-23T03:29:01;100802.80;;;1.70;55.35
56582;BME280;42463;52.214;21.238;2023-02-23T03:31:48;100797.65;;;1.70;55.44
56582;BME280;42463;52.214;21.238;2023-02-23T03:34:34;100796.55;;;1.70;55.49
56582;BME280;42463;52.214;21.238;2023-02-23T03:37:21;100793.41;;;1.69;55.60
56582;BME280;42463;52.214;21.238;2023-02-23T03:40:09;100791.89;;;1.69;55.83
56582;BME280;42463;52.214;21.238;2023-02-23T03:42:57;100795.61;;;1.68;55.64
56582;BME280;42463;52.214;21.238;2023-02-23T03:45:42;100796.57;;;1.68;55.96
56582;BME280;42463;52.214;21.238;2023-02-23T03:48:27;100790.58;;;1.66;55.71
56582;BME280;42463;52.214;21.238;2023-02-23T03:51:11;100800.52;;;1.68;56.04
56582;BME280;42463;52.214;21.238;2023-02-23T03:53:59;100798.55;;;1.65;56.05
56582;BME280;42463;52.214;21.238;2023-02-23T03:56:46;100800.02;;;1.64;56.04
56582;BME280;42463;52.214;21.238;2023-02-23T03:59:32;100796.26;;;1.59;56.18
56582;BME280;42463;52.214;21.238;2023-02-23T04:02:16;100797.55;;;1.57;56.44
56582;BME280;42463;52.214;21.238;2023-02-23T04:05:04;100799.08;;;1.55;56.38
56582;BME280;42463;52.214;21.238;2023-02-23T04:07:48;100798.57;;;1.53;56.48
56582;BME280;42463;52.214;21.238;2023-02-23T04:10:30;100800.17;;;1.53;56.59
56582;BME280;42463;52.214;21.238;2023-02-23T04:13:19;100805.73;;;1.53;56.67
56582;BME280;42463;52.214;21.238;2023-02-23T04:15:48;100805.92;;;1.50;56.71
56582;BME280;42463;52.214;21.238;2023-02-23T04:18:16;100802.80;;;1.47;56.88
56582;BME280;42463;52.214;21.238;2023-02-23T04:20:41;100807.60;;;1.44;57.01
56582;BME280;42463;52.214;21.238;2023-02-23T04:23:05;100806.80;;;1.44;57.21
56582;BME280;42463;52.214;21.238;2023-02-23T04:25:30;100800.66;;;1.44;57.30
56582;BME280;42463;52.214;21.238;2023-02-23T04:27:55;100801.03;;;1.44;57.47
56582;BME280;42463;52.214;21.238;2023-02-23T04:30:20;100803.20;;;1.43;57.39
56582;BME280;42463;52.214;21.238;2023-02-23T04:32:48;100803.52;;;1.45;57.63
56582;BME280;42463;52.214;21.238;2023-02-23T04:35:13;100802.20;;;1.46;57.73
56582;BME280;42463;52.214;21.238;2023-02-23T04:37:38;100800.33;;;1.46;57.81
56582;BME280;42463;52.214;21.238;2023-02-23T04:40:02;100797.81;;;1.49;58.15
56582;BME280;42463;52.214;21.238;2023-02-23T04:42:27;100796.66;;;1.53;58.04
56582;BME280;42463;52.214;21.238;2023-02-23T04:44:52;100796.19;;;1.57;58.15
56582;BME280;42463;52.214;21.238;2023-02-23T04:47:17;100793.65;;;1.58;57.97
56582;BME280;42463;52.214;21.238;2023-02-23T04:49:41;100794.05;;;1.58;58.11
56582;BME280;42463;52.214;21.238;2023-02-23T04:52:06;100796.79;;;1.59;58.30
56582;BME280;42463;52.214;21.238;2023-02-23T04:54:31;100792.91;;;1.58;58.22
56582;BME280;42463;52.214;21.238;2023-02-23T04:56:56;100793.69;;;1.58;58.32
56582;BME280;42463;52.214;21.238;2023-02-23T04:59:20;100793.89;;;1.58;58.32
56582;BME280;42463;52.214;21.238;2023-02-23T05:01:45;100792.17;;;1.56;58.33
56582;BME280;42463;52.214;21.238;2023-02-23T05:04:09;100793.27;;;1.54;58.45
56582;BME280;42463;52.214;21.238;2023-02-23T05:06:34;100794.48;;;1.55;58.37
56582;BME280;42463;52.214;21.238;2023-02-23T05:08:59;100794.27;;;1.49;58.76
56582;BME280;42463;52.214;21.238;2023-02-23T05:11:25;100795.48;;;1.47;58.62
56582;BME280;42463;52.214;21.238;2023-02-23T05:13:50;100795.11;;;1.44;58.83
56582;BME280;42463;52.214;21.238;2023-02-23T05:16:14;100791.98;;;1.46;59.03
56582;BME280;42463;52.214;21.238;2023-02-23T05:18:40;100791.02;;;1.48;58.85
56582;BME280;42463;52.214;21.238;2023-02-23T05:21:07;100793.70;;;1.52;59.16
56582;BME280;42463;52.214;21.238;2023-02-23T05:23:32;100790.80;;;1.54;59.01
56582;BME280;42463;52.214;21.238;2023-02-23T05:26:01;100793.20;;;1.55;59.31
56582;BME280;42463;52.214;21.238;2023-02-23T05:28:26;100796.13;;;1.56;58.91
56582;BME280;42463;52.214;21.238;2023-02-23T05:30:50;100795.96;;;1.56;58.86
56582;BME280;42463;52.214;21.238;2023-02-23T05:33:15;100796.05;;;1.56;58.92
56582;BME280;42463;52.214;21.238;2023-02-23T05:35:41;100793.30;;;1.57;58.92
56582;BME280;42463;52.214;21.238;2023-02-23T05:38:05;100800.45;;;1.54;58.86
56582;BME280;42463;52.214;21.238;2023-02-23T05:40:30;100795.65;;;1.51;58.89
56582;BME280;42463;52.214;21.238;2023-02-23T05:42:58;100787.90;;;1.46;58.81
56582;BME280;42463;52.214;21.238;2023-02-23T05:45:24;100795.40;;;1.50;58.81
56582;BME280;42463;52.214;21.238;2023-02-23T05:47:48;100799.84;;;1.50;58.81
56582;BME280;42463;52.214;21.238;2023-02-23T05:50:14;100802.05;;;1.50;58.64
56582;BME280;42463;52.214;21.238;2023-02-23T05:52:39;100800.54;;;1.47;58.60
56582;BME280;42463;52.214;21.238;2023-02-23T05:55:06;100802.70;;;1.46;58.69
56582;BME280;42463;52.214;21.238;2023-02-23T05:57:31;100807.64;;;1.46;58.41
56582;BME280;42463;52.214;21.238;2023-02-23T05:59:56;100804.97;;;1.46;58.43
56582;BME280;42463;52.214;21.238;2023-02-23T06:02:21;100801.48;;;1.44;58.42
56582;BME280;42463;52.214;21.238;2023-02-23T06:04:46;100803.51;;;1.48;58.44
56582;BME280;42463;52.214;21.238;2023-02-23T06:07:10;100804.19;;;1.47;58.26
56582;BME280;42463;52.214;21.238;2023-02-23T06:09:35;100805.92;;;1.44;58.24
56582;BME280;42463;52.214;21.238;2023-02-23T06:11:59;100805.46;;;1.47;58.33
56582;BME280;42463;52.214;21.238;2023-02-23T06:14:24;100806.16;;;1.49;58.24
56582;BME280;42463;52.214;21.238;2023-02-23T06:16:48;100806.19;;;1.51;57.97
56582;BME280;42463;52.214;21.238;2023-02-23T06:19:12;100805.54;;;1.52;58.04
56582;BME280;42463;52.214;21.238;2023-02-23T06:21:37;100807.37;;;1.53;58.06
56582;BME280;42463;52.214;21.238;2023-02-23T06:24:02;100807.77;;;1.55;58.16
56582;BME280;42463;52.214;21.238;2023-02-23T06:26:27;100809.98;;;1.58;57.67
56582;BME280;42463;52.214;21.238;2023-02-23T06:28:52;100806.98;;;1.56;57.87
56582;BME280;42463;52.214;21.238;2023-02-23T06:31:16;100811.36;;;1.61;57.67
56582;BME280;42463;52.214;21.238;2023-02-23T06:33:41;100813.21;;;1.60;57.71
56582;BME280;42463;52.214;21.238;2023-02-23T06:36:07;100813.66;;;1.60;57.64
56582;BME280;42463;52.214;21.238;2023-02-23T06:38:32;100813.75;;;1.60;57.55
56582;BME280;42463;52.214;21.238;2023-02-23T06:40:57;100813.42;;;1.60;57.37
56582;BME280;42463;52.214;21.238;2023-02-23T06:43:21;100810.77;;;1.58;57.36
56582;BME280;42463;52.214;21.238;2023-02-23T06:45:46;100814.02;;;1.61;57.57
56582;BME280;42463;52.214;21.238;2023-02-23T06:48:10;100815.76;;;1.66;57.47
56582;BME280;42463;52.214;21.238;2023-02-23T06:50:35;100813.77;;;1.68;57.29
56582;BME280;42463;52.214;21.238;2023-02-23T06:53:00;100817.11;;;1.70;57.41
56582;BME280;42463;52.214;21.238;2023-02-23T06:55:24;100817.44;;;1.68;57.27
56582;BME280;42463;52.214;21.238;2023-02-23T06:57:50;100814.95;;;1.71;57.34
56582;BME280;42463;52.214;21.238;2023-02-23T07:00:18;100814.55;;;1.75;57.41
56582;BME280;42463;52.214;21.238;2023-02-23T07:02:42;100812.34;;;1.76;57.15
56582;BME280;42463;52.214;21.238;2023-02-23T07:05:09;100811.80;;;1.79;57.07
56582;BME280;42463;52.214;21.238;2023-02-23T07:07:34;100814.33;;;1.80;57.04
56582;BME280;42463;52.214;21.238;2023-02-23T07:09:58;100812.13;;;1.82;56.89
56582;BME280;42463;52.214;21.238;2023-02-23T07:12:23;100807.67;;;1.85;56.72
56582;BME280;42463;52.214;21.238;2023-02-23T07:14:47;100809.09;;;1.87;56.58
56582;BME280;42463;52.214;21.238;2023-02-23T07:17:12;100805.33;;;1.88;56.57
56582;BME280;42463;52.214;21.238;2023-02-23T07:19:37;100806.12;;;1.89;56.56
56582;BME280;42463;52.214;21.238;2023-02-23T07:22:01;100806.69;;;1.89;56.39
56582;BME280;42463;52.214;21.238;2023-02-23T07:24:27;100804.54;;;1.91;56.73
56582;BME280;42463;52.214;21.238;2023-02-23T07:26:51;100806.68;;;1.95;56.63
56582;BME280;42463;52.214;21.238;2023-02-23T07:29:16;100804.97;;;1.93;56.36
56582;BME280;42463;52.214;21.238;2023-02-23T07:31:40;100802.27;;;1.93;56.35
56582;BME280;42463;52.214;21.238;2023-02-23T07:34:06;100801.64;;;1.97;56.23
56582;BME280;42463;52.214;21.238;2023-02-23T07:36:30;100798.44;;;2.05;56.51
56582;BME280;42463;52.214;21.238;2023-02-23T07:38:55;100796.52;;;2.11;56.12
56582;BME280;42463;52.214;21.238;2023-02-23T07:41:20;100797.06;;;2.16;55.97
56582;BME280;42463;52.214;21.238;2023-02-23T07:43:45;100798.33;;;2.23;56.01
56582;BME280;42463;52.214;21.238;2023-02-23T07:46:09;100797.23;;;2.29;55.97
56582;BME280;42463;52.214;21.238;2023-02-23T07:48:34;100799.74;;;2.34;55.73
56582;BME280;42463;52.214;21.238;2023-02-23T07:51:00;100794.39;;;2.38;55.53
56582;BME280;42463;52.214;21.238;2023-02-23T07:53:25;100794.22;;;2.42;55.57
56582;BME280;42463;52.214;21.238;2023-02-23T07:55:57;100791.71;;;2.46;55.43
56582;BME280;42463;52.214;21.238;2023-02-23T07:58:22;100791.66;;;2.49;55.05
56582;BME280;42463;52.214;21.238;2023-02-23T08:00:47;100786.89;;;2.51;54.83
56582;BME280;42463;52.214;21.238;2023-02-23T08:03:13;100782.02;;;2.49;54.62
56582;BME280;42463;52.214;21.238;2023-02-23T08:05:38;100780.16;;;2.50;54.98
56582;BME280;42463;52.214;21.238;2023-02-23T08:08:06;100772.76;;;2.51;55.07
56582;BME280;42463;52.214;21.238;2023-02-23T08:10:31;100769.35;;;2.52;54.86
56582;BME280;42463;52.214;21.238;2023-02-23T08:12:57;100768.71;;;2.54;54.80
56582;BME280;42463;52.214;21.238;2023-02-23T08:15:22;100768.49;;;2.59;55.01
56582;BME280;42463;52.214;21.238;2023-02-23T08:17:47;100769.11;;;2.64;54.78
56582;BME280;42463;52.214;21.238;2023-02-23T08:20:13;100765.73;;;2.68;54.46
56582;BME280;42463;52.214;21.238;2023-02-23T08:22:38;100766.88;;;2.72;54.72
56582;BME280;42463;52.214;21.238;2023-02-23T08:25:03;100762.22;;;2.79;54.50
56582;BME280;42463;52.214;21.238;2023-02-23T08:27:29;100756.27;;;2.88;54.69
56582;BME280;42463;52.214;21.238;2023-02-23T08:29:56;100756.95;;;2.91;54.24
56582;BME280;42463;52.214;21.238;2023-02-23T08:32:23;100753.65;;;2.90;54.08
56582;BME280;42463;52.214;21.238;2023-02-23T08:34:48;100752.59;;;2.93;54.26
56582;BME280;42463;52.214;21.238;2023-02-23T08:37:12;100748.99;;;2.99;54.18
56582;BME280;42463;52.214;21.238;2023-02-23T08:39:38;100748.21;;;3.05;53.82
56582;BME280;42463;52.214;21.238;2023-02-23T08:42:02;100743.05;;;3.11;53.85
56582;BME280;42463;52.214;21.238;2023-02-23T08:44:27;100740.23;;;3.18;53.87
56582;BME280;42463;52.214;21.238;2023-02-23T08:46:53;100736.64;;;3.25;53.78
56582;BME280;42463;52.214;21.238;2023-02-23T08:49:20;100733.41;;;3.31;53.67
56582;BME280;42463;52.214;21.238;2023-02-23T08:51:45;100736.67;;;3.38;53.62
56582;BME280;42463;52.214;21.238;2023-02-23T08:54:10;100731.05;;;3.46;53.30
56582;BME280;42463;52.214;21.238;2023-02-23T08:56:36;100727.91;;;3.56;53.39
56582;BME280;42463;52.214;21.238;2023-02-23T08:59:01;100730.48;;;3.76;53.49
56582;BME280;42463;52.214;21.238;2023-02-23T09:01:26;100730.11;;;3.93;53.09
56582;BME280;42463;52.214;21.238;2023-02-23T09:03:51;100726.26;;;4.09;52.18
56582;BME280;42463;52.214;21.238;2023-02-23T09:06:18;100718.79;;;4.22;52.24
56582;BME280;42463;52.214;21.238;2023-02-23T09:08:42;100719.91;;;4.36;52.09
56582;BME280;42463;52.214;21.238;2023-02-23T09:11:07;100719.25;;;4.48;51.10
56582;BME280;42463;52.214;21.238;2023-02-23T09:13:33;100718.67;;;4.59;51.05
56582;BME280;42463;52.214;21.238;2023-02-23T09:15:58;100711.59;;;4.67;50.60
56582;BME280;42463;52.214;21.238;2023-02-23T09:18:23;100713.69;;;4.75;51.03
56582;BME280;42463;52.214;21.238;2023-02-23T09:20:52;100713.14;;;4.82;50.98
56582;BME280;42463;52.214;21.238;2023-02-23T09:23:17;100710.69;;;4.88;50.42
56582;BME280;42463;52.214;21.238;2023-02-23T09:25:42;100707.52;;;4.89;50.24
56582;BME280;42463;52.214;21.238;2023-02-23T09:28:08;100703.16;;;4.91;50.31
56582;BME280;42463;52.214;21.238;2023-02-23T09:30:34;100691.30;;;4.85;50.08
56582;BME280;42463;52.214;21.238;2023-02-23T09:32:59;100700.09;;;4.93;49.96
56582;BME280;42463;52.214;21.238;2023-02-23T09:35:25;100693.64;;;4.94;49.90
56582;BME280;42463;52.214;21.238;2023-02-23T09:37:52;100695.25;;;4.96;50.22
56582;BME280;42463;52.214;21.238;2023-02-23T09:40:20;100692.04;;;5.02;50.05
56582;BME280;42463;52.214;21.238;2023-02-23T09:42:54;100689.77;;;5.15;50.33
56582;BME280;42463;52.214;21.238;2023-02-23T09:45:27;100689.79;;;5.29;49.75
56582;BME280;42463;52.214;21.238;2023-02-23T09:48:10;100684.11;;;5.40;49.75
56582;BME280;42463;52.214;21.238;2023-02-23T09:50:37;100687.13;;;5.51;48.69
56582;BME280;42463;52.214;21.238;2023-02-23T09:53:05;100679.52;;;5.55;48.86
56582;BME280;42463;52.214;21.238;2023-02-23T09:55:32;100684.66;;;5.63;48.85
56582;BME280;42463;52.214;21.238;2023-02-23T09:58:03;100679.39;;;5.72;48.81
56582;BME280;42463;52.214;21.238;2023-02-23T10:00:29;100682.56;;;5.82;48.68
56582;BME280;42463;52.214;21.238;2023-02-23T10:03:17;100673.87;;;5.91;48.44
56582;BME280;42463;52.214;21.238;2023-02-23T10:05:47;100672.05;;;6.04;48.55
56582;BME280;42463;52.214;21.238;2023-02-23T10:08:21;100667.30;;;6.17;48.31
56582;BME280;42463;52.214;21.238;2023-02-23T10:10:53;100666.90;;;6.30;48.24
56582;BME280;42463;52.214;21.238;2023-02-23T10:13:27;100663.06;;;6.43;48.00
56582;BME280;42463;52.214;21.238;2023-02-23T10:16:01;100661.56;;;6.52;47.15
56582;BME280;42463;52.214;21.238;2023-02-23T10:18:31;100658.23;;;6.58;47.38
56582;BME280;42463;52.214;21.238;2023-02-23T10:21:02;100656.45;;;6.61;47.17
56582;BME280;42463;52.214;21.238;2023-02-23T10:23:32;100659.30;;;6.64;47.03
56582;BME280;42463;52.214;21.238;2023-02-23T10:26:00;100651.89;;;6.65;46.57
56582;BME280;42463;52.214;21.238;2023-02-23T10:28:25;100647.93;;;6.68;46.76
56582;BME280;42463;52.214;21.238;2023-02-23T10:30:53;100642.16;;;6.73;46.78
56582;BME280;42463;52.214;21.238;2023-02-23T10:33:22;100641.32;;;6.81;46.69
56582;BME280;42463;52.214;21.238;2023-02-23T10:35:49;100637.61;;;6.87;46.33
56582;BME280;42463;52.214;21.238;2023-02-23T10:38:16;100627.65;;;6.91;46.24
56582;BME280;42463;52.214;21.238;2023-02-23T10:40:42;100623.36;;;6.98;46.44
56582;BME280;42463;52.214;21.238;2023-02-23T10:43:11;100621.23;;;7.07;46.66
56582;BME280;42463;52.214;21.238;2023-02-23T10:45:40;100616.02;;;7.18;46.37
56582;BME280;42463;52.214;21.238;2023-02-23T10:48:12;100613.74;;;7.25;46.03
56582;BME280;42463;52.214;21.238;2023-02-23T10:50:39;100611.30;;;7.28;45.43
56582;BME280;42463;52.214;21.238;2023-02-23T10:53:13;100606.82;;;7.35;45.73
56582;BME280;42463;52.214;21.238;2023-02-23T10:55:39;100604.17;;;7.40;45.90
56582;BME280;42463;52.214;21.238;2023-02-23T10:58:13;100595.27;;;7.48;45.81
56582;BME280;42463;52.214;21.238;2023-02-23T11:00:41;100589.47;;;7.66;46.20
56582;BME280;42463;52.214;21.238;2023-02-23T11:03:21;100586.90;;;7.90;45.91
56582;BME280;42463;52.214;21.238;2023-02-23T11:05:48;100583.44;;;8.08;44.69
56582;BME280;42463;52.214;21.238;2023-02-23T11:08:24;100574.88;;;8.11;44.49
56582;BME280;42463;52.214;21.238;2023-02-23T11:11:03;100572.92;;;8.18;44.23
56582;BME280;42463;52.214;21.238;2023-02-23T11:13:32;100568.08;;;8.28;44.07
56582;BME280;42463;52.214;21.238;2023-02-23T11:16:03;100565.36;;;8.33;43.74
56582;BME280;42463;52.214;21.238;2023-02-23T11:18:29;100558.59;;;8.36;43.77
56582;BME280;42463;52.214;21.238;2023-02-23T11:20:54;100556.55;;;8.49;43.86
56582;BME280;42463;52.214;21.238;2023-02-23T11:23:23;100559.98;;;8.61;43.40
56582;BME280;42463;52.214;21.238;2023-02-23T11:25:53;100547.65;;;8.73;43.35
56582;BME280;42463;52.214;21.238;2023-02-23T11:28:21;100543.84;;;8.80;43.08
56582;BME280;42463;52.214;21.238;2023-02-23T11:30:48;100544.55;;;8.88;43.41
56582;BME280;42463;52.214;21.238;2023-02-23T11:33:18;100539.94;;;8.95;42.75
56582;BME280;42463;52.214;21.238;2023-02-23T11:35:43;100538.30;;;9.09;42.60
56582;BME280;42463;52.214;21.238;2023-02-23T11:38:24;100533.46;;;9.25;42.65
56582;BME280;42463;52.214;21.238;2023-02-23T11:40:59;100528.74;;;9.45;42.78
56582;BME280;42463;52.214;21.238;2023-02-23T11:43:24;100526.87;;;9.68;42.74
56582;BME280;42463;52.214;21.238;2023-02-23T11:45:51;100522.55;;;9.82;41.41
56582;BME280;42463;52.214;21.238;2023-02-23T11:48:25;100516.42;;;9.85;41.01
56582;BME280;42463;52.214;21.238;2023-02-23T11:50:50;100509.46;;;9.90;41.35
56582;BME280;42463;52.214;21.238;2023-02-23T11:53:17;100504.90;;;9.86;40.92
56582;BME280;42463;52.214;21.238;2023-02-23T11:55:46;100502.35;;;9.79;40.89
56582;BME280;42463;52.214;21.238;2023-02-23T11:58:24;100506.62;;;9.69;40.83
56582;BME280;42463;52.214;21.238;2023-02-23T12:00:57;100505.68;;;9.51;40.69
56582;BME280;42463;52.214;21.238;2023-02-23T12:03:24;100497.32;;;9.40;41.31
56582;BME280;42463;52.214;21.238;2023-02-23T12:05:53;100492.30;;;9.44;41.64
56582;BME280;42463;52.214;21.238;2023-02-23T12:08:32;100486.80;;;9.49;41.43
56582;BME280;42463;52.214;21.238;2023-02-23T12:11:01;100478.42;;;9.53;41.57
56582;BME280;42463;52.214;21.238;2023-02-23T12:13:31;100479.00;;;9.58;41.63
56582;BME280;42463;52.214;21.238;2023-02-23T12:16:00;100473.61;;;9.64;41.32
56582;BME280;42463;52.214;21.238;2023-02-23T12:18:36;100470.77;;;9.66;41.04
56582;BME280;42463;52.214;21.238;2023-02-23T12:21:14;100465.02;;;9.66;41.20
56582;BME280;42463;52.214;21.238;2023-02-23T12:23:43;100467.70;;;9.67;41.07
56582;BME280;42463;52.214;21.238;2023-02-23T12:26:13;100460.70;;;9.56;41.04
56582;BME280;42463;52.214;21.238;2023-02-23T12:28:44;100462.27;;;9.24;41.05
56582;BME280;42463;52.214;21.238;2023-02-23T12:31:20;100456.05;;;8.98;41.22
56582;BME280;42463;52.214;21.238;2023-02-23T12:33:49;100451.74;;;8.76;41.97
56582;BME280;42463;52.214;21.238;2023-02-23T12:36:22;100447.08;;;8.78;42.87
56582;BME280;42463;52.214;21.238;2023-02-23T12:38:56;100439.52;;;8.81;42.85
56582;BME280;42463;52.214;21.238;2023-02-23T12:41:32;100441.27;;;8.89;42.38
56582;BME280;42463;52.214;21.238;2023-02-23T12:44:02;100438.55;;;8.97;42.65
56582;BME280;42463;52.214;21.238;2023-02-23T12:46:33;100435.74;;;9.10;42.40
56582;BME280;42463;52.214;21.238;2023-02-23T12:49:05;100430.38;;;9.15;42.17
56582;BME280;42463;52.214;21.238;2023-02-23T12:51:39;100426.92;;;9.25;42.15
56582;BME280;42463;52.214;21.238;2023-02-23T12:54:07;100423.73;;;9.29;41.91
56582;BME280;42463;52.214;21.238;2023-02-23T12:56:49;100423.31;;;9.33;41.87
56582;BME280;42463;52.214;21.238;2023-02-23T12:59:49;100420.52;;;9.28;41.32
56582;BME280;42463;52.214;21.238;2023-02-23T13:02:24;100416.94;;;9.14;41.99
56582;BME280;42463;52.214;21.238;2023-02-23T13:05:09;100408.80;;;9.17;42.23
56582;BME280;42463;52.214;21.238;2023-02-23T13:07:44;100412.89;;;9.15;42.07
56582;BME280;42463;52.214;21.238;2023-02-23T13:10:18;100401.73;;;9.18;42.43