sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3504;DHT22;1766;53.490;10.174;2022-12-07T00:01:16;10.40;48.40
3504;DHT22;1766;53.490;10.174;2022-12-07T00:03:19;10.40;48.40
3504;DHT22;1766;53.490;10.174;2022-12-07T00:05:21;10.40;48.30
3504;DHT22;1766;53.490;10.174;2022-12-07T00:07:23;10.50;48.40
3504;DHT22;1766;53.490;10.174;2022-12-07T00:09:25;10.50;48.50
3504;DHT22;1766;53.490;10.174;2022-12-07T00:11:26;10.50;48.50
3504;DHT22;1766;53.490;10.174;2022-12-07T00:13:31;10.60;48.60
3504;DHT22;1766;53.490;10.174;2022-12-07T00:15:33;10.50;48.60
3504;DHT22;1766;53.490;10.174;2022-12-07T00:17:43;10.60;48.70
3504;DHT22;1766;53.490;10.174;2022-12-07T00:19:45;10.60;48.50
3504;DHT22;1766;53.490;10.174;2022-12-07T00:21:47;10.60;48.60
3504;DHT22;1766;53.490;10.174;2022-12-07T00:23:50;10.70;48.70
3504;DHT22;1766;53.490;10.174;2022-12-07T00:25:53;10.60;48.70
3504;DHT22;1766;53.490;10.174;2022-12-07T00:27:55;10.70;48.70
3504;DHT22;1766;53.490;10.174;2022-12-07T00:29:58;10.80;48.80
3504;DHT22;1766;53.490;10.174;2022-12-07T00:32:00;10.80;48.80
3504;DHT22;1766;53.490;10.174;2022-12-07T00:34:02;10.80;48.70
3504;DHT22;1766;53.490;10.174;2022-12-07T00:36:10;10.80;48.80
3504;DHT22;1766;53.490;10.174;2022-12-07T00:38:13;10.80;48.80
3504;DHT22;1766;53.490;10.174;2022-12-07T00:40:15;10.80;48.60
3504;DHT22;1766;53.490;10.174;2022-12-07T00:42:17;10.80;48.70
3504;DHT22;1766;53.490;10.174;2022-12-07T00:44:19;10.80;48.50
3504;DHT22;1766;53.490;10.174;2022-12-07T00:46:22;10.80;48.50
3504;DHT22;1766;53.490;10.174;2022-12-07T00:48:25;10.70;48.60
3504;DHT22;1766;53.490;10.174;2022-12-07T00:50:27;10.80;48.70
3504;DHT22;1766;53.490;10.174;2022-12-07T00:52:29;10.80;48.60
3504;DHT22;1766;53.490;10.174;2022-12-07T00:54:31;10.70;48.30
3504;DHT22;1766;53.490;10.174;2022-12-07T00:56:32;10.70;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T00:58:35;10.70;48.30
3504;DHT22;1766;53.490;10.174;2022-12-07T01:00:38;10.70;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T01:02:42;10.60;48.30
3504;DHT22;1766;53.490;10.174;2022-12-07T01:04:44;10.60;48.40
3504;DHT22;1766;53.490;10.174;2022-12-07T01:06:46;10.50;48.40
3504;DHT22;1766;53.490;10.174;2022-12-07T01:08:48;10.60;48.60
3504;DHT22;1766;53.490;10.174;2022-12-07T01:10:58;10.60;48.70
3504;DHT22;1766;53.490;10.174;2022-12-07T01:13:01;10.60;48.80
3504;DHT22;1766;53.490;10.174;2022-12-07T01:15:03;10.70;48.80
3504;DHT22;1766;53.490;10.174;2022-12-07T01:17:05;10.70;49.00
3504;DHT22;1766;53.490;10.174;2022-12-07T01:19:08;10.70;49.40
3504;DHT22;1766;53.490;10.174;2022-12-07T01:21:12;10.70;48.80
3504;DHT22;1766;53.490;10.174;2022-12-07T01:23:15;10.70;48.90
3504;DHT22;1766;53.490;10.174;2022-12-07T01:25:17;10.70;48.80
3504;DHT22;1766;53.490;10.174;2022-12-07T01:27:19;10.70;48.90
3504;DHT22;1766;53.490;10.174;2022-12-07T01:29:21;10.70;48.90
3504;DHT22;1766;53.490;10.174;2022-12-07T01:31:25;10.80;49.00
3504;DHT22;1766;53.490;10.174;2022-12-07T01:33:28;10.70;49.00
3504;DHT22;1766;53.490;10.174;2022-12-07T01:35:34;10.70;49.10
3504;DHT22;1766;53.490;10.174;2022-12-07T01:37:37;10.70;49.20
3504;DHT22;1766;53.490;10.174;2022-12-07T01:39:40;10.80;49.40
3504;DHT22;1766;53.490;10.174;2022-12-07T01:41:42;10.80;49.30
3504;DHT22;1766;53.490;10.174;2022-12-07T01:44:07;10.70;49.20
3504;DHT22;1766;53.490;10.174;2022-12-07T01:46:12;10.70;49.20
3504;DHT22;1766;53.490;10.174;2022-12-07T01:48:31;10.80;49.10
3504;DHT22;1766;53.490;10.174;2022-12-07T01:50:36;10.80;49.10
3504;DHT22;1766;53.490;10.174;2022-12-07T01:52:40;10.70;49.10
3504;DHT22;1766;53.490;10.174;2022-12-07T01:54:44;10.70;49.20
3504;DHT22;1766;53.490;10.174;2022-12-07T01:56:51;10.80;49.30
3504;DHT22;1766;53.490;10.174;2022-12-07T01:58:56;10.80;49.40
3504;DHT22;1766;53.490;10.174;2022-12-07T02:00:59;10.80;49.40
3504;DHT22;1766;53.490;10.174;2022-12-07T02:03:14;10.80;49.30
3504;DHT22;1766;53.490;10.174;2022-12-07T02:05:19;10.80;49.40
3504;DHT22;1766;53.490;10.174;2022-12-07T02:07:23;10.80;49.40
3504;DHT22;1766;53.490;10.174;2022-12-07T02:09:25;10.90;49.50
3504;DHT22;1766;53.490;10.174;2022-12-07T02:11:27;10.90;49.40
3504;DHT22;1766;53.490;10.174;2022-12-07T02:13:31;10.90;49.20
3504;DHT22;1766;53.490;10.174;2022-12-07T02:15:45;10.90;49.20
3504;DHT22;1766;53.490;10.174;2022-12-07T02:18:03;10.90;49.20
3504;DHT22;1766;53.490;10.174;2022-12-07T02:20:16;10.90;49.40
3504;DHT22;1766;53.490;10.174;2022-12-07T02:22:40;10.90;49.40
3504;DHT22;1766;53.490;10.174;2022-12-07T02:24:55;10.90;49.40
3504;DHT22;1766;53.490;10.174;2022-12-07T02:27:15;10.90;49.20
3504;DHT22;1766;53.490;10.174;2022-12-07T02:29:33;10.80;49.20
3504;DHT22;1766;53.490;10.174;2022-12-07T02:31:43;10.80;49.00
3504;DHT22;1766;53.490;10.174;2022-12-07T02:33:52;10.90;48.90
3504;DHT22;1766;53.490;10.174;2022-12-07T02:36:07;10.80;49.00
3504;DHT22;1766;53.490;10.174;2022-12-07T02:38:16;10.70;48.70
3504;DHT22;1766;53.490;10.174;2022-12-07T02:40:25;10.70;48.60
3504;DHT22;1766;53.490;10.174;2022-12-07T02:42:33;10.60;48.50
3504;DHT22;1766;53.490;10.174;2022-12-07T02:44:40;10.60;48.50
3504;DHT22;1766;53.490;10.174;2022-12-07T02:46:44;10.60;48.50
3504;DHT22;1766;53.490;10.174;2022-12-07T02:48:50;10.60;48.60
3504;DHT22;1766;53.490;10.174;2022-12-07T02:50:53;10.50;48.30
3504;DHT22;1766;53.490;10.174;2022-12-07T02:52:55;10.50;48.30
3504;DHT22;1766;53.490;10.174;2022-12-07T02:54:57;10.50;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T02:57:09;10.50;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T02:59:28;10.50;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T03:01:47;10.50;47.60
3504;DHT22;1766;53.490;10.174;2022-12-07T03:04:10;10.20;47.80
3504;DHT22;1766;53.490;10.174;2022-12-07T03:06:24;10.40;47.90
3504;DHT22;1766;53.490;10.174;2022-12-07T03:08:35;10.40;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T03:10:46;10.30;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T03:12:57;10.40;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T03:15:07;10.30;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T03:17:17;10.40;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T03:19:21;10.40;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T03:21:27;10.40;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T03:23:33;10.40;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T03:25:40;10.30;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T03:27:49;10.30;48.00
3504;DHT22;1766;53.490;10.174;2022-12-07T03:29:58;10.30;48.00
3504;DHT22;1766;53.490;10.174;2022-12-07T03:32:05;10.30;48.00
3504;DHT22;1766;53.490;10.174;2022-12-07T03:34:14;10.30;47.90
3504;DHT22;1766;53.490;10.174;2022-12-07T03:36:23;10.30;47.90
3504;DHT22;1766;53.490;10.174;2022-12-07T03:38:32;10.30;47.80
3504;DHT22;1766;53.490;10.174;2022-12-07T03:40:44;10.20;47.70
3504;DHT22;1766;53.490;10.174;2022-12-07T03:42:47;10.20;47.80
3504;DHT22;1766;53.490;10.174;2022-12-07T03:44:49;10.20;47.60
3504;DHT22;1766;53.490;10.174;2022-12-07T03:46:58;10.10;47.60
3504;DHT22;1766;53.490;10.174;2022-12-07T03:49:08;10.10;47.60
3504;DHT22;1766;53.490;10.174;2022-12-07T03:51:18;10.10;47.50
3504;DHT22;1766;53.490;10.174;2022-12-07T03:53:26;10.10;47.50
3504;DHT22;1766;53.490;10.174;2022-12-07T03:55:33;10.10;47.50
3504;DHT22;1766;53.490;10.174;2022-12-07T03:57:38;10.00;47.40
3504;DHT22;1766;53.490;10.174;2022-12-07T03:59:42;10.00;47.40
3504;DHT22;1766;53.490;10.174;2022-12-07T04:01:45;10.00;47.40
3504;DHT22;1766;53.490;10.174;2022-12-07T04:03:53;10.00;47.30
3504;DHT22;1766;53.490;10.174;2022-12-07T04:05:57;10.00;47.20
3504;DHT22;1766;53.490;10.174;2022-12-07T04:07:59;9.90;48.00
3504;DHT22;1766;53.490;10.174;2022-12-07T04:10:01;9.90;47.60
3504;DHT22;1766;53.490;10.174;2022-12-07T04:12:03;9.90;47.80
3504;DHT22;1766;53.490;10.174;2022-12-07T04:14:06;9.90;48.50
3504;DHT22;1766;53.490;10.174;2022-12-07T04:16:22;10.00;47.20
3504;DHT22;1766;53.490;10.174;2022-12-07T04:18:24;9.90;48.00
3504;DHT22;1766;53.490;10.174;2022-12-07T04:20:26;9.80;47.90
3504;DHT22;1766;53.490;10.174;2022-12-07T04:22:29;9.80;48.00
3504;DHT22;1766;53.490;10.174;2022-12-07T04:24:32;9.80;48.10
3504;DHT22;1766;53.490;10.174;2022-12-07T04:26:34;9.80;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T04:28:36;9.80;48.10
3504;DHT22;1766;53.490;10.174;2022-12-07T04:30:38;9.70;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T04:32:40;9.80;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T04:34:42;9.80;48.10
3504;DHT22;1766;53.490;10.174;2022-12-07T04:36:44;9.80;48.10
3504;DHT22;1766;53.490;10.174;2022-12-07T04:38:48;9.80;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T04:40:50;9.80;47.50
3504;DHT22;1766;53.490;10.174;2022-12-07T04:42:52;9.70;48.00
3504;DHT22;1766;53.490;10.174;2022-12-07T04:44:54;9.90;48.10
3504;DHT22;1766;53.490;10.174;2022-12-07T04:46:56;9.70;47.90
3504;DHT22;1766;53.490;10.174;2022-12-07T04:48:58;9.70;47.90
3504;DHT22;1766;53.490;10.174;2022-12-07T04:51:02;9.70;47.90
3504;DHT22;1766;53.490;10.174;2022-12-07T04:53:05;9.70;47.80
3504;DHT22;1766;53.490;10.174;2022-12-07T04:55:08;9.60;47.60
3504;DHT22;1766;53.490;10.174;2022-12-07T04:57:10;9.60;47.30
3504;DHT22;1766;53.490;10.174;2022-12-07T04:59:12;9.60;47.20
3504;DHT22;1766;53.490;10.174;2022-12-07T05:01:16;9.60;47.30
3504;DHT22;1766;53.490;10.174;2022-12-07T05:03:18;9.50;47.20
3504;DHT22;1766;53.490;10.174;2022-12-07T05:05:20;9.50;47.00
3504;DHT22;1766;53.490;10.174;2022-12-07T05:07:22;9.50;47.00
3504;DHT22;1766;53.490;10.174;2022-12-07T05:09:24;9.40;46.80
3504;DHT22;1766;53.490;10.174;2022-12-07T05:11:27;9.40;46.50
3504;DHT22;1766;53.490;10.174;2022-12-07T05:13:43;9.40;46.50
3504;DHT22;1766;53.490;10.174;2022-12-07T05:15:46;9.40;46.20
3504;DHT22;1766;53.490;10.174;2022-12-07T05:17:48;9.20;46.40
3504;DHT22;1766;53.490;10.174;2022-12-07T05:19:52;9.30;46.30
3504;DHT22;1766;53.490;10.174;2022-12-07T05:21:54;9.30;46.50
3504;DHT22;1766;53.490;10.174;2022-12-07T05:23:56;9.30;46.20
3504;DHT22;1766;53.490;10.174;2022-12-07T05:25:58;9.20;46.30
3504;DHT22;1766;53.490;10.174;2022-12-07T05:28:02;9.20;46.10
3504;DHT22;1766;53.490;10.174;2022-12-07T05:30:05;9.20;46.20
3504;DHT22;1766;53.490;10.174;2022-12-07T05:36:30;9.10;45.90
3504;DHT22;1766;53.490;10.174;2022-12-07T05:38:32;9.00;45.70
3504;DHT22;1766;53.490;10.174;2022-12-07T05:40:37;9.00;45.60
3504;DHT22;1766;53.490;10.174;2022-12-07T05:42:40;8.90;45.30
3504;DHT22;1766;53.490;10.174;2022-12-07T05:44:45;8.60;44.50
3504;DHT22;1766;53.490;10.174;2022-12-07T05:46:47;10.70;45.90
3504;DHT22;1766;53.490;10.174;2022-12-07T05:51:00;9.00;46.50
3504;DHT22;1766;53.490;10.174;2022-12-07T05:55:13;9.10;47.00
3504;DHT22;1766;53.490;10.174;2022-12-07T05:59:18;9.10;47.20
3504;DHT22;1766;53.490;10.174;2022-12-07T06:01:29;9.10;47.30
3504;DHT22;1766;53.490;10.174;2022-12-07T06:03:31;9.20;47.20
3504;DHT22;1766;53.490;10.174;2022-12-07T06:05:33;9.20;47.00
3504;DHT22;1766;53.490;10.174;2022-12-07T06:11:58;9.20;46.60
3504;DHT22;1766;53.490;10.174;2022-12-07T06:14:15;9.10;46.80
3504;DHT22;1766;53.490;10.174;2022-12-07T06:16:17;9.10;46.30
3504;DHT22;1766;53.490;10.174;2022-12-07T06:18:21;9.10;46.20
3504;DHT22;1766;53.490;10.174;2022-12-07T06:22:34;9.00;46.20
3504;DHT22;1766;53.490;10.174;2022-12-07T06:24:36;10.40;46.30
3504;DHT22;1766;53.490;10.174;2022-12-07T06:28:50;8.90;46.30
3504;DHT22;1766;53.490;10.174;2022-12-07T06:30:57;8.90;46.40
3504;DHT22;1766;53.490;10.174;2022-12-07T06:32:59;8.90;46.80
3504;DHT22;1766;53.490;10.174;2022-12-07T06:35:03;8.60;46.10
3504;DHT22;1766;53.490;10.174;2022-12-07T06:37:05;8.90;46.90
3504;DHT22;1766;53.490;10.174;2022-12-07T06:39:08;8.90;47.00
3504;DHT22;1766;53.490;10.174;2022-12-07T06:41:10;9.00;46.80
3504;DHT22;1766;53.490;10.174;2022-12-07T06:43:12;8.90;46.70
3504;DHT22;1766;53.490;10.174;2022-12-07T06:45:14;9.00;46.90
3504;DHT22;1766;53.490;10.174;2022-12-07T06:47:16;9.00;47.00
3504;DHT22;1766;53.490;10.174;2022-12-07T06:49:18;9.00;47.00
3504;DHT22;1766;53.490;10.174;2022-12-07T06:51:21;9.00;47.00
3504;DHT22;1766;53.490;10.174;2022-12-07T06:53:23;9.00;47.10
3504;DHT22;1766;53.490;10.174;2022-12-07T06:55:25;9.00;47.10
3504;DHT22;1766;53.490;10.174;2022-12-07T06:57:27;9.00;47.00
3504;DHT22;1766;53.490;10.174;2022-12-07T06:59:29;9.00;47.00
3504;DHT22;1766;53.490;10.174;2022-12-07T07:01:31;9.00;47.00
3504;DHT22;1766;53.490;10.174;2022-12-07T07:03:34;9.10;47.30
3504;DHT22;1766;53.490;10.174;2022-12-07T07:05:36;9.00;47.00
3504;DHT22;1766;53.490;10.174;2022-12-07T07:07:39;9.00;47.20
3504;DHT22;1766;53.490;10.174;2022-12-07T07:22:48;9.10;47.30
3504;DHT22;1766;53.490;10.174;2022-12-07T07:26:52;9.10;47.30
3504;DHT22;1766;53.490;10.174;2022-12-07T07:39:46;9.20;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T07:46:03;9.40;48.40
3504;DHT22;1766;53.490;10.174;2022-12-07T07:48:06;9.20;46.90
3504;DHT22;1766;53.490;10.174;2022-12-07T07:50:09;9.40;47.30
3504;DHT22;1766;53.490;10.174;2022-12-07T07:52:11;9.40;48.60
3504;DHT22;1766;53.490;10.174;2022-12-07T07:54:13;9.40;48.40
3504;DHT22;1766;53.490;10.174;2022-12-07T07:56:16;9.50;48.50
3504;DHT22;1766;53.490;10.174;2022-12-07T07:58:18;9.60;48.60
3504;DHT22;1766;53.490;10.174;2022-12-07T08:00:21;9.60;48.60
3504;DHT22;1766;53.490;10.174;2022-12-07T08:02:24;9.60;48.90
3504;DHT22;1766;53.490;10.174;2022-12-07T08:04:26;9.60;48.70
3504;DHT22;1766;53.490;10.174;2022-12-07T08:06:27;9.60;48.60
3504;DHT22;1766;53.490;10.174;2022-12-07T08:08:29;9.70;48.60
3504;DHT22;1766;53.490;10.174;2022-12-07T08:10:32;9.70;48.60
3504;DHT22;1766;53.490;10.174;2022-12-07T08:12:37;9.70;48.60
3504;DHT22;1766;53.490;10.174;2022-12-07T08:14:59;9.70;48.40
3504;DHT22;1766;53.490;10.174;2022-12-07T08:17:01;9.70;48.10
3504;DHT22;1766;53.490;10.174;2022-12-07T08:19:04;9.70;48.50
3504;DHT22;1766;53.490;10.174;2022-12-07T08:21:07;9.80;48.70
3504;DHT22;1766;53.490;10.174;2022-12-07T08:23:12;9.80;48.90
3504;DHT22;1766;53.490;10.174;2022-12-07T08:25:14;9.80;48.80
3504;DHT22;1766;53.490;10.174;2022-12-07T08:27:16;9.80;48.90
3504;DHT22;1766;53.490;10.174;2022-12-07T08:29:19;9.90;48.90
3504;DHT22;1766;53.490;10.174;2022-12-07T08:31:21;9.90;49.10
3504;DHT22;1766;53.490;10.174;2022-12-07T08:33:23;9.90;49.00
3504;DHT22;1766;53.490;10.174;2022-12-07T08:35:26;9.90;48.90
3504;DHT22;1766;53.490;10.174;2022-12-07T08:37:28;9.90;49.20
3504;DHT22;1766;53.490;10.174;2022-12-07T08:39:30;10.00;48.40
3504;DHT22;1766;53.490;10.174;2022-12-07T08:41:32;10.00;48.30
3504;DHT22;1766;53.490;10.174;2022-12-07T08:43:35;10.10;48.60
3504;DHT22;1766;53.490;10.174;2022-12-07T08:45:40;10.10;48.30
3504;DHT22;1766;53.490;10.174;2022-12-07T08:47:44;10.10;48.40
3504;DHT22;1766;53.490;10.174;2022-12-07T08:49:50;10.20;48.70
3504;DHT22;1766;53.490;10.174;2022-12-07T08:51:53;10.20;48.80
3504;DHT22;1766;53.490;10.174;2022-12-07T08:53:58;10.30;48.80
3504;DHT22;1766;53.490;10.174;2022-12-07T08:56:01;10.30;48.80
3504;DHT22;1766;53.490;10.174;2022-12-07T08:58:03;10.20;48.40
3504;DHT22;1766;53.490;10.174;2022-12-07T09:00:06;10.40;48.40
3504;DHT22;1766;53.490;10.174;2022-12-07T09:02:10;10.30;48.80
3504;DHT22;1766;53.490;10.174;2022-12-07T09:04:12;10.40;48.70
3504;DHT22;1766;53.490;10.174;2022-12-07T09:06:14;10.40;48.90
3504;DHT22;1766;53.490;10.174;2022-12-07T09:08:16;10.40;48.70
3504;DHT22;1766;53.490;10.174;2022-12-07T09:10:18;10.50;48.80
3504;DHT22;1766;53.490;10.174;2022-12-07T09:12:20;10.50;49.10
3504;DHT22;1766;53.490;10.174;2022-12-07T09:14:22;10.60;49.00
3504;DHT22;1766;53.490;10.174;2022-12-07T09:16:24;10.60;49.10
3504;DHT22;1766;53.490;10.174;2022-12-07T09:18:34;10.70;48.80
3504;DHT22;1766;53.490;10.174;2022-12-07T09:20:36;10.20;48.30
3504;DHT22;1766;53.490;10.174;2022-12-07T09:22:38;10.70;49.20
3504;DHT22;1766;53.490;10.174;2022-12-07T09:24:40;10.80;49.10
3504;DHT22;1766;53.490;10.174;2022-12-07T09:26:42;10.90;49.20
3504;DHT22;1766;53.490;10.174;2022-12-07T09:28:44;10.90;49.90
3504;DHT22;1766;53.490;10.174;2022-12-07T09:30:47;11.00;49.50
3504;DHT22;1766;53.490;10.174;2022-12-07T09:32:49;11.00;49.60
3504;DHT22;1766;53.490;10.174;2022-12-07T09:34:52;11.10;49.30
3504;DHT22;1766;53.490;10.174;2022-12-07T09:36:54;11.10;49.20
3504;DHT22;1766;53.490;10.174;2022-12-07T09:38:56;11.20;49.20
3504;DHT22;1766;53.490;10.174;2022-12-07T09:41:04;11.20;49.50
3504;DHT22;1766;53.490;10.174;2022-12-07T09:43:12;11.20;49.60
3504;DHT22;1766;53.490;10.174;2022-12-07T09:45:18;11.30;49.80
3504;DHT22;1766;53.490;10.174;2022-12-07T09:47:21;11.30;49.60
3504;DHT22;1766;53.490;10.174;2022-12-07T09:49:25;11.30;49.50
3504;DHT22;1766;53.490;10.174;2022-12-07T09:51:31;11.40;49.80
3504;DHT22;1766;53.490;10.174;2022-12-07T09:53:34;11.40;49.70
3504;DHT22;1766;53.490;10.174;2022-12-07T09:55:38;11.40;50.00
3504;DHT22;1766;53.490;10.174;2022-12-07T09:57:43;11.50;49.70
3504;DHT22;1766;53.490;10.174;2022-12-07T09:59:45;11.50;49.40
3504;DHT22;1766;53.490;10.174;2022-12-07T10:01:48;11.50;49.40
3504;DHT22;1766;53.490;10.174;2022-12-07T10:03:53;11.50;49.30
3504;DHT22;1766;53.490;10.174;2022-12-07T10:05:57;11.50;49.30
3504;DHT22;1766;53.490;10.174;2022-12-07T10:08:00;11.50;49.20
3504;DHT22;1766;53.490;10.174;2022-12-07T10:10:04;11.60;49.20
3504;DHT22;1766;53.490;10.174;2022-12-07T10:12:08;11.60;49.50
3504;DHT22;1766;53.490;10.174;2022-12-07T10:14:13;11.60;49.30
3504;DHT22;1766;53.490;10.174;2022-12-07T10:16:35;11.60;49.30
3504;DHT22;1766;53.490;10.174;2022-12-07T10:18:40;11.60;49.30
3504;DHT22;1766;53.490;10.174;2022-12-07T10:20:45;11.60;49.00
3504;DHT22;1766;53.490;10.174;2022-12-07T10:22:57;11.70;49.00
3504;DHT22;1766;53.490;10.174;2022-12-07T10:25:08;11.60;49.10
3504;DHT22;1766;53.490;10.174;2022-12-07T10:27:19;11.70;49.20
3504;DHT22;1766;53.490;10.174;2022-12-07T10:29:27;11.70;49.00
3504;DHT22;1766;53.490;10.174;2022-12-07T10:31:30;11.80;48.70
3504;DHT22;1766;53.490;10.174;2022-12-07T10:33:37;11.80;48.40
3504;DHT22;1766;53.490;10.174;2022-12-07T10:35:43;11.70;48.70
3504;DHT22;1766;53.490;10.174;2022-12-07T10:37:45;11.70;48.70
3504;DHT22;1766;53.490;10.174;2022-12-07T10:39:50;11.80;48.50
3504;DHT22;1766;53.490;10.174;2022-12-07T10:41:55;11.80;48.50
3504;DHT22;1766;53.490;10.174;2022-12-07T10:43:58;11.70;48.80
3504;DHT22;1766;53.490;10.174;2022-12-07T10:46:26;11.80;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T10:48:43;11.70;48.10
3504;DHT22;1766;53.490;10.174;2022-12-07T10:50:59;11.70;48.00
3504;DHT22;1766;53.490;10.174;2022-12-07T10:53:18;11.70;48.10
3504;DHT22;1766;53.490;10.174;2022-12-07T10:55:36;11.70;48.10
3504;DHT22;1766;53.490;10.174;2022-12-07T10:57:56;11.70;47.90
3504;DHT22;1766;53.490;10.174;2022-12-07T11:00:09;11.70;47.80
3504;DHT22;1766;53.490;10.174;2022-12-07T11:04:59;11.80;48.20
3504;DHT22;1766;53.490;10.174;2022-12-07T11:07:10;12.00;48.30
3504;DHT22;1766;53.490;10.174;2022-12-07T11:11:52;12.20;48.10
3504;DHT22;1766;53.490;10.174;2022-12-07T11:14:03;12.40;48.00
3504;DHT22;1766;53.490;10.174;2022-12-07T11:16:21;12.40;47.90
3504;DHT22;1766;53.490;10.174;2022-12-07T11:18:41;12.50;47.90
3504;DHT22;1766;53.490;10.174;2022-12-07T11:20:55;12.50;47.60
3504;DHT22;1766;53.490;10.174;2022-12-07T11:23:06;12.60;47.40
3504;DHT22;1766;53.490;10.174;2022-12-07T11:25:24;12.50;47.20
3504;DHT22;1766;53.490;10.174;2022-12-07T11:27:39;12.40;47.10
3504;DHT22;1766;53.490;10.174;2022-12-07T11:29:52;12.40;46.90
3504;DHT22;1766;53.490;10.174;2022-12-07T11:32:07;12.30;46.70
3504;DHT22;1766;53.490;10.174;2022-12-07T11:34:23;12.30;46.80
3504;DHT22;1766;53.490;10.174;2022-12-07T11:36:35;12.30;46.80
3504;DHT22;1766;53.490;10.174;2022-12-07T11:38:44;12.20;46.50
3504;DHT22;1766;53.490;10.174;2022-12-07T11:40:50;12.20;46.50
3504;DHT22;1766;53.490;10.174;2022-12-07T11:43:00;12.10;46.80
3504;DHT22;1766;53.490;10.174;2022-12-07T11:45:14;12.00;46.20
3504;DHT22;1766;53.490;10.174;2022-12-07T11:47:22;12.00;46.30
3504;DHT22;1766;53.490;10.174;2022-12-07T11:49:40;12.00;46.20
3504;DHT22;1766;53.490;10.174;2022-12-07T11:51:43;12.00;46.10
3504;DHT22;1766;53.490;10.174;2022-12-07T11:53:49;12.00;46.00
3504;DHT22;1766;53.490;10.174;2022-12-07T11:55:57;12.00;46.00
3504;DHT22;1766;53.490;10.174;2022-12-07T11:58:14;12.00;46.00
3504;DHT22;1766;53.490;10.174;2022-12-07T12:00:22;11.90;45.80
3504;DHT22;1766;53.490;10.174;2022-12-07T12:02:28;12.00;45.50
3504;DHT22;1766;53.490;10.174;2022-12-07T12:04:47;12.00;45.60
3504;DHT22;1766;53.490;10.174;2022-12-07T12:06:52;12.00;45.70
3504;DHT22;1766;53.490;10.174;2022-12-07T12:09:00;12.00;45.50
3504;DHT22;1766;53.490;10.174;2022-12-07T12:11:17;11.90;45.30
3504;DHT22;1766;53.490;10.174;2022-12-07T12:13:45;12.90;46.50
3504;DHT22;1766;53.490;10.174;2022-12-07T12:16:05;12.00;45.50
3504;DHT22;1766;53.490;10.174;2022-12-07T12:18:32;12.10;45.70
3504;DHT22;1766;53.490;10.174;2022-12-07T12:20:47;12.20;45.70
3504;DHT22;1766;53.490;10.174;2022-12-07T12:22:55;12.30;45.40
3504;DHT22;1766;53.490;10.174;2022-12-07T12:25:00;12.40;45.40
3504;DHT22;1766;53.490;10.174;2022-12-07T12:27:09;12.50;45.30
3504;DHT22;1766;53.490;10.174;2022-12-07T12:29:24;12.60;45.40
3504;DHT22;1766;53.490;10.174;2022-12-07T12:31:34;12.70;45.30
3504;DHT22;1766;53.490;10.174;2022-12-07T12:33:46;12.70;45.00
3504;DHT22;1766;53.490;10.174;2022-12-07T12:36:17;12.80;44.60
3504;DHT22;1766;53.490;10.174;2022-12-07T12:38:31;12.70;44.80
3504;DHT22;1766;53.490;10.174;2022-12-07T12:40:41;12.70;44.50
3504;DHT22;1766;53.490;10.174;2022-12-07T12:42:44;12.80;44.80
3504;DHT22;1766;53.490;10.174;2022-12-07T12:45:05;12.90;44.70
3504;DHT22;1766;53.490;10.174;2022-12-07T12:47:40;13.00;44.90
3504;DHT22;1766;53.490;10.174;2022-12-07T12:54:59;13.10;43.70
3504;DHT22;1766;53.490;10.174;2022-12-07T12:57:08;13.30;43.70
3504;DHT22;1766;53.490;10.174;2022-12-07T12:59:28;13.40;43.70
3504;DHT22;1766;53.490;10.174;2022-12-07T13:01:42;13.40;43.30
3504;DHT22;1766;53.490;10.174;2022-12-07T13:03:52;13.40;43.20
3504;DHT22;1766;53.490;10.174;2022-12-07T13:06:18;13.40;43.00
3504;DHT22;1766;53.490;10.174;2022-12-07T13:08:23;13.30;42.80
3504;DHT22;1766;53.490;10.174;2022-12-07T13:10:36;13.20;42.60
3504;DHT22;1766;53.490;10.174;2022-12-07T13:12:40;13.20;42.80
3504;DHT22;1766;53.490;10.174;2022-12-07T13:14:53;13.20;42.40
3504;DHT22;1766;53.490;10.174;2022-12-07T13:16:58;13.20;42.50
3504;DHT22;1766;53.490;10.174;2022-12-07T13:19:00;13.30;42.30
3504;DHT22;1766;53.490;10.174;2022-12-07T13:21:02;13.40;42.20
3504;DHT22;1766;53.490;10.174;2022-12-07T13:23:30;13.40;42.20
3504;DHT22;1766;53.490;10.174;2022-12-07T13:25:41;13.40;42.10
3504;DHT22;1766;53.490;10.174;2022-12-07T13:27:54;13.40;42.00
3504;DHT22;1766;53.490;10.174;2022-12-07T13:29:59;13.50;41.90
3504;DHT22;1766;53.490;10.174;2022-12-07T13:32:02;13.50;41.30
3504;DHT22;1766;53.490;10.174;2022-12-07T13:34:27;13.50;41.40
3504;DHT22;1766;53.490;10.174;2022-12-07T13:36:32;13.50;41.60
3504;DHT22;1766;53.490;10.174;2022-12-07T13:38:36;13.30;40.80
3504;DHT22;1766;53.490;10.174;2022-12-07T13:40:38;13.40;40.80
3504;DHT22;1766;53.490;10.174;2022-12-07T13:42:41;13.40;41.10
3504;DHT22;1766;53.490;10.174;2022-12-07T13:44:44;13.10;40.90
3504;DHT22;1766;53.490;10.174;2022-12-07T13:46:52;13.10;40.40
3504;DHT22;1766;53.490;10.174;2022-12-07T13:48:58;12.10;40.40
3504;DHT22;1766;53.490;10.174;2022-12-07T13:51:01;12.90;40.90
3504;DHT22;1766;53.490;10.174;2022-12-07T13:53:12;12.90;41.20
3504;DHT22;1766;53.490;10.174;2022-12-07T13:55:16;12.80;40.90
3504;DHT22;1766;53.490;10.174;2022-12-07T13:57:19;12.70;40.70
3504;DHT22;1766;53.490;10.174;2022-12-07T13:59:23;12.70;40.60
3504;DHT22;1766;53.490;10.174;2022-12-07T14:01:27;12.50;40.50
3504;DHT22;1766;53.490;10.174;2022-12-07T14:03:32;12.50;40.50
3504;DHT22;1766;53.490;10.174;2022-12-07T14:05:38;12.50;40.40
3504;DHT22;1766;53.490;10.174;2022-12-07T14:07:52;12.40;40.30
3504;DHT22;1766;53.490;10.174;2022-12-07T14:09:58;12.40;40.10
3504;DHT22;1766;53.490;10.174;2022-12-07T14:12:05;12.30;40.00
3504;DHT22;1766;53.490;10.174;2022-12-07T14:14:12;12.30;39.90
3504;DHT22;1766;53.490;10.174;2022-12-07T14:16:24;12.40;39.90
3504;DHT22;1766;53.490;10.174;2022-12-07T14:18:29;12.30;39.80
3504;DHT22;1766;53.490;10.174;2022-12-07T14:20:33;12.30;39.80
3504;DHT22;1766;53.490;10.174;2022-12-07T14:22:38;12.30;39.80
3504;DHT22;1766;53.490;10.174;2022-12-07T14:24:42;12.20;39.30
3504;DHT22;1766;53.490;10.174;2022-12-07T14:26:45;12.20;39.40
3504;DHT22;1766;53.490;10.174;2022-12-07T14:28:47;12.20;39.20
3504;DHT22;1766;53.490;10.174;2022-12-07T14:30:49;12.10;38.90
3504;DHT22;1766;53.490;10.174;2022-12-07T14:32:54;12.10;38.50
3504;DHT22;1766;53.490;10.174;2022-12-07T14:35:00;12.00;38.80