sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
86576;BME280;77216;53.732;9.462;2024-03-22T00:01:47;102032.53;;;9.54;72.83
86576;BME280;77216;53.732;9.462;2024-03-22T00:04:14;102019.16;;;9.56;72.81
86576;BME280;77216;53.732;9.462;2024-03-22T00:06:43;102008.22;;;9.60;72.59
86576;BME280;77216;53.732;9.462;2024-03-22T00:09:12;102008.22;;;9.60;72.33
86576;BME280;77216;53.732;9.462;2024-03-22T00:11:40;102010.03;;;9.60;72.44
86576;BME280;77216;53.732;9.462;2024-03-22T00:14:06;102008.47;;;9.57;72.50
86576;BME280;77216;53.732;9.462;2024-03-22T00:16:31;102012.44;;;9.63;72.48
86576;BME280;77216;53.732;9.462;2024-03-22T00:18:57;102007.59;;;9.57;72.70
86576;BME280;77216;53.732;9.462;2024-03-22T00:21:26;102003.25;;;9.56;72.82
86576;BME280;77216;53.732;9.462;2024-03-22T00:23:51;101997.13;;;9.55;72.75
86576;BME280;77216;53.732;9.462;2024-03-22T00:26:17;102002.44;;;9.55;72.93
86576;BME280;77216;53.732;9.462;2024-03-22T00:28:43;101992.56;;;9.57;72.88
86576;BME280;77216;53.732;9.462;2024-03-22T00:31:11;101986.63;;;9.54;72.71
86576;BME280;77216;53.732;9.462;2024-03-22T00:33:37;101975.28;;;9.52;73.01
86576;BME280;77216;53.732;9.462;2024-03-22T00:36:03;101982.31;;;9.53;73.07
86576;BME280;77216;53.732;9.462;2024-03-22T00:38:29;101986.88;;;9.51;73.11
86576;BME280;77216;53.732;9.462;2024-03-22T00:40:55;101984.72;;;9.56;72.89
86576;BME280;77216;53.732;9.462;2024-03-22T00:43:21;101994.72;;;9.52;73.15
86576;BME280;77216;53.732;9.462;2024-03-22T00:45:47;101979.91;;;9.50;73.23
86576;BME280;77216;53.732;9.462;2024-03-22T00:48:12;101970.63;;;9.55;73.02
86576;BME280;77216;53.732;9.462;2024-03-22T00:50:38;101974.47;;;9.51;73.07
86576;BME280;77216;53.732;9.462;2024-03-22T00:53:04;101962.41;;;9.47;73.28
86576;BME280;77216;53.732;9.462;2024-03-22T00:55:31;101953.41;;;9.50;73.05
86576;BME280;77216;53.732;9.462;2024-03-22T00:57:56;101950.75;;;9.50;73.31
86576;BME280;77216;53.732;9.462;2024-03-22T01:00:23;101941.91;;;9.49;73.18
86576;BME280;77216;53.732;9.462;2024-03-22T01:02:49;101933.03;;;9.50;72.96
86576;BME280;77216;53.732;9.462;2024-03-22T01:05:16;101917.97;;;9.51;72.97
86576;BME280;77216;53.732;9.462;2024-03-22T01:07:42;101907.94;;;9.54;72.88
86576;BME280;77216;53.732;9.462;2024-03-22T01:10:08;101890.97;;;9.57;73.16
86576;BME280;77216;53.732;9.462;2024-03-22T01:12:34;101903.88;;;9.61;72.77
86576;BME280;77216;53.732;9.462;2024-03-22T01:14:59;101888.69;;;9.52;73.19
86576;BME280;77216;53.732;9.462;2024-03-22T01:17:25;101885.81;;;9.55;73.17
86576;BME280;77216;53.732;9.462;2024-03-22T01:19:51;101880.13;;;9.48;73.51
86576;BME280;77216;53.732;9.462;2024-03-22T01:22:18;101874.59;;;9.52;73.16
86576;BME280;77216;53.732;9.462;2024-03-22T01:24:45;101885.31;;;9.50;73.37
86576;BME280;77216;53.732;9.462;2024-03-22T01:27:11;101891.34;;;9.52;73.17
86576;BME280;77216;53.732;9.462;2024-03-22T01:29:37;101879.66;;;9.55;73.49
86576;BME280;77216;53.732;9.462;2024-03-22T01:32:03;101877.13;;;9.53;73.37
86576;BME280;77216;53.732;9.462;2024-03-22T01:34:29;101865.34;;;9.57;73.27
86576;BME280;77216;53.732;9.462;2024-03-22T01:36:55;101868.56;;;9.61;72.89
86576;BME280;77216;53.732;9.462;2024-03-22T01:39:22;101868.81;;;9.58;73.01
86576;BME280;77216;53.732;9.462;2024-03-22T01:41:48;101873.97;;;9.59;73.02
86576;BME280;77216;53.732;9.462;2024-03-22T01:44:14;101871.84;;;9.64;72.70
86576;BME280;77216;53.732;9.462;2024-03-22T01:46:43;101854.72;;;9.57;73.47
86576;BME280;77216;53.732;9.462;2024-03-22T01:49:10;101851.84;;;9.60;73.27
86576;BME280;77216;53.732;9.462;2024-03-22T01:51:42;101842.06;;;9.61;73.44
86576;BME280;77216;53.732;9.462;2024-03-22T01:54:09;101841.22;;;9.60;73.42
86576;BME280;77216;53.732;9.462;2024-03-22T01:56:39;101819.28;;;9.58;73.51
86576;BME280;77216;53.732;9.462;2024-03-22T01:59:06;101820.03;;;9.60;73.61
86576;BME280;77216;53.732;9.462;2024-03-22T02:01:32;101837.50;;;9.63;73.63
86576;BME280;77216;53.732;9.462;2024-03-22T02:03:58;101830.88;;;9.57;73.77
86576;BME280;77216;53.732;9.462;2024-03-22T02:06:26;101830.50;;;9.62;73.60
86576;BME280;77216;53.732;9.462;2024-03-22T02:08:52;101851.34;;;9.66;73.56
86576;BME280;77216;53.732;9.462;2024-03-22T02:11:18;101842.19;;;9.71;73.50
86576;BME280;77216;53.732;9.462;2024-03-22T02:13:44;101845.66;;;9.71;73.72
86576;BME280;77216;53.732;9.462;2024-03-22T02:16:10;101846.91;;;9.67;73.84
86576;BME280;77216;53.732;9.462;2024-03-22T02:18:35;101837.97;;;9.68;73.91
86576;BME280;77216;53.732;9.462;2024-03-22T02:21:01;101827.94;;;9.72;73.93
86576;BME280;77216;53.732;9.462;2024-03-22T02:23:34;101814.34;;;9.76;73.53
86576;BME280;77216;53.732;9.462;2024-03-22T02:26:00;101821.44;;;9.76;73.49
86576;BME280;77216;53.732;9.462;2024-03-22T02:28:26;101818.44;;;9.80;73.52
86576;BME280;77216;53.732;9.462;2024-03-22T02:30:51;101812.16;;;9.81;73.40
86576;BME280;77216;53.732;9.462;2024-03-22T02:33:17;101819.41;;;9.79;73.43
86576;BME280;77216;53.732;9.462;2024-03-22T02:35:43;101818.19;;;9.83;73.49
86576;BME280;77216;53.732;9.462;2024-03-22T02:38:08;101814.44;;;9.86;73.33
86576;BME280;77216;53.732;9.462;2024-03-22T02:40:34;101794.94;;;9.87;73.16
86576;BME280;77216;53.732;9.462;2024-03-22T02:43:00;101805.28;;;9.90;73.31
86576;BME280;77216;53.732;9.462;2024-03-22T02:45:25;101811.66;;;9.87;73.52
86576;BME280;77216;53.732;9.462;2024-03-22T02:47:51;101799.50;;;9.85;73.67
86576;BME280;77216;53.732;9.462;2024-03-22T02:50:17;101796.59;;;9.88;73.63
86576;BME280;77216;53.732;9.462;2024-03-22T02:52:43;101789.47;;;9.88;73.39
86576;BME280;77216;53.732;9.462;2024-03-22T02:55:09;101789.47;;;9.88;73.68
86576;BME280;77216;53.732;9.462;2024-03-22T02:57:34;101780.44;;;9.91;73.63
86576;BME280;77216;53.732;9.462;2024-03-22T03:00:00;101780.06;;;9.96;73.39
86576;BME280;77216;53.732;9.462;2024-03-22T03:02:26;101793.69;;;9.91;73.46
86576;BME280;77216;53.732;9.462;2024-03-22T03:04:51;101789.13;;;9.93;73.54
86576;BME280;77216;53.732;9.462;2024-03-22T03:07:17;101770.69;;;9.92;73.75
86576;BME280;77216;53.732;9.462;2024-03-22T03:09:42;101766.94;;;9.94;73.69
86576;BME280;77216;53.732;9.462;2024-03-22T03:12:08;101751.03;;;9.94;73.48
86576;BME280;77216;53.732;9.462;2024-03-22T03:14:34;101759.56;;;9.98;73.43
86576;BME280;77216;53.732;9.462;2024-03-22T03:16:59;101764.03;;;9.97;73.57
86576;BME280;77216;53.732;9.462;2024-03-22T03:19:25;101760.03;;;10.03;73.50
86576;BME280;77216;53.732;9.462;2024-03-22T03:21:50;101753.75;;;10.04;73.54
86576;BME280;77216;53.732;9.462;2024-03-22T03:24:19;101748.44;;;10.04;73.42
86576;BME280;77216;53.732;9.462;2024-03-22T03:26:44;101744.00;;;10.04;73.45
86576;BME280;77216;53.732;9.462;2024-03-22T03:29:10;101724.34;;;10.07;73.29
86576;BME280;77216;53.732;9.462;2024-03-22T03:31:39;101719.59;;;10.10;73.41
86576;BME280;77216;53.732;9.462;2024-03-22T03:34:05;101716.13;;;10.10;73.29
86576;BME280;77216;53.732;9.462;2024-03-22T03:36:31;101708.53;;;10.05;73.84
86576;BME280;77216;53.732;9.462;2024-03-22T03:38:56;101705.78;;;10.07;73.67
86576;BME280;77216;53.732;9.462;2024-03-22T03:41:23;101709.53;;;10.04;73.86
86576;BME280;77216;53.732;9.462;2024-03-22T03:43:48;101714.69;;;10.06;73.79
86576;BME280;77216;53.732;9.462;2024-03-22T03:46:14;101696.56;;;10.11;73.69
86576;BME280;77216;53.732;9.462;2024-03-22T03:48:40;101682.47;;;10.10;73.56
86576;BME280;77216;53.732;9.462;2024-03-22T03:51:05;101676.91;;;10.13;73.70
86576;BME280;77216;53.732;9.462;2024-03-22T03:53:30;101675.13;;;10.14;73.85
86576;BME280;77216;53.732;9.462;2024-03-22T03:55:56;101677.88;;;10.12;73.91
86576;BME280;77216;53.732;9.462;2024-03-22T03:58:22;101666.28;;;10.13;73.84
86576;BME280;77216;53.732;9.462;2024-03-22T04:00:48;101672.19;;;10.17;73.71
86576;BME280;77216;53.732;9.462;2024-03-22T04:03:14;101665.34;;;10.15;73.95
86576;BME280;77216;53.732;9.462;2024-03-22T04:05:40;101670.66;;;10.15;73.86
86576;BME280;77216;53.732;9.462;2024-03-22T04:08:06;101677.50;;;10.17;73.84
86576;BME280;77216;53.732;9.462;2024-03-22T04:10:32;101674.59;;;10.20;73.87
86576;BME280;77216;53.732;9.462;2024-03-22T04:12:57;101670.25;;;10.19;73.98
86576;BME280;77216;53.732;9.462;2024-03-22T04:15:23;101636.00;;;10.16;74.30
86576;BME280;77216;53.732;9.462;2024-03-22T04:17:51;101646.25;;;10.21;73.86
86576;BME280;77216;53.732;9.462;2024-03-22T04:20:19;101654.78;;;10.24;73.73
86576;BME280;77216;53.732;9.462;2024-03-22T04:22:45;101666.97;;;10.27;73.51
86576;BME280;77216;53.732;9.462;2024-03-22T04:25:10;101654.66;;;10.26;73.69
86576;BME280;77216;53.732;9.462;2024-03-22T04:27:36;101646.94;;;10.23;74.00
86576;BME280;77216;53.732;9.462;2024-03-22T04:30:02;101642.38;;;10.25;74.04
86576;BME280;77216;53.732;9.462;2024-03-22T04:32:28;101628.38;;;10.23;73.83
86576;BME280;77216;53.732;9.462;2024-03-22T04:34:53;101627.28;;;10.25;74.33
86576;BME280;77216;53.732;9.462;2024-03-22T04:37:20;101635.13;;;10.27;74.25
86576;BME280;77216;53.732;9.462;2024-03-22T04:39:48;101624.50;;;10.27;73.98
86576;BME280;77216;53.732;9.462;2024-03-22T04:42:14;101630.28;;;10.32;73.79
86576;BME280;77216;53.732;9.462;2024-03-22T04:44:41;101634.50;;;10.35;73.84
86576;BME280;77216;53.732;9.462;2024-03-22T04:47:06;101634.38;;;10.36;73.71
86576;BME280;77216;53.732;9.462;2024-03-22T04:49:31;101622.19;;;10.33;73.79
86576;BME280;77216;53.732;9.462;2024-03-22T04:51:57;101627.25;;;10.37;73.96
86576;BME280;77216;53.732;9.462;2024-03-22T04:54:23;101627.38;;;10.35;73.93
86576;BME280;77216;53.732;9.462;2024-03-22T04:56:51;101621.34;;;10.33;74.21
86576;BME280;77216;53.732;9.462;2024-03-22T04:59:16;101611.00;;;10.30;74.23
86576;BME280;77216;53.732;9.462;2024-03-22T05:01:43;101603.88;;;10.30;74.22
86576;BME280;77216;53.732;9.462;2024-03-22T05:04:09;101607.69;;;10.38;74.33
86576;BME280;77216;53.732;9.462;2024-03-22T05:06:38;101594.25;;;10.29;74.21
86576;BME280;77216;53.732;9.462;2024-03-22T05:09:03;101589.66;;;10.31;74.50
86576;BME280;77216;53.732;9.462;2024-03-22T05:11:29;101597.63;;;10.31;74.78
86576;BME280;77216;53.732;9.462;2024-03-22T05:13:57;101598.06;;;10.37;74.48
86576;BME280;77216;53.732;9.462;2024-03-22T05:16:23;101592.59;;;10.38;74.31
86576;BME280;77216;53.732;9.462;2024-03-22T05:18:49;101591.06;;;10.36;74.54
86576;BME280;77216;53.732;9.462;2024-03-22T05:21:14;101597.78;;;10.40;74.49
86576;BME280;77216;53.732;9.462;2024-03-22T05:23:43;101597.47;;;10.33;74.98
86576;BME280;77216;53.732;9.462;2024-03-22T05:26:08;101583.69;;;10.39;74.52
86576;BME280;77216;53.732;9.462;2024-03-22T05:28:43;101592.09;;;10.44;74.35
86576;BME280;77216;53.732;9.462;2024-03-22T05:31:11;101584.25;;;10.43;74.59
86576;BME280;77216;53.732;9.462;2024-03-22T05:33:37;101584.41;;;10.41;74.66
86576;BME280;77216;53.732;9.462;2024-03-22T05:36:03;101599.72;;;10.38;75.06
86576;BME280;77216;53.732;9.462;2024-03-22T05:38:28;101593.47;;;10.39;75.27
86576;BME280;77216;53.732;9.462;2024-03-22T05:40:54;101588.16;;;10.39;75.27
86576;BME280;77216;53.732;9.462;2024-03-22T05:43:21;101576.69;;;10.38;75.53
86576;BME280;77216;53.732;9.462;2024-03-22T05:45:47;101575.00;;;10.37;75.67
86576;BME280;77216;53.732;9.462;2024-03-22T05:48:13;101570.69;;;10.36;75.85
86576;BME280;77216;53.732;9.462;2024-03-22T05:50:40;101555.88;;;10.43;75.41
86576;BME280;77216;53.732;9.462;2024-03-22T05:53:06;101565.16;;;10.49;75.36
86576;BME280;77216;53.732;9.462;2024-03-22T05:55:31;101556.19;;;10.50;75.11
86576;BME280;77216;53.732;9.462;2024-03-22T05:58:00;101566.53;;;10.53;75.26
86576;BME280;77216;53.732;9.462;2024-03-22T06:00:26;101551.72;;;10.50;75.36
86576;BME280;77216;53.732;9.462;2024-03-22T06:02:52;101561.50;;;10.50;75.62
86576;BME280;77216;53.732;9.462;2024-03-22T06:05:19;101561.38;;;10.51;75.64
86576;BME280;77216;53.732;9.462;2024-03-22T06:07:45;101560.56;;;10.51;75.90
86576;BME280;77216;53.732;9.462;2024-03-22T06:10:11;101556.91;;;10.52;75.88
86576;BME280;77216;53.732;9.462;2024-03-22T06:12:40;101548.50;;;10.47;76.14
86576;BME280;77216;53.732;9.462;2024-03-22T06:15:06;101546.19;;;10.53;75.95
86576;BME280;77216;53.732;9.462;2024-03-22T06:17:33;101531.78;;;10.56;75.85
86576;BME280;77216;53.732;9.462;2024-03-22T06:19:59;101536.94;;;10.58;75.84
86576;BME280;77216;53.732;9.462;2024-03-22T06:22:25;101524.38;;;10.60;75.78
86576;BME280;77216;53.732;9.462;2024-03-22T06:24:51;101526.91;;;10.61;75.84
86576;BME280;77216;53.732;9.462;2024-03-22T06:27:17;101512.53;;;10.64;75.78
86576;BME280;77216;53.732;9.462;2024-03-22T06:29:43;101503.97;;;10.60;76.25
86576;BME280;77216;53.732;9.462;2024-03-22T06:32:09;101501.91;;;10.64;75.99
86576;BME280;77216;53.732;9.462;2024-03-22T06:34:35;101494.91;;;10.63;76.02
86576;BME280;77216;53.732;9.462;2024-03-22T06:37:02;101500.09;;;10.64;76.17
86576;BME280;77216;53.732;9.462;2024-03-22T06:39:28;101517.28;;;10.70;75.95
86576;BME280;77216;53.732;9.462;2024-03-22T06:41:54;101512.97;;;10.69;76.06
86576;BME280;77216;53.732;9.462;2024-03-22T06:44:20;101511.69;;;10.73;75.91
86576;BME280;77216;53.732;9.462;2024-03-22T06:46:47;101511.00;;;10.71;75.99
86576;BME280;77216;53.732;9.462;2024-03-22T06:49:15;101496.88;;;10.70;76.30
86576;BME280;77216;53.732;9.462;2024-03-22T06:51:43;101500.81;;;10.76;75.92
86576;BME280;77216;53.732;9.462;2024-03-22T06:54:10;101499.94;;;10.75;76.02
86576;BME280;77216;53.732;9.462;2024-03-22T06:56:35;101496.47;;;10.75;76.24
86576;BME280;77216;53.732;9.462;2024-03-22T06:59:01;101495.22;;;10.79;76.08
86576;BME280;77216;53.732;9.462;2024-03-22T07:01:27;101488.25;;;10.78;76.16
86576;BME280;77216;53.732;9.462;2024-03-22T07:04:00;101488.25;;;10.78;76.07
86576;BME280;77216;53.732;9.462;2024-03-22T07:06:27;101490.75;;;10.80;76.13
86576;BME280;77216;53.732;9.462;2024-03-22T07:08:53;101491.88;;;10.87;75.87
86576;BME280;77216;53.732;9.462;2024-03-22T07:11:19;101499.00;;;10.86;75.83
86576;BME280;77216;53.732;9.462;2024-03-22T07:13:45;101490.22;;;10.86;76.03
86576;BME280;77216;53.732;9.462;2024-03-22T07:16:11;101490.63;;;10.91;75.67
86576;BME280;77216;53.732;9.462;2024-03-22T07:18:37;101486.84;;;10.84;75.94
86576;BME280;77216;53.732;9.462;2024-03-22T07:21:03;101491.16;;;10.85;75.99
86576;BME280;77216;53.732;9.462;2024-03-22T07:23:30;101486.56;;;10.87;76.08
86576;BME280;77216;53.732;9.462;2024-03-22T07:25:56;101493.84;;;10.85;75.94
86576;BME280;77216;53.732;9.462;2024-03-22T07:28:22;101495.53;;;10.86;76.20
86576;BME280;77216;53.732;9.462;2024-03-22T07:30:47;101489.78;;;10.90;75.85
86576;BME280;77216;53.732;9.462;2024-03-22T07:33:13;101486.44;;;10.88;76.01
86576;BME280;77216;53.732;9.462;2024-03-22T07:35:42;101488.53;;;10.94;75.66
86576;BME280;77216;53.732;9.462;2024-03-22T07:38:08;101493.00;;;10.94;75.84
86576;BME280;77216;53.732;9.462;2024-03-22T07:40:34;101488.81;;;10.91;76.13
86576;BME280;77216;53.732;9.462;2024-03-22T07:43:00;101478.91;;;10.93;75.90
86576;BME280;77216;53.732;9.462;2024-03-22T07:45:34;101474.41;;;10.94;76.23
86576;BME280;77216;53.732;9.462;2024-03-22T07:48:00;101473.00;;;11.00;75.78
86576;BME280;77216;53.732;9.462;2024-03-22T07:50:26;101473.72;;;11.02;75.73
86576;BME280;77216;53.732;9.462;2024-03-22T07:52:51;101466.16;;;10.97;76.09
86576;BME280;77216;53.732;9.462;2024-03-22T07:55:17;101463.09;;;11.02;75.65
86576;BME280;77216;53.732;9.462;2024-03-22T07:57:45;101458.47;;;11.04;75.93
86576;BME280;77216;53.732;9.462;2024-03-22T08:00:14;101458.63;;;11.02;75.47
86576;BME280;77216;53.732;9.462;2024-03-22T08:02:41;101450.66;;;11.02;75.78
86576;BME280;77216;53.732;9.462;2024-03-22T08:05:07;101460.31;;;11.03;76.08
86576;BME280;77216;53.732;9.462;2024-03-22T08:07:36;101463.94;;;11.02;76.15
86576;BME280;77216;53.732;9.462;2024-03-22T08:10:05;101465.88;;;11.00;76.26
86576;BME280;77216;53.732;9.462;2024-03-22T08:12:31;101466.59;;;11.02;76.30
86576;BME280;77216;53.732;9.462;2024-03-22T08:14:57;101456.66;;;11.04;76.18
86576;BME280;77216;53.732;9.462;2024-03-22T08:17:23;101454.84;;;11.05;76.11
86576;BME280;77216;53.732;9.462;2024-03-22T08:19:49;101458.63;;;11.02;76.29
86576;BME280;77216;53.732;9.462;2024-03-22T08:22:15;101452.75;;;10.98;76.24
86576;BME280;77216;53.732;9.462;2024-03-22T08:24:41;101457.22;;;10.98;76.50
86576;BME280;77216;53.732;9.462;2024-03-22T08:27:07;101447.44;;;10.98;76.67
86576;BME280;77216;53.732;9.462;2024-03-22T08:29:33;101451.63;;;11.01;76.56
86576;BME280;77216;53.732;9.462;2024-03-22T08:32:01;101463.38;;;10.98;76.80
86576;BME280;77216;53.732;9.462;2024-03-22T08:34:32;101447.56;;;11.07;76.13
86576;BME280;77216;53.732;9.462;2024-03-22T08:37:01;101442.38;;;11.05;76.56
86576;BME280;77216;53.732;9.462;2024-03-22T08:39:29;101439.06;;;11.03;76.82
86576;BME280;77216;53.732;9.462;2024-03-22T08:41:56;101445.75;;;11.07;76.59
86576;BME280;77216;53.732;9.462;2024-03-22T08:44:23;101429.09;;;11.05;76.92
86576;BME280;77216;53.732;9.462;2024-03-22T08:46:49;101440.31;;;11.09;76.66
86576;BME280;77216;53.732;9.462;2024-03-22T08:49:17;101431.63;;;11.07;76.82
86576;BME280;77216;53.732;9.462;2024-03-22T08:51:44;101415.00;;;11.05;77.12
86576;BME280;77216;53.732;9.462;2024-03-22T08:54:11;101412.06;;;11.08;77.24
86576;BME280;77216;53.732;9.462;2024-03-22T08:56:37;101422.84;;;11.06;77.31
86576;BME280;77216;53.732;9.462;2024-03-22T08:59:03;101420.19;;;11.06;77.48
86576;BME280;77216;53.732;9.462;2024-03-22T09:01:29;101425.63;;;11.05;77.84
86576;BME280;77216;53.732;9.462;2024-03-22T09:03:56;101411.22;;;10.97;78.11
86576;BME280;77216;53.732;9.462;2024-03-22T09:06:22;101421.44;;;11.02;78.20
86576;BME280;77216;53.732;9.462;2024-03-22T09:08:48;101419.19;;;10.97;78.19
86576;BME280;77216;53.732;9.462;2024-03-22T09:11:14;101412.63;;;10.92;78.54
86576;BME280;77216;53.732;9.462;2024-03-22T09:13:39;101416.97;;;10.93;78.50
86576;BME280;77216;53.732;9.462;2024-03-22T09:16:05;101410.25;;;10.89;78.51
86576;BME280;77216;53.732;9.462;2024-03-22T09:18:34;101413.63;;;10.91;78.80
86576;BME280;77216;53.732;9.462;2024-03-22T09:21:00;101410.81;;;11.02;78.04
86576;BME280;77216;53.732;9.462;2024-03-22T09:23:26;101406.59;;;11.00;78.06
86576;BME280;77216;53.732;9.462;2024-03-22T09:25:56;101401.59;;;11.06;77.94
86576;BME280;77216;53.732;9.462;2024-03-22T09:28:23;101410.09;;;11.00;78.29
86576;BME280;77216;53.732;9.462;2024-03-22T09:30:49;101407.72;;;11.07;78.06
86576;BME280;77216;53.732;9.462;2024-03-22T09:33:14;101403.66;;;11.03;78.40
86576;BME280;77216;53.732;9.462;2024-03-22T09:35:40;101395.44;;;10.96;78.83
86576;BME280;77216;53.732;9.462;2024-03-22T09:38:05;101394.88;;;10.83;79.32
86576;BME280;77216;53.732;9.462;2024-03-22T09:40:32;101398.38;;;10.73;79.87
86576;BME280;77216;53.732;9.462;2024-03-22T09:43:02;101394.44;;;10.68;80.52
86576;BME280;77216;53.732;9.462;2024-03-22T09:45:29;101396.16;;;10.79;80.13
86576;BME280;77216;53.732;9.462;2024-03-22T09:47:59;101398.81;;;10.88;79.87
86576;BME280;77216;53.732;9.462;2024-03-22T09:50:29;101400.47;;;10.80;79.98
86576;BME280;77216;53.732;9.462;2024-03-22T09:52:56;101399.22;;;10.84;79.79
86576;BME280;77216;53.732;9.462;2024-03-22T09:55:23;101383.97;;;10.66;80.54
86576;BME280;77216;53.732;9.462;2024-03-22T09:57:49;101388.47;;;10.66;80.72
86576;BME280;77216;53.732;9.462;2024-03-22T10:00:18;101397.97;;;10.68;80.71
86576;BME280;77216;53.732;9.462;2024-03-22T10:02:49;101383.16;;;10.66;80.80
86576;BME280;77216;53.732;9.462;2024-03-22T10:05:15;101384.41;;;10.71;80.44
86576;BME280;77216;53.732;9.462;2024-03-22T10:07:46;101401.72;;;10.66;80.21
86576;BME280;77216;53.732;9.462;2024-03-22T10:10:11;101406.06;;;10.76;80.18
86576;BME280;77216;53.732;9.462;2024-03-22T10:12:39;101395.31;;;10.68;80.28
86576;BME280;77216;53.732;9.462;2024-03-22T10:15:05;101404.09;;;10.69;80.46
86576;BME280;77216;53.732;9.462;2024-03-22T10:17:34;101393.78;;;10.66;80.79
86576;BME280;77216;53.732;9.462;2024-03-22T10:20:00;101401.56;;;10.67;80.60
86576;BME280;77216;53.732;9.462;2024-03-22T10:22:26;101403.81;;;10.62;80.53
86576;BME280;77216;53.732;9.462;2024-03-22T10:24:52;101379.50;;;10.67;80.54
86576;BME280;77216;53.732;9.462;2024-03-22T10:27:21;101383.16;;;10.66;80.13
86576;BME280;77216;53.732;9.462;2024-03-22T10:29:47;101388.19;;;10.69;80.05
86576;BME280;77216;53.732;9.462;2024-03-22T10:32:15;101375.44;;;10.63;79.61
86576;BME280;77216;53.732;9.462;2024-03-22T10:34:42;101372.66;;;10.64;80.04
86576;BME280;77216;53.732;9.462;2024-03-22T10:37:14;101370.00;;;10.64;79.95
86576;BME280;77216;53.732;9.462;2024-03-22T10:39:42;101385.66;;;10.77;79.20
86576;BME280;77216;53.732;9.462;2024-03-22T10:42:07;101393.19;;;10.52;79.85
86576;BME280;77216;53.732;9.462;2024-03-22T10:44:33;101384.69;;;10.59;79.93
86576;BME280;77216;53.732;9.462;2024-03-22T10:47:01;101380.19;;;10.49;79.98
86576;BME280;77216;53.732;9.462;2024-03-22T10:49:30;101367.91;;;10.48;80.66
86576;BME280;77216;53.732;9.462;2024-03-22T10:52:02;101371.13;;;10.52;80.58
86576;BME280;77216;53.732;9.462;2024-03-22T10:54:35;101377.56;;;10.59;80.61
86576;BME280;77216;53.732;9.462;2024-03-22T10:57:05;101380.31;;;10.48;80.47
86576;BME280;77216;53.732;9.462;2024-03-22T10:59:35;101375.59;;;10.51;80.70
86576;BME280;77216;53.732;9.462;2024-03-22T11:02:05;101369.16;;;10.54;80.27
86576;BME280;77216;53.732;9.462;2024-03-22T11:04:32;101367.06;;;10.58;79.71
86576;BME280;77216;53.732;9.462;2024-03-22T11:06:58;101379.38;;;10.59;79.71
86576;BME280;77216;53.732;9.462;2024-03-22T11:09:27;101372.53;;;10.56;79.36
86576;BME280;77216;53.732;9.462;2024-03-22T11:11:54;101367.34;;;10.54;79.56
86576;BME280;77216;53.732;9.462;2024-03-22T11:14:20;101385.09;;;10.54;79.30
86576;BME280;77216;53.732;9.462;2024-03-22T11:16:47;101363.03;;;10.53;79.16
86576;BME280;77216;53.732;9.462;2024-03-22T11:19:13;101388.16;;;10.59;78.86
86576;BME280;77216;53.732;9.462;2024-03-22T11:21:45;101371.81;;;10.54;78.58
86576;BME280;77216;53.732;9.462;2024-03-22T11:24:11;101376.72;;;10.59;78.73
86576;BME280;77216;53.732;9.462;2024-03-22T11:26:37;101375.31;;;10.64;78.66
86576;BME280;77216;53.732;9.462;2024-03-22T11:29:03;101374.31;;;10.55;78.56
86576;BME280;77216;53.732;9.462;2024-03-22T11:31:29;101379.06;;;10.52;78.00
86576;BME280;77216;53.732;9.462;2024-03-22T11:33:56;101381.31;;;10.47;78.26
86576;BME280;77216;53.732;9.462;2024-03-22T11:36:22;101364.28;;;10.49;78.21
86576;BME280;77216;53.732;9.462;2024-03-22T11:38:49;101371.81;;;10.44;78.38
86576;BME280;77216;53.732;9.462;2024-03-22T11:41:28;101367.47;;;10.43;78.64
86576;BME280;77216;53.732;9.462;2024-03-22T11:43:55;101374.44;;;10.35;79.03
86576;BME280;77216;53.732;9.462;2024-03-22T11:46:23;101376.28;;;10.44;78.92
86576;BME280;77216;53.732;9.462;2024-03-22T11:48:53;101365.09;;;10.50;78.60
86576;BME280;77216;53.732;9.462;2024-03-22T11:51:21;101361.34;;;10.52;79.16
86576;BME280;77216;53.732;9.462;2024-03-22T11:53:52;101359.78;;;10.60;78.92
86576;BME280;77216;53.732;9.462;2024-03-22T11:56:21;101366.53;;;10.64;78.84
86576;BME280;77216;53.732;9.462;2024-03-22T11:58:47;101363.16;;;10.62;79.22
86576;BME280;77216;53.732;9.462;2024-03-22T12:01:15;101359.50;;;10.72;78.68
86576;BME280;77216;53.732;9.462;2024-03-22T12:03:43;101363.28;;;10.70;79.00
86576;BME280;77216;53.732;9.462;2024-03-22T12:06:10;101362.47;;;10.69;79.19
86576;BME280;77216;53.732;9.462;2024-03-22T12:08:37;101365.25;;;10.58;79.37
86576;BME280;77216;53.732;9.462;2024-03-22T12:11:07;101363.56;;;10.57;79.42
86576;BME280;77216;53.732;9.462;2024-03-22T12:13:33;101354.78;;;10.66;79.25
86576;BME280;77216;53.732;9.462;2024-03-22T12:15:59;101345.13;;;10.65;79.07
86576;BME280;77216;53.732;9.462;2024-03-22T12:18:25;101349.59;;;10.65;79.35
86576;BME280;77216;53.732;9.462;2024-03-22T12:20:51;101354.38;;;10.71;79.32
86576;BME280;77216;53.732;9.462;2024-03-22T12:23:17;101347.38;;;10.70;79.33
86576;BME280;77216;53.732;9.462;2024-03-22T12:25:43;101352.81;;;10.68;78.95
86576;BME280;77216;53.732;9.462;2024-03-22T12:28:09;101349.72;;;10.73;78.85
86576;BME280;77216;53.732;9.462;2024-03-22T12:30:34;101356.16;;;10.70;79.07
86576;BME280;77216;53.732;9.462;2024-03-22T12:33:01;101361.91;;;10.66;78.88
86576;BME280;77216;53.732;9.462;2024-03-22T12:35:27;101354.38;;;10.71;78.70
86576;BME280;77216;53.732;9.462;2024-03-22T12:37:53;101355.19;;;10.62;78.81
86576;BME280;77216;53.732;9.462;2024-03-22T12:40:27;101353.50;;;10.61;78.66
86576;BME280;77216;53.732;9.462;2024-03-22T12:42:53;101356.31;;;10.49;78.73
86576;BME280;77216;53.732;9.462;2024-03-22T12:45:18;101354.34;;;10.51;78.71
86576;BME280;77216;53.732;9.462;2024-03-22T12:47:44;101351.13;;;10.48;78.93
86576;BME280;77216;53.732;9.462;2024-03-22T12:50:11;101350.72;;;10.52;78.98