sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79024;DHT22;70306;44.764;37.688;2024-01-06T00:01:00;7.74;82.06
79024;DHT22;70306;44.764;37.688;2024-01-06T00:02:02;7.72;82.05
79024;DHT22;70306;44.764;37.688;2024-01-06T00:03:03;7.71;82.26
79024;DHT22;70306;44.764;37.688;2024-01-06T00:04:05;7.65;81.90
79024;DHT22;70306;44.764;37.688;2024-01-06T00:05:07;7.58;81.52
79024;DHT22;70306;44.764;37.688;2024-01-06T00:06:12;7.51;81.83
79024;DHT22;70306;44.764;37.688;2024-01-06T00:07:18;7.47;81.25
79024;DHT22;70306;44.764;37.688;2024-01-06T00:08:20;7.43;81.48
79024;DHT22;70306;44.764;37.688;2024-01-06T00:09:22;7.40;81.98
79024;DHT22;70306;44.764;37.688;2024-01-06T00:10:23;7.38;82.01
79024;DHT22;70306;44.764;37.688;2024-01-06T00:11:25;7.35;82.10
79024;DHT22;70306;44.764;37.688;2024-01-06T00:12:27;7.28;81.93
79024;DHT22;70306;44.764;37.688;2024-01-06T00:13:29;7.26;81.90
79024;DHT22;70306;44.764;37.688;2024-01-06T00:14:30;7.23;81.90
79024;DHT22;70306;44.764;37.688;2024-01-06T00:15:32;7.22;81.89
79024;DHT22;70306;44.764;37.688;2024-01-06T00:16:34;7.22;82.21
79024;DHT22;70306;44.764;37.688;2024-01-06T00:17:35;7.16;82.01
79024;DHT22;70306;44.764;37.688;2024-01-06T00:18:37;7.12;82.18
79024;DHT22;70306;44.764;37.688;2024-01-06T00:19:38;7.06;82.12
79024;DHT22;70306;44.764;37.688;2024-01-06T00:20:40;7.05;82.17
79024;DHT22;70306;44.764;37.688;2024-01-06T00:21:42;6.99;82.02
79024;DHT22;70306;44.764;37.688;2024-01-06T00:22:43;7.00;82.28
79024;DHT22;70306;44.764;37.688;2024-01-06T00:23:45;6.96;82.31
79024;DHT22;70306;44.764;37.688;2024-01-06T00:24:47;6.99;82.74
79024;DHT22;70306;44.764;37.688;2024-01-06T00:25:49;6.98;83.10
79024;DHT22;70306;44.764;37.688;2024-01-06T00:26:51;6.98;82.62
79024;DHT22;70306;44.764;37.688;2024-01-06T00:27:53;6.93;82.31
79024;DHT22;70306;44.764;37.688;2024-01-06T00:28:54;6.93;82.84
79024;DHT22;70306;44.764;37.688;2024-01-06T00:29:56;6.98;83.31
79024;DHT22;70306;44.764;37.688;2024-01-06T00:30:58;6.98;83.48
79024;DHT22;70306;44.764;37.688;2024-01-06T00:32:00;7.03;83.63
79024;DHT22;70306;44.764;37.688;2024-01-06T00:33:01;7.02;83.54
79024;DHT22;70306;44.764;37.688;2024-01-06T00:34:03;7.02;83.53
79024;DHT22;70306;44.764;37.688;2024-01-06T00:35:05;6.96;83.13
79024;DHT22;70306;44.764;37.688;2024-01-06T00:36:07;6.93;82.44
79024;DHT22;70306;44.764;37.688;2024-01-06T00:37:09;6.81;82.38
79024;DHT22;70306;44.764;37.688;2024-01-06T00:38:11;6.78;82.67
79024;DHT22;70306;44.764;37.688;2024-01-06T00:39:13;6.80;82.85
79024;DHT22;70306;44.764;37.688;2024-01-06T00:40:15;6.71;82.54
79024;DHT22;70306;44.764;37.688;2024-01-06T00:41:17;6.71;82.82
79024;DHT22;70306;44.764;37.688;2024-01-06T00:42:18;6.70;83.15
79024;DHT22;70306;44.764;37.688;2024-01-06T00:43:20;6.68;83.09
79024;DHT22;70306;44.764;37.688;2024-01-06T00:44:22;6.65;82.59
79024;DHT22;70306;44.764;37.688;2024-01-06T00:45:23;6.60;82.34
79024;DHT22;70306;44.764;37.688;2024-01-06T00:46:25;6.51;82.41
79024;DHT22;70306;44.764;37.688;2024-01-06T00:47:27;6.54;82.60
79024;DHT22;70306;44.764;37.688;2024-01-06T00:48:28;6.48;82.65
79024;DHT22;70306;44.764;37.688;2024-01-06T00:49:30;6.48;82.79
79024;DHT22;70306;44.764;37.688;2024-01-06T00:50:32;6.46;82.70
79024;DHT22;70306;44.764;37.688;2024-01-06T00:51:34;6.48;82.95
79024;DHT22;70306;44.764;37.688;2024-01-06T00:52:35;6.48;83.22
79024;DHT22;70306;44.764;37.688;2024-01-06T00:53:37;6.48;83.19
79024;DHT22;70306;44.764;37.688;2024-01-06T00:54:39;6.46;83.12
79024;DHT22;70306;44.764;37.688;2024-01-06T00:55:41;6.44;83.13
79024;DHT22;70306;44.764;37.688;2024-01-06T00:56:42;6.44;83.28
79024;DHT22;70306;44.764;37.688;2024-01-06T00:57:44;6.44;83.37
79024;DHT22;70306;44.764;37.688;2024-01-06T00:58:46;6.46;83.41
79024;DHT22;70306;44.764;37.688;2024-01-06T00:59:48;6.48;83.76
79024;DHT22;70306;44.764;37.688;2024-01-06T01:00:49;6.54;84.06
79024;DHT22;70306;44.764;37.688;2024-01-06T01:01:51;6.60;84.26
79024;DHT22;70306;44.764;37.688;2024-01-06T01:02:53;6.63;84.10
79024;DHT22;70306;44.764;37.688;2024-01-06T01:03:55;6.63;84.05
79024;DHT22;70306;44.764;37.688;2024-01-06T01:04:57;6.61;83.76
79024;DHT22;70306;44.764;37.688;2024-01-06T01:05:58;6.53;82.80
79024;DHT22;70306;44.764;37.688;2024-01-06T01:07:00;6.54;83.38
79024;DHT22;70306;44.764;37.688;2024-01-06T01:08:02;6.54;82.67
79024;DHT22;70306;44.764;37.688;2024-01-06T01:09:04;6.53;82.87
79024;DHT22;70306;44.764;37.688;2024-01-06T01:10:06;6.57;83.39
79024;DHT22;70306;44.764;37.688;2024-01-06T01:11:08;6.58;83.60
79024;DHT22;70306;44.764;37.688;2024-01-06T01:12:10;6.60;83.68
79024;DHT22;70306;44.764;37.688;2024-01-06T01:13:12;6.61;83.74
79024;DHT22;70306;44.764;37.688;2024-01-06T01:14:13;6.61;83.82
79024;DHT22;70306;44.764;37.688;2024-01-06T01:15:15;6.64;83.66
79024;DHT22;70306;44.764;37.688;2024-01-06T01:16:17;6.61;83.80
79024;DHT22;70306;44.764;37.688;2024-01-06T01:17:19;6.64;83.79
79024;DHT22;70306;44.764;37.688;2024-01-06T01:18:21;6.61;83.75
79024;DHT22;70306;44.764;37.688;2024-01-06T01:19:22;6.63;83.69
79024;DHT22;70306;44.764;37.688;2024-01-06T01:20:24;6.61;83.57
79024;DHT22;70306;44.764;37.688;2024-01-06T01:21:26;6.60;83.62
79024;DHT22;70306;44.764;37.688;2024-01-06T01:22:28;6.61;83.64
79024;DHT22;70306;44.764;37.688;2024-01-06T01:23:29;6.60;83.47
79024;DHT22;70306;44.764;37.688;2024-01-06T01:24:31;6.57;83.61
79024;DHT22;70306;44.764;37.688;2024-01-06T01:25:33;6.61;83.85
79024;DHT22;70306;44.764;37.688;2024-01-06T01:26:34;6.64;83.86
79024;DHT22;70306;44.764;37.688;2024-01-06T01:27:36;6.63;83.82
79024;DHT22;70306;44.764;37.688;2024-01-06T01:28:38;6.63;83.62
79024;DHT22;70306;44.764;37.688;2024-01-06T01:29:40;6.58;83.44
79024;DHT22;70306;44.764;37.688;2024-01-06T01:30:42;6.55;83.39
79024;DHT22;70306;44.764;37.688;2024-01-06T01:31:44;6.55;83.54
79024;DHT22;70306;44.764;37.688;2024-01-06T01:32:46;6.57;83.62
79024;DHT22;70306;44.764;37.688;2024-01-06T01:33:48;6.53;82.84
79024;DHT22;70306;44.764;37.688;2024-01-06T01:34:50;6.50;83.13
79024;DHT22;70306;44.764;37.688;2024-01-06T01:35:52;6.48;83.20
79024;DHT22;70306;44.764;37.688;2024-01-06T01:36:54;6.51;83.47
79024;DHT22;70306;44.764;37.688;2024-01-06T01:37:57;6.54;83.73
79024;DHT22;70306;44.764;37.688;2024-01-06T01:38:59;6.53;83.83
79024;DHT22;70306;44.764;37.688;2024-01-06T01:40:01;6.54;83.88
79024;DHT22;70306;44.764;37.688;2024-01-06T01:41:03;6.54;83.74
79024;DHT22;70306;44.764;37.688;2024-01-06T01:42:05;6.53;83.66
79024;DHT22;70306;44.764;37.688;2024-01-06T01:43:18;6.55;83.70
79024;DHT22;70306;44.764;37.688;2024-01-06T01:44:20;6.50;83.40
79024;DHT22;70306;44.764;37.688;2024-01-06T01:45:22;6.47;83.38
79024;DHT22;70306;44.764;37.688;2024-01-06T01:46:29;6.47;83.26
79024;DHT22;70306;44.764;37.688;2024-01-06T01:47:31;6.43;83.04
79024;DHT22;70306;44.764;37.688;2024-01-06T01:48:33;6.41;83.18
79024;DHT22;70306;44.764;37.688;2024-01-06T01:49:36;6.40;83.11
79024;DHT22;70306;44.764;37.688;2024-01-06T01:50:39;6.36;82.60
79024;DHT22;70306;44.764;37.688;2024-01-06T01:51:42;6.33;82.94
79024;DHT22;70306;44.764;37.688;2024-01-06T01:52:46;6.36;83.27
79024;DHT22;70306;44.764;37.688;2024-01-06T01:53:49;6.37;83.57
79024;DHT22;70306;44.764;37.688;2024-01-06T01:54:51;6.38;83.72
79024;DHT22;70306;44.764;37.688;2024-01-06T01:55:54;6.37;83.55
79024;DHT22;70306;44.764;37.688;2024-01-06T01:56:56;6.34;83.18
79024;DHT22;70306;44.764;37.688;2024-01-06T01:57:58;6.36;83.39
79024;DHT22;70306;44.764;37.688;2024-01-06T01:59:05;6.37;83.35
79024;DHT22;70306;44.764;37.688;2024-01-06T02:00:10;6.34;83.56
79024;DHT22;70306;44.764;37.688;2024-01-06T02:01:15;6.36;83.19
79024;DHT22;70306;44.764;37.688;2024-01-06T02:02:18;6.29;82.84
79024;DHT22;70306;44.764;37.688;2024-01-06T02:03:20;6.29;82.84
79024;DHT22;70306;44.764;37.688;2024-01-06T02:04:23;6.25;83.02
79024;DHT22;70306;44.764;37.688;2024-01-06T02:05:25;6.30;83.36
79024;DHT22;70306;44.764;37.688;2024-01-06T02:06:27;6.32;83.36
79024;DHT22;70306;44.764;37.688;2024-01-06T02:07:29;6.33;83.20
79024;DHT22;70306;44.764;37.688;2024-01-06T02:08:31;6.30;83.06
79024;DHT22;70306;44.764;37.688;2024-01-06T02:09:33;6.28;83.35
79024;DHT22;70306;44.764;37.688;2024-01-06T02:10:35;6.29;83.30
79024;DHT22;70306;44.764;37.688;2024-01-06T02:11:37;6.28;83.23
79024;DHT22;70306;44.764;37.688;2024-01-06T02:12:40;6.28;83.38
79024;DHT22;70306;44.764;37.688;2024-01-06T02:13:42;6.29;83.39
79024;DHT22;70306;44.764;37.688;2024-01-06T02:14:44;6.29;83.32
79024;DHT22;70306;44.764;37.688;2024-01-06T02:15:46;6.29;83.29
79024;DHT22;70306;44.764;37.688;2024-01-06T02:16:48;6.26;83.41
79024;DHT22;70306;44.764;37.688;2024-01-06T02:17:50;6.25;83.33
79024;DHT22;70306;44.764;37.688;2024-01-06T02:18:52;6.22;83.23
79024;DHT22;70306;44.764;37.688;2024-01-06T02:19:54;6.22;83.47
79024;DHT22;70306;44.764;37.688;2024-01-06T02:20:59;6.25;83.55
79024;DHT22;70306;44.764;37.688;2024-01-06T02:22:01;6.19;83.38
79024;DHT22;70306;44.764;37.688;2024-01-06T02:23:03;6.15;82.91
79024;DHT22;70306;44.764;37.688;2024-01-06T02:24:05;6.13;83.12
79024;DHT22;70306;44.764;37.688;2024-01-06T02:25:08;6.15;83.30
79024;DHT22;70306;44.764;37.688;2024-01-06T02:26:14;6.15;83.35
79024;DHT22;70306;44.764;37.688;2024-01-06T02:27:16;6.12;83.44
79024;DHT22;70306;44.764;37.688;2024-01-06T02:28:18;6.11;83.42
79024;DHT22;70306;44.764;37.688;2024-01-06T02:29:20;6.06;82.84
79024;DHT22;70306;44.764;37.688;2024-01-06T02:30:22;6.01;82.72
79024;DHT22;70306;44.764;37.688;2024-01-06T02:31:23;5.98;82.99
79024;DHT22;70306;44.764;37.688;2024-01-06T02:32:25;6.03;83.14
79024;DHT22;70306;44.764;37.688;2024-01-06T02:33:27;6.01;83.36
79024;DHT22;70306;44.764;37.688;2024-01-06T02:34:29;6.05;83.52
79024;DHT22;70306;44.764;37.688;2024-01-06T02:35:30;6.05;83.48
79024;DHT22;70306;44.764;37.688;2024-01-06T02:36:32;6.01;83.19
79024;DHT22;70306;44.764;37.688;2024-01-06T02:37:34;6.02;83.35
79024;DHT22;70306;44.764;37.688;2024-01-06T02:38:35;5.98;83.28
79024;DHT22;70306;44.764;37.688;2024-01-06T02:39:37;5.98;83.08
79024;DHT22;70306;44.764;37.688;2024-01-06T02:40:39;5.94;82.99
79024;DHT22;70306;44.764;37.688;2024-01-06T02:41:41;5.94;82.95
79024;DHT22;70306;44.764;37.688;2024-01-06T02:42:42;5.91;82.88
79024;DHT22;70306;44.764;37.688;2024-01-06T02:43:44;5.84;82.78
79024;DHT22;70306;44.764;37.688;2024-01-06T02:44:46;5.84;83.00
79024;DHT22;70306;44.764;37.688;2024-01-06T02:45:48;5.87;83.51
79024;DHT22;70306;44.764;37.688;2024-01-06T02:46:50;5.81;83.17
79024;DHT22;70306;44.764;37.688;2024-01-06T02:47:52;5.84;83.55
79024;DHT22;70306;44.764;37.688;2024-01-06T02:48:56;5.87;83.60
79024;DHT22;70306;44.764;37.688;2024-01-06T02:49:57;5.85;83.49
79024;DHT22;70306;44.764;37.688;2024-01-06T02:50:59;5.81;83.30
79024;DHT22;70306;44.764;37.688;2024-01-06T02:52:01;5.74;82.90
79024;DHT22;70306;44.764;37.688;2024-01-06T02:53:03;5.71;82.96
79024;DHT22;70306;44.764;37.688;2024-01-06T02:54:05;5.73;83.27
79024;DHT22;70306;44.764;37.688;2024-01-06T02:55:07;5.73;83.74
79024;DHT22;70306;44.764;37.688;2024-01-06T02:56:11;5.79;84.01
79024;DHT22;70306;44.764;37.688;2024-01-06T02:57:13;5.83;84.07
79024;DHT22;70306;44.764;37.688;2024-01-06T02:58:15;5.77;83.45
79024;DHT22;70306;44.764;37.688;2024-01-06T02:59:17;5.74;83.52
79024;DHT22;70306;44.764;37.688;2024-01-06T03:00:19;5.74;83.67
79024;DHT22;70306;44.764;37.688;2024-01-06T03:01:20;5.73;83.45
79024;DHT22;70306;44.764;37.688;2024-01-06T03:02:22;5.71;83.66
79024;DHT22;70306;44.764;37.688;2024-01-06T03:03:24;5.73;83.49
79024;DHT22;70306;44.764;37.688;2024-01-06T03:04:26;5.64;83.14
79024;DHT22;70306;44.764;37.688;2024-01-06T03:05:28;5.61;82.78
79024;DHT22;70306;44.764;37.688;2024-01-06T03:06:29;5.60;82.67
79024;DHT22;70306;44.764;37.688;2024-01-06T03:07:31;5.64;83.08
79024;DHT22;70306;44.764;37.688;2024-01-06T03:08:33;5.68;83.59
79024;DHT22;70306;44.764;37.688;2024-01-06T03:09:36;5.73;83.80
79024;DHT22;70306;44.764;37.688;2024-01-06T03:10:38;5.70;83.55
79024;DHT22;70306;44.764;37.688;2024-01-06T03:11:40;5.64;82.82
79024;DHT22;70306;44.764;37.688;2024-01-06T03:12:41;5.61;83.10
79024;DHT22;70306;44.764;37.688;2024-01-06T03:13:43;5.58;83.27
79024;DHT22;70306;44.764;37.688;2024-01-06T03:14:45;5.54;83.03
79024;DHT22;70306;44.764;37.688;2024-01-06T03:15:47;5.50;82.89
79024;DHT22;70306;44.764;37.688;2024-01-06T03:16:49;5.43;82.55
79024;DHT22;70306;44.764;37.688;2024-01-06T03:17:50;5.40;82.78
79024;DHT22;70306;44.764;37.688;2024-01-06T03:18:52;5.38;83.15
79024;DHT22;70306;44.764;37.688;2024-01-06T03:19:54;5.43;83.76
79024;DHT22;70306;44.764;37.688;2024-01-06T03:20:56;5.46;84.14
79024;DHT22;70306;44.764;37.688;2024-01-06T03:21:58;5.47;83.93
79024;DHT22;70306;44.764;37.688;2024-01-06T03:22:59;5.40;83.33
79024;DHT22;70306;44.764;37.688;2024-01-06T03:24:01;5.38;83.23
79024;DHT22;70306;44.764;37.688;2024-01-06T03:25:03;5.36;83.67
79024;DHT22;70306;44.764;37.688;2024-01-06T03:26:06;5.38;83.57
79024;DHT22;70306;44.764;37.688;2024-01-06T03:27:08;5.35;83.66
79024;DHT22;70306;44.764;37.688;2024-01-06T03:28:10;5.36;83.86
79024;DHT22;70306;44.764;37.688;2024-01-06T03:29:12;5.40;84.17
79024;DHT22;70306;44.764;37.688;2024-01-06T03:30:14;5.42;83.82
79024;DHT22;70306;44.764;37.688;2024-01-06T03:31:16;5.38;83.67
79024;DHT22;70306;44.764;37.688;2024-01-06T03:32:17;5.33;83.66
79024;DHT22;70306;44.764;37.688;2024-01-06T03:33:19;5.35;83.81
79024;DHT22;70306;44.764;37.688;2024-01-06T03:34:21;5.32;83.84
79024;DHT22;70306;44.764;37.688;2024-01-06T03:35:23;5.28;83.54
79024;DHT22;70306;44.764;37.688;2024-01-06T03:36:25;5.22;83.39
79024;DHT22;70306;44.764;37.688;2024-01-06T03:37:26;5.23;83.66
79024;DHT22;70306;44.764;37.688;2024-01-06T03:38:28;5.19;83.72
79024;DHT22;70306;44.764;37.688;2024-01-06T03:39:30;5.19;83.98
79024;DHT22;70306;44.764;37.688;2024-01-06T03:40:32;5.23;84.25
79024;DHT22;70306;44.764;37.688;2024-01-06T03:41:33;5.22;84.03
79024;DHT22;70306;44.764;37.688;2024-01-06T03:42:35;5.21;83.96
79024;DHT22;70306;44.764;37.688;2024-01-06T03:43:38;5.21;84.04
79024;DHT22;70306;44.764;37.688;2024-01-06T03:44:40;5.16;83.93
79024;DHT22;70306;44.764;37.688;2024-01-06T03:45:42;5.15;83.68
79024;DHT22;70306;44.764;37.688;2024-01-06T03:46:44;5.11;83.60
79024;DHT22;70306;44.764;37.688;2024-01-06T03:47:46;5.11;83.80
79024;DHT22;70306;44.764;37.688;2024-01-06T03:48:48;5.07;83.67
79024;DHT22;70306;44.764;37.688;2024-01-06T03:49:50;5.09;83.96
79024;DHT22;70306;44.764;37.688;2024-01-06T03:50:51;5.07;83.84
79024;DHT22;70306;44.764;37.688;2024-01-06T03:51:53;5.04;83.90
79024;DHT22;70306;44.764;37.688;2024-01-06T03:52:55;5.08;84.08
79024;DHT22;70306;44.764;37.688;2024-01-06T03:53:57;5.04;83.86
79024;DHT22;70306;44.764;37.688;2024-01-06T03:54:58;5.02;83.80
79024;DHT22;70306;44.764;37.688;2024-01-06T03:56:00;5.02;84.01
79024;DHT22;70306;44.764;37.688;2024-01-06T03:57:02;5.02;84.09
79024;DHT22;70306;44.764;37.688;2024-01-06T03:58:04;5.05;84.28
79024;DHT22;70306;44.764;37.688;2024-01-06T03:59:05;5.08;84.65
79024;DHT22;70306;44.764;37.688;2024-01-06T04:00:08;5.09;84.78
79024;DHT22;70306;44.764;37.688;2024-01-06T04:01:10;5.11;84.69
79024;DHT22;70306;44.764;37.688;2024-01-06T04:02:11;5.11;84.42
79024;DHT22;70306;44.764;37.688;2024-01-06T04:03:13;5.08;84.36
79024;DHT22;70306;44.764;37.688;2024-01-06T04:04:15;5.07;84.18
79024;DHT22;70306;44.764;37.688;2024-01-06T04:05:17;5.07;84.31
79024;DHT22;70306;44.764;37.688;2024-01-06T04:06:18;5.02;83.98
79024;DHT22;70306;44.764;37.688;2024-01-06T04:07:20;5.01;84.07
79024;DHT22;70306;44.764;37.688;2024-01-06T04:08:22;5.07;84.32
79024;DHT22;70306;44.764;37.688;2024-01-06T04:09:24;5.07;84.25
79024;DHT22;70306;44.764;37.688;2024-01-06T04:10:26;5.04;84.16
79024;DHT22;70306;44.764;37.688;2024-01-06T04:11:27;5.01;84.09
79024;DHT22;70306;44.764;37.688;2024-01-06T04:12:29;4.95;83.56
79024;DHT22;70306;44.764;37.688;2024-01-06T04:13:31;4.91;83.62
79024;DHT22;70306;44.764;37.688;2024-01-06T04:14:33;4.89;83.87
79024;DHT22;70306;44.764;37.688;2024-01-06T04:15:34;4.89;84.26
79024;DHT22;70306;44.764;37.688;2024-01-06T04:16:36;4.91;84.36
79024;DHT22;70306;44.764;37.688;2024-01-06T04:17:38;4.94;84.52
79024;DHT22;70306;44.764;37.688;2024-01-06T04:18:40;4.89;84.16
79024;DHT22;70306;44.764;37.688;2024-01-06T04:19:41;4.89;84.15
79024;DHT22;70306;44.764;37.688;2024-01-06T04:20:43;4.92;84.53
79024;DHT22;70306;44.764;37.688;2024-01-06T04:21:45;4.94;84.46
79024;DHT22;70306;44.764;37.688;2024-01-06T04:22:47;4.95;84.47
79024;DHT22;70306;44.764;37.688;2024-01-06T04:23:48;4.94;84.37
79024;DHT22;70306;44.764;37.688;2024-01-06T04:24:50;4.95;84.50
79024;DHT22;70306;44.764;37.688;2024-01-06T04:25:53;4.98;84.76
79024;DHT22;70306;44.764;37.688;2024-01-06T04:26:54;5.02;84.80
79024;DHT22;70306;44.764;37.688;2024-01-06T04:27:57;5.01;84.70
79024;DHT22;70306;44.764;37.688;2024-01-06T04:28:59;4.99;84.36
79024;DHT22;70306;44.764;37.688;2024-01-06T04:30:01;4.98;84.19
79024;DHT22;70306;44.764;37.688;2024-01-06T04:31:03;4.95;84.27
79024;DHT22;70306;44.764;37.688;2024-01-06T04:32:05;4.94;84.16
79024;DHT22;70306;44.764;37.688;2024-01-06T04:33:09;4.92;84.26
79024;DHT22;70306;44.764;37.688;2024-01-06T04:34:11;4.94;84.32
79024;DHT22;70306;44.764;37.688;2024-01-06T04:35:13;4.92;84.42
79024;DHT22;70306;44.764;37.688;2024-01-06T04:36:15;4.95;84.46
79024;DHT22;70306;44.764;37.688;2024-01-06T04:37:17;4.91;84.25
79024;DHT22;70306;44.764;37.688;2024-01-06T04:38:19;4.91;84.50
79024;DHT22;70306;44.764;37.688;2024-01-06T04:39:21;4.91;84.14
79024;DHT22;70306;44.764;37.688;2024-01-06T04:40:23;4.87;84.25
79024;DHT22;70306;44.764;37.688;2024-01-06T04:41:25;4.89;84.35
79024;DHT22;70306;44.764;37.688;2024-01-06T04:42:27;4.88;84.14
79024;DHT22;70306;44.764;37.688;2024-01-06T04:43:29;4.85;83.90
79024;DHT22;70306;44.764;37.688;2024-01-06T04:44:31;4.80;83.78
79024;DHT22;70306;44.764;37.688;2024-01-06T04:45:33;4.77;83.80
79024;DHT22;70306;44.764;37.688;2024-01-06T04:46:36;4.77;84.09
79024;DHT22;70306;44.764;37.688;2024-01-06T04:47:38;4.76;84.27
79024;DHT22;70306;44.764;37.688;2024-01-06T04:48:43;4.76;84.34
79024;DHT22;70306;44.764;37.688;2024-01-06T04:49:45;4.74;84.04
79024;DHT22;70306;44.764;37.688;2024-01-06T04:50:48;4.69;84.09
79024;DHT22;70306;44.764;37.688;2024-01-06T04:51:50;4.69;84.01
79024;DHT22;70306;44.764;37.688;2024-01-06T04:52:52;4.67;84.18
79024;DHT22;70306;44.764;37.688;2024-01-06T04:53:54;4.67;84.32
79024;DHT22;70306;44.764;37.688;2024-01-06T04:54:57;4.63;84.04
79024;DHT22;70306;44.764;37.688;2024-01-06T04:55:59;4.59;83.91
79024;DHT22;70306;44.764;37.688;2024-01-06T04:57:01;4.61;84.22
79024;DHT22;70306;44.764;37.688;2024-01-06T04:58:03;4.59;84.50
79024;DHT22;70306;44.764;37.688;2024-01-06T04:59:05;4.63;84.62
79024;DHT22;70306;44.764;37.688;2024-01-06T05:00:08;4.64;84.88
79024;DHT22;70306;44.764;37.688;2024-01-06T05:01:10;4.67;84.93
79024;DHT22;70306;44.764;37.688;2024-01-06T05:02:13;4.71;85.14
79024;DHT22;70306;44.764;37.688;2024-01-06T05:03:15;4.73;85.19
79024;DHT22;70306;44.764;37.688;2024-01-06T05:04:17;4.76;85.00
79024;DHT22;70306;44.764;37.688;2024-01-06T05:05:19;4.74;84.90
79024;DHT22;70306;44.764;37.688;2024-01-06T05:06:25;4.76;85.22
79024;DHT22;70306;44.764;37.688;2024-01-06T05:07:27;4.83;85.60
79024;DHT22;70306;44.764;37.688;2024-01-06T05:08:29;4.87;85.64
79024;DHT22;70306;44.764;37.688;2024-01-06T05:09:32;4.85;85.05
79024;DHT22;70306;44.764;37.688;2024-01-06T05:10:34;4.81;84.67
79024;DHT22;70306;44.764;37.688;2024-01-06T05:11:36;4.80;84.45
79024;DHT22;70306;44.764;37.688;2024-01-06T05:12:38;4.77;84.40
79024;DHT22;70306;44.764;37.688;2024-01-06T05:13:40;4.77;84.63
79024;DHT22;70306;44.764;37.688;2024-01-06T05:14:42;4.73;84.36
79024;DHT22;70306;44.764;37.688;2024-01-06T05:15:45;4.74;84.59
79024;DHT22;70306;44.764;37.688;2024-01-06T05:16:47;4.77;84.88
79024;DHT22;70306;44.764;37.688;2024-01-06T05:17:49;4.76;84.89
79024;DHT22;70306;44.764;37.688;2024-01-06T05:18:51;4.80;85.13
79024;DHT22;70306;44.764;37.688;2024-01-06T05:19:55;4.83;85.10
79024;DHT22;70306;44.764;37.688;2024-01-06T05:20:57;4.85;85.24
79024;DHT22;70306;44.764;37.688;2024-01-06T05:21:59;4.87;85.35
79024;DHT22;70306;44.764;37.688;2024-01-06T05:23:01;4.89;85.31
79024;DHT22;70306;44.764;37.688;2024-01-06T05:24:04;4.91;85.18
79024;DHT22;70306;44.764;37.688;2024-01-06T05:25:06;4.89;84.73
79024;DHT22;70306;44.764;37.688;2024-01-06T05:26:08;4.87;84.59
79024;DHT22;70306;44.764;37.688;2024-01-06T05:27:10;4.89;84.68
79024;DHT22;70306;44.764;37.688;2024-01-06T05:28:12;4.89;84.74
79024;DHT22;70306;44.764;37.688;2024-01-06T05:29:14;4.94;85.08
79024;DHT22;70306;44.764;37.688;2024-01-06T05:30:17;4.95;85.13
79024;DHT22;70306;44.764;37.688;2024-01-06T05:31:19;4.99;85.36
79024;DHT22;70306;44.764;37.688;2024-01-06T05:32:21;5.07;85.53
79024;DHT22;70306;44.764;37.688;2024-01-06T05:33:24;5.15;85.62
79024;DHT22;70306;44.764;37.688;2024-01-06T05:34:26;5.22;85.71
79024;DHT22;70306;44.764;37.688;2024-01-06T05:35:28;5.26;85.76
79024;DHT22;70306;44.764;37.688;2024-01-06T05:36:30;5.33;85.65
79024;DHT22;70306;44.764;37.688;2024-01-06T05:37:32;5.31;85.40
79024;DHT22;70306;44.764;37.688;2024-01-06T05:38:34;5.36;85.37
79024;DHT22;70306;44.764;37.688;2024-01-06T05:39:38;5.42;85.52
79024;DHT22;70306;44.764;37.688;2024-01-06T05:40:41;5.40;85.32
79024;DHT22;70306;44.764;37.688;2024-01-06T05:41:43;5.42;85.35
79024;DHT22;70306;44.764;37.688;2024-01-06T05:42:45;5.40;84.67
79024;DHT22;70306;44.764;37.688;2024-01-06T05:43:47;5.32;84.13
79024;DHT22;70306;44.764;37.688;2024-01-06T05:44:49;5.32;84.15
79024;DHT22;70306;44.764;37.688;2024-01-06T05:45:52;5.31;84.08
79024;DHT22;70306;44.764;37.688;2024-01-06T05:46:54;5.35;84.16
79024;DHT22;70306;44.764;37.688;2024-01-06T05:47:58;5.35;84.36
79024;DHT22;70306;44.764;37.688;2024-01-06T05:49:00;5.38;84.44
79024;DHT22;70306;44.764;37.688;2024-01-06T05:50:03;5.39;84.30
79024;DHT22;70306;44.764;37.688;2024-01-06T05:51:05;5.42;84.21
79024;DHT22;70306;44.764;37.688;2024-01-06T05:52:07;5.42;84.20
79024;DHT22;70306;44.764;37.688;2024-01-06T05:53:09;5.49;84.47
79024;DHT22;70306;44.764;37.688;2024-01-06T05:54:12;5.53;84.42
79024;DHT22;70306;44.764;37.688;2024-01-06T05:55:15;5.53;84.02
79024;DHT22;70306;44.764;37.688;2024-01-06T05:56:24;5.50;83.77
79024;DHT22;70306;44.764;37.688;2024-01-06T05:57:27;5.51;83.95
79024;DHT22;70306;44.764;37.688;2024-01-06T05:58:29;5.54;84.13
79024;DHT22;70306;44.764;37.688;2024-01-06T05:59:32;5.58;84.02
79024;DHT22;70306;44.764;37.688;2024-01-06T06:00:34;5.63;84.22
79024;DHT22;70306;44.764;37.688;2024-01-06T06:01:36;5.66;84.37
79024;DHT22;70306;44.764;37.688;2024-01-06T06:02:39;5.67;84.27
79024;DHT22;70306;44.764;37.688;2024-01-06T06:03:41;5.70;84.28
79024;DHT22;70306;44.764;37.688;2024-01-06T06:04:43;5.74;84.57
79024;DHT22;70306;44.764;37.688;2024-01-06T06:05:45;5.78;84.55
79024;DHT22;70306;44.764;37.688;2024-01-06T06:06:47;5.81;84.75
79024;DHT22;70306;44.764;37.688;2024-01-06T06:07:49;5.87;84.62
79024;DHT22;70306;44.764;37.688;2024-01-06T06:08:51;5.85;84.34
79024;DHT22;70306;44.764;37.688;2024-01-06T06:09:53;5.88;84.35
79024;DHT22;70306;44.764;37.688;2024-01-06T06:10:55;5.91;84.10
79024;DHT22;70306;44.764;37.688;2024-01-06T06:12:06;5.95;84.01
79024;DHT22;70306;44.764;37.688;2024-01-06T06:13:08;5.98;83.87
79024;DHT22;70306;44.764;37.688;2024-01-06T06:14:12;5.95;83.52
79024;DHT22;70306;44.764;37.688;2024-01-06T06:15:20;5.94;83.66
79024;DHT22;70306;44.764;37.688;2024-01-06T06:16:22;5.94;83.84
79024;DHT22;70306;44.764;37.688;2024-01-06T06:17:24;5.97;84.01
79024;DHT22;70306;44.764;37.688;2024-01-06T06:18:27;6.06;84.32
79024;DHT22;70306;44.764;37.688;2024-01-06T06:19:29;6.09;84.45
79024;DHT22;70306;44.764;37.688;2024-01-06T06:20:31;6.15;84.19
79024;DHT22;70306;44.764;37.688;2024-01-06T06:21:33;6.19;84.06
79024;DHT22;70306;44.764;37.688;2024-01-06T06:22:36;6.19;84.00
79024;DHT22;70306;44.764;37.688;2024-01-06T06:23:38;6.19;83.95
79024;DHT22;70306;44.764;37.688;2024-01-06T06:24:40;6.22;84.14
79024;DHT22;70306;44.764;37.688;2024-01-06T06:25:42;6.28;84.17
79024;DHT22;70306;44.764;37.688;2024-01-06T06:26:44;6.29;84.19
79024;DHT22;70306;44.764;37.688;2024-01-06T06:27:46;6.34;83.91
79024;DHT22;70306;44.764;37.688;2024-01-06T06:28:48;6.40;84.00
79024;DHT22;70306;44.764;37.688;2024-01-06T06:29:50;6.44;84.03
79024;DHT22;70306;44.764;37.688;2024-01-06T06:30:52;6.50;84.02
79024;DHT22;70306;44.764;37.688;2024-01-06T06:31:54;6.53;83.57
79024;DHT22;70306;44.764;37.688;2024-01-06T06:32:55;6.54;83.80