sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17178;DHT22;8704;52.006;4.374;2022-07-05T00:01:47;17.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T00:04:15;17.70;14.10
17178;DHT22;8704;52.006;4.374;2022-07-05T00:06:43;17.60;49.60
17178;DHT22;8704;52.006;4.374;2022-07-05T00:09:25;17.60;16.80
17178;DHT22;8704;52.006;4.374;2022-07-05T00:11:54;17.60;29.20
17178;DHT22;8704;52.006;4.374;2022-07-05T00:14:22;17.50;43.40
17178;DHT22;8704;52.006;4.374;2022-07-05T00:16:50;17.40;41.80
17178;DHT22;8704;52.006;4.374;2022-07-05T00:19:19;17.40;36.90
17178;DHT22;8704;52.006;4.374;2022-07-05T00:21:47;17.40;45.00
17178;DHT22;8704;52.006;4.374;2022-07-05T00:24:15;17.40;42.80
17178;DHT22;8704;52.006;4.374;2022-07-05T00:26:43;17.30;98.10
17178;DHT22;8704;52.006;4.374;2022-07-05T00:29:12;17.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T00:31:40;17.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T00:34:08;17.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T00:36:36;17.10;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T00:39:04;17.10;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T00:41:32;17.10;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T00:44:02;17.00;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T00:46:33;17.00;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T00:49:02;16.90;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T00:51:33;16.90;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T00:54:06;16.90;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T00:56:34;16.80;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T00:59:02;16.80;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:01:31;16.70;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:03:59;16.60;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:06:27;16.60;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:08:55;16.60;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:11:26;16.60;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:13:55;16.50;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:16:23;16.50;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:18:53;16.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:21:22;16.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:23:51;16.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:26:19;16.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:28:48;16.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:31:15;16.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:33:44;16.10;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:36:12;16.10;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:38:40;16.00;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:41:10;16.00;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:43:39;15.90;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:46:08;15.90;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:48:38;15.90;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:51:10;15.80;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:53:43;15.80;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:56:13;15.80;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T01:58:41;15.70;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:01:10;15.70;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:03:39;15.70;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:06:23;15.60;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:08:51;15.60;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:11:20;15.60;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:13:48;15.60;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:16:16;15.50;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:18:44;15.50;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:21:12;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:23:40;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:26:08;15.50;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:28:38;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:31:06;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:33:35;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:36:07;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:38:36;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:41:04;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:43:33;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:46:03;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:48:32;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:51:01;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:53:29;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:55:57;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T02:58:25;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:00:53;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:03:23;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:05:51;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:08:19;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:10:47;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:13:15;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:15:43;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:18:11;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:20:40;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:23:08;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:25:36;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:28:04;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:30:32;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:33:00;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:35:28;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:37:58;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:40:26;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:42:54;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:45:22;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:47:50;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:50:18;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:52:46;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:55:15;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T03:57:43;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:00:13;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:02:41;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:05:09;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:07:47;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:10:18;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:12:46;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:15:14;15.10;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:17:46;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:20:15;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:22:43;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:25:11;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:27:48;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:30:18;15.10;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:32:47;15.10;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:35:15;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:37:43;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:40:13;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:42:41;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:45:11;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:47:38;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:50:07;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:52:35;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:55:04;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T04:57:37;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:00:07;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:02:37;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:05:05;15.50;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:07:33;15.50;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:10:05;15.60;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:12:33;15.70;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:15:01;15.70;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:17:34;15.80;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:20:09;15.80;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:22:37;16.00;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:25:06;16.00;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:27:34;16.10;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:30:02;16.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:32:30;16.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:34:58;16.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:37:27;16.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:39:55;16.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:42:23;16.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:44:51;16.50;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:47:19;16.60;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:49:47;16.60;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:52:15;16.70;91.20
17178;DHT22;8704;52.006;4.374;2022-07-05T05:54:44;16.80;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:57:12;16.80;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T05:59:40;16.90;59.50
17178;DHT22;8704;52.006;4.374;2022-07-05T06:02:09;17.10;92.70
17178;DHT22;8704;52.006;4.374;2022-07-05T06:04:37;17.10;91.40
17178;DHT22;8704;52.006;4.374;2022-07-05T06:07:05;17.10;63.90
17178;DHT22;8704;52.006;4.374;2022-07-05T06:09:33;17.20;86.40
17178;DHT22;8704;52.006;4.374;2022-07-05T06:12:03;17.20;4.90
17178;DHT22;8704;52.006;4.374;2022-07-05T06:14:31;17.30;29.20
17178;DHT22;8704;52.006;4.374;2022-07-05T06:16:59;17.30;20.50
17178;DHT22;8704;52.006;4.374;2022-07-05T06:19:27;17.40;16.50
17178;DHT22;8704;52.006;4.374;2022-07-05T06:21:55;17.50;92.50
17178;DHT22;8704;52.006;4.374;2022-07-05T06:24:26;17.50;73.10
17178;DHT22;8704;52.006;4.374;2022-07-05T06:26:54;17.60;50.00
17178;DHT22;8704;52.006;4.374;2022-07-05T06:29:23;17.60;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T06:31:51;17.70;2.50
17178;DHT22;8704;52.006;4.374;2022-07-05T06:34:19;17.70;15.20
17178;DHT22;8704;52.006;4.374;2022-07-05T06:36:47;17.80;5.60
17178;DHT22;8704;52.006;4.374;2022-07-05T06:39:15;17.90;63.10
17178;DHT22;8704;52.006;4.374;2022-07-05T06:41:43;18.00;3.70
17178;DHT22;8704;52.006;4.374;2022-07-05T06:44:10;18.10;4.30
17178;DHT22;8704;52.006;4.374;2022-07-05T06:47:00;18.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T06:49:28;18.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T06:51:56;18.20;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T06:54:24;18.20;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T06:57:12;18.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T06:59:57;18.20;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T07:02:27;18.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T07:04:56;18.30;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T07:07:41;18.30;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T07:10:27;18.40;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T07:12:56;18.30;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T07:15:24;18.30;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T07:17:54;18.30;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T07:20:22;18.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T07:22:50;18.40;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T07:25:19;18.50;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T07:27:49;18.50;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T07:30:18;18.60;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T07:32:47;18.60;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T07:35:16;18.70;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T07:37:44;18.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T07:40:12;18.70;74.80
17178;DHT22;8704;52.006;4.374;2022-07-05T07:42:40;18.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T07:45:09;18.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T07:47:37;18.80;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T07:50:06;18.70;93.80
17178;DHT22;8704;52.006;4.374;2022-07-05T07:52:36;18.80;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T07:55:05;18.90;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T07:57:34;18.90;39.60
17178;DHT22;8704;52.006;4.374;2022-07-05T08:00:03;18.80;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T08:02:31;18.90;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T08:04:59;19.00;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T08:07:28;19.00;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T08:09:58;19.00;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T08:12:26;19.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T08:14:53;19.10;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T08:17:21;19.10;93.90
17178;DHT22;8704;52.006;4.374;2022-07-05T08:19:49;19.30;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T08:22:34;19.40;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T08:25:04;19.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T08:27:32;19.60;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T08:30:00;19.60;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T08:32:28;19.60;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T08:34:56;19.50;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T08:37:24;19.60;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T08:39:52;19.50;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T08:42:21;19.60;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T08:44:51;19.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T08:47:19;19.80;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T08:49:47;19.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T08:52:17;19.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T08:54:49;19.60;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T08:57:18;19.70;66.90
17178;DHT22;8704;52.006;4.374;2022-07-05T08:59:47;19.50;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T09:02:16;19.60;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T09:04:45;19.50;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T09:07:16;19.60;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T09:09:47;19.60;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T09:12:17;19.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T09:14:52;19.80;99.30
17178;DHT22;8704;52.006;4.374;2022-07-05T09:17:20;19.70;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T09:20:04;19.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T09:22:55;19.70;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T09:25:24;19.90;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T09:27:56;20.00;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T09:30:30;20.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T09:33:02;20.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T09:35:31;20.00;14.70
17178;DHT22;8704;52.006;4.374;2022-07-05T09:37:59;20.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T09:40:30;19.90;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T09:43:11;19.80;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T09:45:50;20.00;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T09:48:19;20.00;13.70
17178;DHT22;8704;52.006;4.374;2022-07-05T09:51:04;20.20;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T09:53:54;20.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T09:56:27;20.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T09:59:12;20.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T10:01:42;20.30;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T10:04:10;20.30;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T10:06:38;20.50;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T10:09:08;20.60;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T10:11:39;20.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T10:14:12;20.50;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T10:16:52;20.60;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T10:19:20;20.40;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T10:21:49;20.50;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T10:24:37;20.50;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T10:27:07;20.70;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T10:29:36;20.70;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T10:32:07;20.80;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T10:34:37;20.90;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T10:37:25;20.90;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T10:39:56;20.80;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T10:42:27;20.80;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T10:44:55;20.90;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T10:47:25;20.80;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T10:50:02;20.90;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T10:52:30;21.00;74.60
17178;DHT22;8704;52.006;4.374;2022-07-05T10:55:17;21.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T10:58:21;21.50;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T11:04:25;21.50;48.90
17178;DHT22;8704;52.006;4.374;2022-07-05T11:06:57;21.60;44.70
17178;DHT22;8704;52.006;4.374;2022-07-05T11:09:25;21.70;8.90
17178;DHT22;8704;52.006;4.374;2022-07-05T11:12:04;21.80;11.10
17178;DHT22;8704;52.006;4.374;2022-07-05T11:15:04;21.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T11:17:32;21.90;4.80
17178;DHT22;8704;52.006;4.374;2022-07-05T11:20:31;21.80;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T11:23:10;21.90;5.10
17178;DHT22;8704;52.006;4.374;2022-07-05T11:25:41;22.00;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T11:28:20;22.20;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T11:30:56;22.20;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T11:33:34;22.40;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T11:36:05;22.60;1.60
17178;DHT22;8704;52.006;4.374;2022-07-05T11:38:34;22.50;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T11:41:22;22.80;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T11:43:56;22.90;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T11:46:25;23.20;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T11:49:21;23.40;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T11:51:55;23.20;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T11:54:23;23.30;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T11:56:52;23.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T11:59:20;23.30;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:01:49;23.50;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:04:22;23.50;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:06:50;23.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:09:24;22.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:11:53;22.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:14:46;22.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:17:16;22.60;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:19:51;22.30;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:22:28;22.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:24:58;22.40;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:27:26;22.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:29:55;22.40;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:32:23;22.00;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:34:51;22.20;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:37:20;22.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:39:48;22.20;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:42:31;22.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:45:09;22.20;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:47:48;22.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:50:17;22.80;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:53:01;22.80;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:55:50;22.60;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T12:58:46;23.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T13:01:19;22.80;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T13:04:05;22.50;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T13:06:43;22.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T13:09:13;22.80;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T13:11:41;22.80;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T13:14:11;22.50;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T13:16:39;22.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T13:19:11;22.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T13:21:39;23.00;5.70
17178;DHT22;8704;52.006;4.374;2022-07-05T13:24:07;22.60;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T13:26:35;22.60;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T13:29:03;22.20;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T13:31:32;21.90;1.10
17178;DHT22;8704;52.006;4.374;2022-07-05T13:34:00;21.90;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T13:36:28;21.60;2.00
17178;DHT22;8704;52.006;4.374;2022-07-05T13:38:56;22.10;92.10
17178;DHT22;8704;52.006;4.374;2022-07-05T13:41:24;22.30;34.50
17178;DHT22;8704;52.006;4.374;2022-07-05T13:43:53;22.70;68.20
17178;DHT22;8704;52.006;4.374;2022-07-05T13:46:21;22.80;3.60
17178;DHT22;8704;52.006;4.374;2022-07-05T13:48:50;22.40;5.00
17178;DHT22;8704;52.006;4.374;2022-07-05T13:51:18;22.30;2.20
17178;DHT22;8704;52.006;4.374;2022-07-05T13:53:53;22.70;50.00
17178;DHT22;8704;52.006;4.374;2022-07-05T13:56:21;22.70;3.70
17178;DHT22;8704;52.006;4.374;2022-07-05T13:58:49;23.40;12.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:01:17;23.40;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:03:47;22.90;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:06:16;22.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:08:44;23.00;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:11:12;22.80;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:13:40;23.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:16:08;22.50;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:18:37;22.90;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:21:05;23.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:23:34;24.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:26:02;24.40;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:28:30;25.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:30:58;24.80;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T14:33:26;25.20;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T14:35:54;25.50;99.90
17178;DHT22;8704;52.006;4.374;2022-07-05T14:38:22;25.40;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:40:51;25.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:43:19;24.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:45:47;25.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:48:15;24.80;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:50:43;24.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:53:14;24.50;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:55:43;24.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T14:58:12;25.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:00:40;26.20;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:03:08;26.50;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:05:37;25.50;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:08:05;25.80;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:10:33;25.40;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:13:01;26.30;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:15:30;25.90;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:17:58;25.30;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:20:26;24.60;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:22:54;24.40;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:25:23;23.90;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:27:51;24.00;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:30:19;24.40;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:32:51;25.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:35:26;25.40;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:37:54;24.90;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:40:26;25.50;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:42:55;25.80;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:45:23;25.50;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:47:52;25.60;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:50:20;25.50;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:52:48;24.90;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:55:16;25.30;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T15:57:44;26.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T16:00:13;26.30;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T16:02:41;26.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T16:05:12;27.00;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T16:07:40;27.10;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T16:10:09;27.50;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T16:12:56;27.60;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T16:15:24;25.70;1.00
17178;DHT22;8704;52.006;4.374;2022-07-05T16:18:10;25.30;1.00