sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59986;SDS011;46181;51.498;5.392;2023-08-01T00:03:31;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T00:08:01;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T00:12:31;0.164;;;0.164;;
59986;SDS011;46181;51.498;5.392;2023-08-01T00:17:01;0.048;;;0.048;;
59986;SDS011;46181;51.498;5.392;2023-08-01T00:21:31;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T00:26:01;0.064;;;0.064;;
59986;SDS011;46181;51.498;5.392;2023-08-01T00:30:31;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T00:35:01;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T00:39:31;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2023-08-01T00:44:01;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T00:48:31;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T00:53:01;0.26;;;0.132;;
59986;SDS011;46181;51.498;5.392;2023-08-01T00:57:31;0.008;;;0.008;;
59986;SDS011;46181;51.498;5.392;2023-08-01T01:02:01;0.22;;;0.22;;
59986;SDS011;46181;51.498;5.392;2023-08-01T01:06:32;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2023-08-01T01:11:01;0.084;;;0.084;;
59986;SDS011;46181;51.498;5.392;2023-08-01T01:15:31;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T01:20:01;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T01:24:31;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T01:29:01;0.02;;;0.016;;
59986;SDS011;46181;51.498;5.392;2023-08-01T01:33:31;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T01:38:01;0.012;;;0.012;;
59986;SDS011;46181;51.498;5.392;2023-08-01T01:42:31;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T01:47:01;0.296;;;0.296;;
59986;SDS011;46181;51.498;5.392;2023-08-01T01:51:31;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2023-08-01T01:56:01;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2023-08-01T02:00:31;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T02:05:01;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T02:09:31;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T02:14:01;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2023-08-01T02:18:31;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2023-08-01T02:23:01;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T02:27:31;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-08-01T02:32:01;0.16;;;0.16;;
59986;SDS011;46181;51.498;5.392;2023-08-01T02:36:31;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T02:41:01;0.176;;;0.16;;
59986;SDS011;46181;51.498;5.392;2023-08-01T02:45:31;1.736;;;0.788;;
59986;SDS011;46181;51.498;5.392;2023-08-01T02:50:01;0.22;;;0.188;;
59986;SDS011;46181;51.498;5.392;2023-08-01T02:54:31;1.644;;;0.26;;
59986;SDS011;46181;51.498;5.392;2023-08-01T02:59:01;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T03:03:31;0.084;;;0.084;;
59986;SDS011;46181;51.498;5.392;2023-08-01T03:08:01;0.248;;;0.192;;
59986;SDS011;46181;51.498;5.392;2023-08-01T03:12:31;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T03:17:01;0.336;;;0.336;;
59986;SDS011;46181;51.498;5.392;2023-08-01T03:21:31;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T03:26:01;0.704;;;0.704;;
59986;SDS011;46181;51.498;5.392;2023-08-01T03:30:31;0.16;;;0.16;;
59986;SDS011;46181;51.498;5.392;2023-08-01T03:35:01;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T03:39:31;0.14;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T03:44:01;0.124;;;0.124;;
59986;SDS011;46181;51.498;5.392;2023-08-01T03:48:31;0.072;;;0.072;;
59986;SDS011;46181;51.498;5.392;2023-08-01T03:53:01;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T03:57:31;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T04:02:01;0.08;;;0.08;;
59986;SDS011;46181;51.498;5.392;2023-08-01T04:06:31;0.328;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-08-01T04:11:01;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T04:15:31;0.156;;;0.156;;
59986;SDS011;46181;51.498;5.392;2023-08-01T04:20:01;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T04:24:31;0.136;;;0.12;;
59986;SDS011;46181;51.498;5.392;2023-08-01T04:29:01;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T04:33:31;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T04:38:01;0.156;;;0.156;;
59986;SDS011;46181;51.498;5.392;2023-08-01T04:42:31;0.064;;;0.064;;
59986;SDS011;46181;51.498;5.392;2023-08-01T04:47:01;0.18;;;0.18;;
59986;SDS011;46181;51.498;5.392;2023-08-01T04:51:31;0.024;;;0.024;;
59986;SDS011;46181;51.498;5.392;2023-08-01T04:56:01;0.416;;;0.416;;
59986;SDS011;46181;51.498;5.392;2023-08-01T05:00:31;0.332;;;0.332;;
59986;SDS011;46181;51.498;5.392;2023-08-01T05:05:01;0.172;;;0.172;;
59986;SDS011;46181;51.498;5.392;2023-08-01T05:09:32;0.124;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T05:14:01;0.104;;;0.104;;
59986;SDS011;46181;51.498;5.392;2023-08-01T05:18:31;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T05:23:01;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-08-01T05:27:31;0.592;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-08-01T05:32:01;0.524;;;0.496;;
59986;SDS011;46181;51.498;5.392;2023-08-01T05:36:31;0.056;;;0.056;;
59986;SDS011;46181;51.498;5.392;2023-08-01T05:41:01;0.292;;;0.292;;
59986;SDS011;46181;51.498;5.392;2023-08-01T05:45:31;0.672;;;0.672;;
59986;SDS011;46181;51.498;5.392;2023-08-01T05:50:01;0.272;;;0.172;;
59986;SDS011;46181;51.498;5.392;2023-08-01T05:54:31;0.664;;;0.664;;
59986;SDS011;46181;51.498;5.392;2023-08-01T05:59:01;0.18;;;0.18;;
59986;SDS011;46181;51.498;5.392;2023-08-01T06:03:31;0.244;;;0.204;;
59986;SDS011;46181;51.498;5.392;2023-08-01T06:08:01;0.236;;;0.236;;
59986;SDS011;46181;51.498;5.392;2023-08-01T06:12:31;0.412;;;0.268;;
59986;SDS011;46181;51.498;5.392;2023-08-01T06:17:01;0.184;;;0.184;;
59986;SDS011;46181;51.498;5.392;2023-08-01T06:21:31;0.344;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-08-01T06:26:01;0.192;;;0.176;;
59986;SDS011;46181;51.498;5.392;2023-08-01T06:30:31;1.1;;;0.26;;
59986;SDS011;46181;51.498;5.392;2023-08-01T06:35:01;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-08-01T06:39:31;0.312;;;0.312;;
59986;SDS011;46181;51.498;5.392;2023-08-01T06:44:01;0.104;;;0.104;;
59986;SDS011;46181;51.498;5.392;2023-08-01T06:48:31;0.84;;;0.672;;
59986;SDS011;46181;51.498;5.392;2023-08-01T06:53:01;0.104;;;0.104;;
59986;SDS011;46181;51.498;5.392;2023-08-01T06:57:31;0.236;;;0.236;;
59986;SDS011;46181;51.498;5.392;2023-08-01T07:02:01;0.36;;;0.32;;
59986;SDS011;46181;51.498;5.392;2023-08-01T07:06:31;0.328;;;0.228;;
59986;SDS011;46181;51.498;5.392;2023-08-01T07:11:02;0.444;;;0.444;;
59986;SDS011;46181;51.498;5.392;2023-08-01T07:15:31;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T07:20:01;0.228;;;0.212;;
59986;SDS011;46181;51.498;5.392;2023-08-01T07:24:31;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T07:29:01;0.388;;;0.332;;
59986;SDS011;46181;51.498;5.392;2023-08-01T07:33:31;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-08-01T07:38:01;0.216;;;0.216;;
59986;SDS011;46181;51.498;5.392;2023-08-01T07:42:31;0.184;;;0.184;;
59986;SDS011;46181;51.498;5.392;2023-08-01T07:47:02;0.576;;;0.452;;
59986;SDS011;46181;51.498;5.392;2023-08-01T07:51:31;0.448;;;0.224;;
59986;SDS011;46181;51.498;5.392;2023-08-01T07:56:01;0.22;;;0.18;;
59986;SDS011;46181;51.498;5.392;2023-08-01T08:00:31;0.288;;;0.252;;
59986;SDS011;46181;51.498;5.392;2023-08-01T08:05:02;0.16;;;0.096;;
59986;SDS011;46181;51.498;5.392;2023-08-01T08:09:31;0.872;;;0.276;;
59986;SDS011;46181;51.498;5.392;2023-08-01T08:14:01;0.144;;;0.144;;
59986;SDS011;46181;51.498;5.392;2023-08-01T08:18:31;0.092;;;0.092;;
59986;SDS011;46181;51.498;5.392;2023-08-01T08:23:01;0.216;;;0.216;;
59986;SDS011;46181;51.498;5.392;2023-08-01T08:27:31;0.192;;;0.192;;
59986;SDS011;46181;51.498;5.392;2023-08-01T08:32:01;0.088;;;0.088;;
59986;SDS011;46181;51.498;5.392;2023-08-01T08:36:31;0.108;;;0.092;;
59986;SDS011;46181;51.498;5.392;2023-08-01T08:41:05;0.164;;;0.164;;
59986;SDS011;46181;51.498;5.392;2023-08-01T08:45:32;0.18;;;0.18;;
59986;SDS011;46181;51.498;5.392;2023-08-01T08:50:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T08:54:31;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T08:59:01;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T09:03:31;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T09:08:02;1.192;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-08-01T09:12:31;0.12;;;0.12;;
59986;SDS011;46181;51.498;5.392;2023-08-01T09:17:08;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T09:21:32;0.092;;;0.092;;
59986;SDS011;46181;51.498;5.392;2023-08-01T09:26:01;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T09:30:31;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T09:35:02;0.096;;;0.096;;
59986;SDS011;46181;51.498;5.392;2023-08-01T09:39:31;0.164;;;0.164;;
59986;SDS011;46181;51.498;5.392;2023-08-01T09:44:01;0.3;;;0.3;;
59986;SDS011;46181;51.498;5.392;2023-08-01T09:48:31;0.14;;;0.14;;
59986;SDS011;46181;51.498;5.392;2023-08-01T09:53:10;0.008;;;0.008;;
59986;SDS011;46181;51.498;5.392;2023-08-01T09:57:32;0.428;;;0.428;;
59986;SDS011;46181;51.498;5.392;2023-08-01T10:02:02;0.572;;;0.208;;
59986;SDS011;46181;51.498;5.392;2023-08-01T10:06:33;0.012;;;0.012;;
59986;SDS011;46181;51.498;5.392;2023-08-01T10:11:02;0.06;;;0.06;;
59986;SDS011;46181;51.498;5.392;2023-08-01T10:15:32;0.072;;;0.072;;
59986;SDS011;46181;51.498;5.392;2023-08-01T10:20:02;0.052;;;0.052;;
59986;SDS011;46181;51.498;5.392;2023-08-01T10:24:31;0.956;;;0.588;;
59986;SDS011;46181;51.498;5.392;2023-08-01T10:29:01;0.092;;;0.092;;
59986;SDS011;46181;51.498;5.392;2023-08-01T10:33:36;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T10:38:07;0.712;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-08-01T10:42:41;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T10:47:03;0.16;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T10:51:38;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T10:56:02;0.72;;;0.26;;
59986;SDS011;46181;51.498;5.392;2023-08-01T11:00:32;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-08-01T11:05:02;0.108;;;0.104;;
59986;SDS011;46181;51.498;5.392;2023-08-01T11:09:31;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T11:14:01;0.372;;;0.18;;
59986;SDS011;46181;51.498;5.392;2023-08-01T11:18:39;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-08-01T11:23:01;0.132;;;0.132;;
59986;SDS011;46181;51.498;5.392;2023-08-01T11:27:32;0.032;;;0.032;;
59986;SDS011;46181;51.498;5.392;2023-08-01T11:32:02;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T11:36:32;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T11:41:02;0.136;;;0.136;;
59986;SDS011;46181;51.498;5.392;2023-08-01T11:45:32;0.3;;;0.3;;
59986;SDS011;46181;51.498;5.392;2023-08-01T11:50:02;0.26;;;0.26;;
59986;SDS011;46181;51.498;5.392;2023-08-01T11:54:32;0.092;;;0.092;;
59986;SDS011;46181;51.498;5.392;2023-08-01T11:59:06;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T12:03:32;0.108;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T12:08:11;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T12:12:32;0.116;;;0.116;;
59986;SDS011;46181;51.498;5.392;2023-08-01T12:17:02;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T12:21:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T12:26:02;0.06;;;0.06;;
59986;SDS011;46181;51.498;5.392;2023-08-01T12:30:32;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T12:35:02;0.164;;;0.14;;
59986;SDS011;46181;51.498;5.392;2023-08-01T12:39:32;0.056;;;0.056;;
59986;SDS011;46181;51.498;5.392;2023-08-01T12:44:02;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T12:48:32;0.072;;;0.072;;
59986;SDS011;46181;51.498;5.392;2023-08-01T12:53:02;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T12:57:32;0.04;;;0.04;;
59986;SDS011;46181;51.498;5.392;2023-08-01T13:02:02;0.04;;;0.04;;
59986;SDS011;46181;51.498;5.392;2023-08-01T13:06:32;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T13:11:08;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T13:15:32;0.008;;;0.008;;
59986;SDS011;46181;51.498;5.392;2023-08-01T13:20:02;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T13:24:32;0.336;;;0.336;;
59986;SDS011;46181;51.498;5.392;2023-08-01T13:29:02;0.3;;;0.228;;
59986;SDS011;46181;51.498;5.392;2023-08-01T13:33:32;0.048;;;0.048;;
59986;SDS011;46181;51.498;5.392;2023-08-01T13:38:02;0.176;;;0.176;;
59986;SDS011;46181;51.498;5.392;2023-08-01T13:42:32;0.148;;;0.116;;
59986;SDS011;46181;51.498;5.392;2023-08-01T13:47:02;0.144;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T13:51:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T13:56:02;0.004;;;0.004;;
59986;SDS011;46181;51.498;5.392;2023-08-01T14:00:32;0.04;;;0.04;;
59986;SDS011;46181;51.498;5.392;2023-08-01T14:05:02;0.384;;;0.328;;
59986;SDS011;46181;51.498;5.392;2023-08-01T14:09:32;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T14:14:02;0.044;;;0.044;;
59986;SDS011;46181;51.498;5.392;2023-08-01T14:18:32;0.072;;;0.072;;
59986;SDS011;46181;51.498;5.392;2023-08-01T14:23:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T14:27:32;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T14:32:02;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T14:36:32;0.096;;;0.088;;
59986;SDS011;46181;51.498;5.392;2023-08-01T14:41:02;0.176;;;0.176;;
59986;SDS011;46181;51.498;5.392;2023-08-01T14:45:32;0.376;;;0.344;;
59986;SDS011;46181;51.498;5.392;2023-08-01T14:50:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T14:54:32;0.04;;;0.04;;
59986;SDS011;46181;51.498;5.392;2023-08-01T14:59:02;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T15:03:32;0.024;;;0.024;;
59986;SDS011;46181;51.498;5.392;2023-08-01T15:08:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T15:12:32;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T15:17:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T15:21:32;0.128;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T15:26:02;0.116;;;0.116;;
59986;SDS011;46181;51.498;5.392;2023-08-01T15:30:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T15:35:02;0.084;;;0.084;;
59986;SDS011;46181;51.498;5.392;2023-08-01T15:39:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T15:44:02;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T15:48:32;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T15:53:02;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T15:57:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T16:02:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T16:06:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T16:11:02;0.032;;;0.032;;
59986;SDS011;46181;51.498;5.392;2023-08-01T16:15:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T16:20:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T16:24:32;0.028;;;0.028;;
59986;SDS011;46181;51.498;5.392;2023-08-01T16:29:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T16:33:32;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T16:38:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T16:42:32;0.084;;;0.084;;
59986;SDS011;46181;51.498;5.392;2023-08-01T16:47:02;0.168;;;0.168;;
59986;SDS011;46181;51.498;5.392;2023-08-01T16:51:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T16:56:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T17:00:32;0.024;;;0.024;;
59986;SDS011;46181;51.498;5.392;2023-08-01T17:05:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T17:09:32;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T17:14:02;0.084;;;0.084;;
59986;SDS011;46181;51.498;5.392;2023-08-01T17:18:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T17:23:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T17:27:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T17:32:02;0.132;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T17:36:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T17:41:08;0.168;;;0.084;;
59986;SDS011;46181;51.498;5.392;2023-08-01T17:45:32;0.072;;;0.072;;
59986;SDS011;46181;51.498;5.392;2023-08-01T17:50:02;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T17:54:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T17:59:02;0.152;;;0.152;;
59986;SDS011;46181;51.498;5.392;2023-08-01T18:03:32;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T18:08:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T18:12:32;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T18:17:02;0.032;;;0.032;;
59986;SDS011;46181;51.498;5.392;2023-08-01T18:21:32;0.98;;;0.36;;
59986;SDS011;46181;51.498;5.392;2023-08-01T18:26:02;0.072;;;0.072;;
59986;SDS011;46181;51.498;5.392;2023-08-01T18:30:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T18:35:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T18:39:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T18:44:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T18:48:32;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T18:53:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T18:57:32;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2023-08-01T19:02:02;0.036;;;0.036;;
59986;SDS011;46181;51.498;5.392;2023-08-01T19:06:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T19:11:02;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T19:15:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T19:20:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T19:24:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T19:29:02;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T19:33:32;0.008;;;0.008;;
59986;SDS011;46181;51.498;5.392;2023-08-01T19:38:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T19:42:32;0.684;;;0.18;;
59986;SDS011;46181;51.498;5.392;2023-08-01T19:47:02;0.008;;;0.008;;
59986;SDS011;46181;51.498;5.392;2023-08-01T19:51:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T19:56:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T20:00:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T20:05:02;0.008;;;0.008;;
59986;SDS011;46181;51.498;5.392;2023-08-01T20:09:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T20:14:02;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T20:18:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T20:23:02;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T20:27:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T20:32:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T20:36:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T20:41:02;0.004;;;0.004;;
59986;SDS011;46181;51.498;5.392;2023-08-01T20:45:32;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T20:50:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T20:54:32;0.092;;;0.092;;
59986;SDS011;46181;51.498;5.392;2023-08-01T20:59:02;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-08-01T21:03:32;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T21:08:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T21:12:32;0.092;;;0.092;;
59986;SDS011;46181;51.498;5.392;2023-08-01T21:17:02;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-08-01T21:21:32;6.124;;;2.284;;
59986;SDS011;46181;51.498;5.392;2023-08-01T21:26:02;12.064;;;2.752;;
59986;SDS011;46181;51.498;5.392;2023-08-01T21:30:32;8.148001;;;2.532;;
59986;SDS011;46181;51.498;5.392;2023-08-01T21:35:02;6.912;;;2.308;;
59986;SDS011;46181;51.498;5.392;2023-08-01T21:39:32;8.816;;;2.728;;
59986;SDS011;46181;51.498;5.392;2023-08-01T21:44:02;6.331999;;;2.527999;;
59986;SDS011;46181;51.498;5.392;2023-08-01T21:48:32;6.232;;;2.416;;
59986;SDS011;46181;51.498;5.392;2023-08-01T21:53:02;7.496;;;2.648;;
59986;SDS011;46181;51.498;5.392;2023-08-01T21:57:32;6.644;;;2.456;;
59986;SDS011;46181;51.498;5.392;2023-08-01T22:02:02;8.763999;;;2.384001;;
59986;SDS011;46181;51.498;5.392;2023-08-01T22:06:32;7.112001;;;2.272;;
59986;SDS011;46181;51.498;5.392;2023-08-01T22:11:02;7.892001;;;2.428;;
59986;SDS011;46181;51.498;5.392;2023-08-01T22:15:32;6.576;;;2.208;;
59986;SDS011;46181;51.498;5.392;2023-08-01T22:20:02;6.727999;;;2.092;;
59986;SDS011;46181;51.498;5.392;2023-08-01T22:24:32;8.108;;;2.172;;
59986;SDS011;46181;51.498;5.392;2023-08-01T22:29:02;9.22;;;2.688;;
59986;SDS011;46181;51.498;5.392;2023-08-01T22:33:32;7.016001;;;2.488;;
59986;SDS011;46181;51.498;5.392;2023-08-01T22:38:02;7.516001;;;2.372;;
59986;SDS011;46181;51.498;5.392;2023-08-01T22:42:32;6.956001;;;2.444;;
59986;SDS011;46181;51.498;5.392;2023-08-01T22:47:02;7.604001;;;2.384;;
59986;SDS011;46181;51.498;5.392;2023-08-01T22:51:32;7.136001;;;2.508;;
59986;SDS011;46181;51.498;5.392;2023-08-01T22:56:02;7.108001;;;2.26;;
59986;SDS011;46181;51.498;5.392;2023-08-01T23:00:32;10.068;;;2.656;;
59986;SDS011;46181;51.498;5.392;2023-08-01T23:05:02;7.036;;;2.460001;;
59986;SDS011;46181;51.498;5.392;2023-08-01T23:09:32;11.364;;;2.78;;
59986;SDS011;46181;51.498;5.392;2023-08-01T23:14:02;7.716;;;2.572;;
59986;SDS011;46181;51.498;5.392;2023-08-01T23:18:32;8.507999;;;2.468;;
59986;SDS011;46181;51.498;5.392;2023-08-01T23:23:02;6.316;;;2.344;;
59986;SDS011;46181;51.498;5.392;2023-08-01T23:27:32;5.936;;;2.176;;
59986;SDS011;46181;51.498;5.392;2023-08-01T23:32:02;7.340001;;;2;;
59986;SDS011;46181;51.498;5.392;2023-08-01T23:36:32;9.207998;;;2.512;;
59986;SDS011;46181;51.498;5.392;2023-08-01T23:41:02;7.316001;;;2.14;;
59986;SDS011;46181;51.498;5.392;2023-08-01T23:45:32;7.584;;;2.008;;
59986;SDS011;46181;51.498;5.392;2023-08-01T23:50:02;6.707999;;;1.928;;
59986;SDS011;46181;51.498;5.392;2023-08-01T23:54:32;6.779999;;;2.224;;
59986;SDS011;46181;51.498;5.392;2023-08-01T23:59:02;6.276;;;2.44;;
