sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61339;DHT22;47213;52.362;4.606;2023-06-26T00:00:10;1.80;18.80
61339;DHT22;47213;52.362;4.606;2023-06-26T00:05:09;1.40;18.60
61339;DHT22;47213;52.362;4.606;2023-06-26T00:10:09;1.10;18.80
61339;DHT22;47213;52.362;4.606;2023-06-26T00:15:09;-12.50;22.00
61339;DHT22;47213;52.362;4.606;2023-06-26T00:20:09;-12.10;3.00
61339;DHT22;47213;52.362;4.606;2023-06-26T00:25:09;-11.80;6.40
61339;DHT22;47213;52.362;4.606;2023-06-26T00:30:09;-11.50;8.60
61339;DHT22;47213;52.362;4.606;2023-06-26T00:35:09;-11.40;11.10
61339;DHT22;47213;52.362;4.606;2023-06-26T00:40:09;-11.10;12.60
61339;DHT22;47213;52.362;4.606;2023-06-26T00:45:09;-11.00;16.00
61339;DHT22;47213;52.362;4.606;2023-06-26T00:50:09;-10.80;14.90
61339;DHT22;47213;52.362;4.606;2023-06-26T00:55:09;-10.70;15.90
61339;DHT22;47213;52.362;4.606;2023-06-26T01:00:09;-10.30;16.70
61339;DHT22;47213;52.362;4.606;2023-06-26T01:05:09;-10.10;19.20
61339;DHT22;47213;52.362;4.606;2023-06-26T01:10:09;-10.00;21.80
61339;DHT22;47213;52.362;4.606;2023-06-26T01:15:09;-10.30;22.80
61339;DHT22;47213;52.362;4.606;2023-06-26T01:20:09;-10.00;21.80
61339;DHT22;47213;52.362;4.606;2023-06-26T01:30:10;-9.80;23.20
61339;DHT22;47213;52.362;4.606;2023-06-26T01:40:10;-9.60;25.60
61339;DHT22;47213;52.362;4.606;2023-06-26T01:50:11;-9.40;3.20
61339;DHT22;47213;52.362;4.606;2023-06-26T01:55:20;-9.50;5.50
61339;DHT22;47213;52.362;4.606;2023-06-26T02:00:10;-9.20;5.10
61339;DHT22;47213;52.362;4.606;2023-06-26T02:05:10;-9.10;7.30
61339;DHT22;47213;52.362;4.606;2023-06-26T02:10:10;-9.00;8.20
61339;DHT22;47213;52.362;4.606;2023-06-26T02:15:10;-9.10;11.20
61339;DHT22;47213;52.362;4.606;2023-06-26T02:20:10;-9.00;9.60
61339;DHT22;47213;52.362;4.606;2023-06-26T02:25:10;-9.10;11.00
61339;DHT22;47213;52.362;4.606;2023-06-26T02:30:10;-8.80;10.60
61339;DHT22;47213;52.362;4.606;2023-06-26T02:35:10;-8.90;11.10
61339;DHT22;47213;52.362;4.606;2023-06-26T02:40:10;-9.00;11.60
61339;DHT22;47213;52.362;4.606;2023-06-26T02:45:10;-9.20;10.10
61339;DHT22;47213;52.362;4.606;2023-06-26T02:50:10;-9.30;8.10
61339;DHT22;47213;52.362;4.606;2023-06-26T02:55:10;-9.40;7.10
61339;DHT22;47213;52.362;4.606;2023-06-26T03:00:10;-9.20;4.90
61339;DHT22;47213;52.362;4.606;2023-06-26T03:05:10;-9.10;26.30
61339;DHT22;47213;52.362;4.606;2023-06-26T03:10:10;-8.90;27.10
61339;DHT22;47213;52.362;4.606;2023-06-26T03:15:10;-9.10;26.90
61339;DHT22;47213;52.362;4.606;2023-06-26T03:20:10;-9.00;27.10
61339;DHT22;47213;52.362;4.606;2023-06-26T03:25:10;-8.90;26.40
61339;DHT22;47213;52.362;4.606;2023-06-26T03:30:10;-9.00;26.90
61339;DHT22;47213;52.362;4.606;2023-06-26T03:35:10;-9.20;25.80
61339;DHT22;47213;52.362;4.606;2023-06-26T03:45:10;-9.10;26.80
61339;DHT22;47213;52.362;4.606;2023-06-26T03:50:10;-8.90;26.30
61339;DHT22;47213;52.362;4.606;2023-06-26T03:55:10;-9.00;27.30
61339;DHT22;47213;52.362;4.606;2023-06-26T04:05:10;-9.20;3.00
61339;DHT22;47213;52.362;4.606;2023-06-26T04:10:10;-9.00;26.40
61339;DHT22;47213;52.362;4.606;2023-06-26T04:15:10;-8.90;26.70
61339;DHT22;47213;52.362;4.606;2023-06-26T04:20:10;-8.80;26.10
61339;DHT22;47213;52.362;4.606;2023-06-26T04:25:10;-8.90;26.50
61339;DHT22;47213;52.362;4.606;2023-06-26T04:30:10;-9.10;25.60
61339;DHT22;47213;52.362;4.606;2023-06-26T04:35:10;-9.30;24.90
61339;DHT22;47213;52.362;4.606;2023-06-26T04:40:10;-9.00;22.40
61339;DHT22;47213;52.362;4.606;2023-06-26T05:00:10;-8.70;23.40
61339;DHT22;47213;52.362;4.606;2023-06-26T05:10:10;-8.40;24.70
61339;DHT22;47213;52.362;4.606;2023-06-26T05:20:10;-8.20;5.90
61339;DHT22;47213;52.362;4.606;2023-06-26T05:30:10;-8.30;8.20
61339;DHT22;47213;52.362;4.606;2023-06-26T05:35:10;-8.50;9.10
61339;DHT22;47213;52.362;4.606;2023-06-26T05:40:10;-8.60;7.90
61339;DHT22;47213;52.362;4.606;2023-06-26T05:50:10;-8.10;10.10
61339;DHT22;47213;52.362;4.606;2023-06-26T05:55:11;-8.30;9.70
61339;DHT22;47213;52.362;4.606;2023-06-26T06:00:11;-8.20;9.70
61339;DHT22;47213;52.362;4.606;2023-06-26T06:15:10;-8.00;7.30
61339;DHT22;47213;52.362;4.606;2023-06-26T06:20:10;-7.80;7.00
61339;DHT22;47213;52.362;4.606;2023-06-26T06:25:10;-7.90;7.00
61339;DHT22;47213;52.362;4.606;2023-06-26T06:35:10;-8.00;27.00
61339;DHT22;47213;52.362;4.606;2023-06-26T06:45:10;-7.90;26.00
61339;DHT22;47213;52.362;4.606;2023-06-26T06:50:10;-7.80;23.60
61339;DHT22;47213;52.362;4.606;2023-06-26T06:55:10;-8.00;26.40
61339;DHT22;47213;52.362;4.606;2023-06-26T07:00:11;-8.10;23.90
61339;DHT22;47213;52.362;4.606;2023-06-26T07:05:10;-8.20;23.90
61339;DHT22;47213;52.362;4.606;2023-06-26T07:10:14;-8.00;22.60
61339;DHT22;47213;52.362;4.606;2023-06-26T07:15:10;-7.80;22.80
61339;DHT22;47213;52.362;4.606;2023-06-26T07:20:10;-7.70;23.10
61339;DHT22;47213;52.362;4.606;2023-06-26T07:25:11;-8.00;23.00
61339;DHT22;47213;52.362;4.606;2023-06-26T07:30:10;-7.90;20.50
61339;DHT22;47213;52.362;4.606;2023-06-26T07:35:10;-8.00;21.00
61339;DHT22;47213;52.362;4.606;2023-06-26T07:40:10;-7.80;19.70
61339;DHT22;47213;52.362;4.606;2023-06-26T07:45:10;-7.70;21.70
61339;DHT22;47213;52.362;4.606;2023-06-26T07:50:10;-7.60;23.30
61339;DHT22;47213;52.362;4.606;2023-06-26T07:55:10;-7.70;23.00
61339;DHT22;47213;52.362;4.606;2023-06-26T08:05:10;-7.80;22.90
61339;DHT22;47213;52.362;4.606;2023-06-26T08:10:10;-7.90;21.50
61339;DHT22;47213;52.362;4.606;2023-06-26T08:15:11;-8.00;18.70
61339;DHT22;47213;52.362;4.606;2023-06-26T08:25:11;-8.20;17.50
61339;DHT22;47213;52.362;4.606;2023-06-26T08:30:11;-8.50;17.30
61339;DHT22;47213;52.362;4.606;2023-06-26T08:35:11;-8.30;14.90
61339;DHT22;47213;52.362;4.606;2023-06-26T08:45:11;-8.50;13.70
61339;DHT22;47213;52.362;4.606;2023-06-26T08:50:12;-8.20;11.50
61339;DHT22;47213;52.362;4.606;2023-06-26T08:55:11;-8.30;14.00
61339;DHT22;47213;52.362;4.606;2023-06-26T09:05:11;-8.20;14.40
61339;DHT22;47213;52.362;4.606;2023-06-26T09:10:11;-7.80;13.10
61339;DHT22;47213;52.362;4.606;2023-06-26T09:15:11;-8.10;16.20
61339;DHT22;47213;52.362;4.606;2023-06-26T09:20:11;-8.40;14.10
61339;DHT22;47213;52.362;4.606;2023-06-26T09:30:11;-8.70;12.20
61339;DHT22;47213;52.362;4.606;2023-06-26T09:35:11;-9.10;12.20
61339;DHT22;47213;52.362;4.606;2023-06-26T09:40:13;-10.90;8.10
61339;DHT22;47213;52.362;4.606;2023-06-26T09:45:17;1.60;2.20
61339;DHT22;47213;52.362;4.606;2023-06-26T09:50:26;2.00;18.20
61339;DHT22;47213;52.362;4.606;2023-06-26T09:55:11;2.60;15.70
61339;DHT22;47213;52.362;4.606;2023-06-26T10:00:11;3.00;12.80
61339;DHT22;47213;52.362;4.606;2023-06-26T10:05:11;5.30;9.50
61339;DHT22;47213;52.362;4.606;2023-06-26T10:10:11;5.70;5.10
61339;DHT22;47213;52.362;4.606;2023-06-26T10:15:11;5.80;3.70
61339;DHT22;47213;52.362;4.606;2023-06-26T10:20:11;4.80;3.20
61339;DHT22;47213;52.362;4.606;2023-06-26T10:25:12;7.00;4.00
61339;DHT22;47213;52.362;4.606;2023-06-26T10:30:12;5.80;2.60
61339;DHT22;47213;52.362;4.606;2023-06-26T10:35:11;6.80;3.30
61339;DHT22;47213;52.362;4.606;2023-06-26T10:40:12;4.80;25.40
61339;DHT22;47213;52.362;4.606;2023-06-26T10:45:15;5.30;2.80
61339;DHT22;47213;52.362;4.606;2023-06-26T10:55:13;4.70;4.80
61339;DHT22;47213;52.362;4.606;2023-06-26T11:00:12;4.00;4.20
61339;DHT22;47213;52.362;4.606;2023-06-26T11:05:11;2.50;4.30
61339;DHT22;47213;52.362;4.606;2023-06-26T11:10:11;-12.40;7.10
61339;DHT22;47213;52.362;4.606;2023-06-26T11:15:12;1.60;13.80
61339;DHT22;47213;52.362;4.606;2023-06-26T11:20:12;2.90;11.20
61339;DHT22;47213;52.362;4.606;2023-06-26T11:25:11;2.40;7.00
61339;DHT22;47213;52.362;4.606;2023-06-26T11:30:21;2.50;9.60
61339;DHT22;47213;52.362;4.606;2023-06-26T11:35:11;1.70;9.60
61339;DHT22;47213;52.362;4.606;2023-06-26T11:40:19;2.10;10.10
61339;DHT22;47213;52.362;4.606;2023-06-26T11:45:11;2.20;9.40
61339;DHT22;47213;52.362;4.606;2023-06-26T11:50:15;1.40;8.30
61339;DHT22;47213;52.362;4.606;2023-06-26T11:55:11;1.20;11.90
61339;DHT22;47213;52.362;4.606;2023-06-26T12:00:12;-12.70;11.80
61339;DHT22;47213;52.362;4.606;2023-06-26T12:05:13;-11.90;14.20
61339;DHT22;47213;52.362;4.606;2023-06-26T12:10:11;-10.90;14.20
61339;DHT22;47213;52.362;4.606;2023-06-26T12:20:19;-11.50;19.20
61339;DHT22;47213;52.362;4.606;2023-06-26T12:25:11;-11.00;17.00
61339;DHT22;47213;52.362;4.606;2023-06-26T12:30:11;-11.20;20.00
61339;DHT22;47213;52.362;4.606;2023-06-26T12:35:11;-11.40;19.00
61339;DHT22;47213;52.362;4.606;2023-06-26T12:40:19;-11.00;17.90
61339;DHT22;47213;52.362;4.606;2023-06-26T12:45:12;-11.30;18.60
61339;DHT22;47213;52.362;4.606;2023-06-26T12:50:11;-11.40;18.00
61339;DHT22;47213;52.362;4.606;2023-06-26T12:55:11;-11.20;16.50
61339;DHT22;47213;52.362;4.606;2023-06-26T13:00:11;-11.40;18.40
61339;DHT22;47213;52.362;4.606;2023-06-26T13:05:11;-10.80;16.70
61339;DHT22;47213;52.362;4.606;2023-06-26T13:10:11;-11.00;16.20
61339;DHT22;47213;52.362;4.606;2023-06-26T13:15:11;-12.00;18.50
61339;DHT22;47213;52.362;4.606;2023-06-26T13:20:11;-11.50;16.40
61339;DHT22;47213;52.362;4.606;2023-06-26T13:25:11;-11.30;16.30
61339;DHT22;47213;52.362;4.606;2023-06-26T13:30:12;-11.10;18.20
61339;DHT22;47213;52.362;4.606;2023-06-26T13:35:11;-10.30;19.60
61339;DHT22;47213;52.362;4.606;2023-06-26T13:40:12;-10.20;21.30
61339;DHT22;47213;52.362;4.606;2023-06-26T13:45:11;-9.90;21.80
61339;DHT22;47213;52.362;4.606;2023-06-26T13:50:11;-10.10;23.60
61339;DHT22;47213;52.362;4.606;2023-06-26T13:55:11;-10.80;21.90
61339;DHT22;47213;52.362;4.606;2023-06-26T14:00:12;-10.40;21.50
61339;DHT22;47213;52.362;4.606;2023-06-26T14:05:11;-9.80;23.70
61339;DHT22;47213;52.362;4.606;2023-06-26T14:10:11;-10.30;25.40
61339;DHT22;47213;52.362;4.606;2023-06-26T14:15:12;-10.80;23.30
61339;DHT22;47213;52.362;4.606;2023-06-26T14:20:12;-11.10;22.50
61339;DHT22;47213;52.362;4.606;2023-06-26T14:25:12;-10.90;20.20
61339;DHT22;47213;52.362;4.606;2023-06-26T14:30:12;-10.40;20.20
61339;DHT22;47213;52.362;4.606;2023-06-26T14:35:12;-10.10;21.40
61339;DHT22;47213;52.362;4.606;2023-06-26T14:40:12;-10.30;20.60
61339;DHT22;47213;52.362;4.606;2023-06-26T14:45:12;-10.80;21.20
61339;DHT22;47213;52.362;4.606;2023-06-26T14:50:12;-10.50;20.00
61339;DHT22;47213;52.362;4.606;2023-06-26T14:55:12;-10.60;20.50
61339;DHT22;47213;52.362;4.606;2023-06-26T15:00:12;-10.70;19.00
61339;DHT22;47213;52.362;4.606;2023-06-26T15:05:12;-10.10;20.20
61339;DHT22;47213;52.362;4.606;2023-06-26T15:10:12;-10.80;16.80
61339;DHT22;47213;52.362;4.606;2023-06-26T15:15:12;-10.60;16.20
61339;DHT22;47213;52.362;4.606;2023-06-26T15:20:12;-11.00;14.50
61339;DHT22;47213;52.362;4.606;2023-06-26T15:25:12;-10.40;14.40
61339;DHT22;47213;52.362;4.606;2023-06-26T15:30:12;-10.30;15.40
61339;DHT22;47213;52.362;4.606;2023-06-26T15:35:12;-10.60;17.30
61339;DHT22;47213;52.362;4.606;2023-06-26T15:40:12;-11.00;14.90
61339;DHT22;47213;52.362;4.606;2023-06-26T15:45:12;-10.90;15.20
61339;DHT22;47213;52.362;4.606;2023-06-26T15:50:12;-10.60;16.10
61339;DHT22;47213;52.362;4.606;2023-06-26T16:00:12;-10.90;16.10
61339;DHT22;47213;52.362;4.606;2023-06-26T16:05:12;-11.10;13.70
61339;DHT22;47213;52.362;4.606;2023-06-26T16:10:12;-10.40;14.20
61339;DHT22;47213;52.362;4.606;2023-06-26T16:15:12;-10.30;13.30
61339;DHT22;47213;52.362;4.606;2023-06-26T16:25:12;-10.10;13.30
61339;DHT22;47213;52.362;4.606;2023-06-26T16:30:12;-9.60;13.70
61339;DHT22;47213;52.362;4.606;2023-06-26T16:35:12;-10.00;14.90
61339;DHT22;47213;52.362;4.606;2023-06-26T16:40:12;-10.20;15.50
61339;DHT22;47213;52.362;4.606;2023-06-26T16:45:12;-10.10;14.20
61339;DHT22;47213;52.362;4.606;2023-06-26T16:50:12;-9.80;13.40
61339;DHT22;47213;52.362;4.606;2023-06-26T16:55:12;-9.30;12.90
61339;DHT22;47213;52.362;4.606;2023-06-26T17:00:12;-9.50;15.20
61339;DHT22;47213;52.362;4.606;2023-06-26T17:10:12;-9.30;21.40
61339;DHT22;47213;52.362;4.606;2023-06-26T17:15:12;-9.40;16.50
61339;DHT22;47213;52.362;4.606;2023-06-26T17:20:12;-9.30;17.70
61339;DHT22;47213;52.362;4.606;2023-06-26T17:25:12;-9.20;18.90
61339;DHT22;47213;52.362;4.606;2023-06-26T17:30:12;-9.10;16.10
61339;DHT22;47213;52.362;4.606;2023-06-26T17:40:12;-8.90;18.90
61339;DHT22;47213;52.362;4.606;2023-06-26T17:45:12;-9.00;20.20
61339;DHT22;47213;52.362;4.606;2023-06-26T17:50:12;-8.80;19.40
61339;DHT22;47213;52.362;4.606;2023-06-26T17:55:12;-9.00;21.00
61339;DHT22;47213;52.362;4.606;2023-06-26T18:00:12;-8.90;20.70
61339;DHT22;47213;52.362;4.606;2023-06-26T18:05:12;-9.00;19.20
61339;DHT22;47213;52.362;4.606;2023-06-26T18:20:12;-8.90;19.70
61339;DHT22;47213;52.362;4.606;2023-06-26T18:30:12;-9.00;22.90
61339;DHT22;47213;52.362;4.606;2023-06-26T18:35:12;-8.80;23.10
61339;DHT22;47213;52.362;4.606;2023-06-26T18:40:12;-8.60;23.90
61339;DHT22;47213;52.362;4.606;2023-06-26T18:45:12;-8.70;25.50
61339;DHT22;47213;52.362;4.606;2023-06-26T18:50:13;-8.60;26.00
61339;DHT22;47213;52.362;4.606;2023-06-26T18:55:12;-8.70;2.10
61339;DHT22;47213;52.362;4.606;2023-06-26T19:00:12;-8.80;2.80
61339;DHT22;47213;52.362;4.606;2023-06-26T19:15:12;-8.50;2.40
61339;DHT22;47213;52.362;4.606;2023-06-26T19:25:12;-8.40;4.40
61339;DHT22;47213;52.362;4.606;2023-06-26T19:40:12;-8.50;6.00
61339;DHT22;47213;52.362;4.606;2023-06-26T19:45:12;-8.60;5.90
61339;DHT22;47213;52.362;4.606;2023-06-26T19:50:12;-8.40;6.40
61339;DHT22;47213;52.362;4.606;2023-06-26T19:55:12;-8.30;7.30
61339;DHT22;47213;52.362;4.606;2023-06-26T20:00:13;-8.10;8.60
61339;DHT22;47213;52.362;4.606;2023-06-26T20:05:12;-8.30;9.50
61339;DHT22;47213;52.362;4.606;2023-06-26T20:10:12;-8.20;9.60
61339;DHT22;47213;52.362;4.606;2023-06-26T20:25:13;-8.00;11.60
61339;DHT22;47213;52.362;4.606;2023-06-26T20:30:13;-8.10;13.10
61339;DHT22;47213;52.362;4.606;2023-06-26T20:45:13;-8.00;14.20
61339;DHT22;47213;52.362;4.606;2023-06-26T21:00:13;-8.10;16.70
61339;DHT22;47213;52.362;4.606;2023-06-26T21:05:13;-8.00;16.30
61339;DHT22;47213;52.362;4.606;2023-06-26T21:15:13;-7.80;17.90
61339;DHT22;47213;52.362;4.606;2023-06-26T21:30:13;-7.90;18.90
61339;DHT22;47213;52.362;4.606;2023-06-26T21:35:13;-7.70;18.50
61339;DHT22;47213;52.362;4.606;2023-06-26T21:45:13;-7.50;21.20
61339;DHT22;47213;52.362;4.606;2023-06-26T21:50:13;-7.40;22.30
61339;DHT22;47213;52.362;4.606;2023-06-26T21:55:13;-7.20;22.50
61339;DHT22;47213;52.362;4.606;2023-06-26T22:05:13;-7.10;25.10
61339;DHT22;47213;52.362;4.606;2023-06-26T22:15:13;-7.00;27.40
61339;DHT22;47213;52.362;4.606;2023-06-26T22:20:13;-6.90;3.40
61339;DHT22;47213;52.362;4.606;2023-06-26T22:25:13;-6.80;26.80
61339;DHT22;47213;52.362;4.606;2023-06-26T22:30:13;-6.90;4.10
61339;DHT22;47213;52.362;4.606;2023-06-26T22:35:13;-7.00;4.70
61339;DHT22;47213;52.362;4.606;2023-06-26T22:40:13;-6.90;4.20
61339;DHT22;47213;52.362;4.606;2023-06-26T22:45:13;-6.80;3.60
61339;DHT22;47213;52.362;4.606;2023-06-26T22:50:13;-6.70;4.70
61339;DHT22;47213;52.362;4.606;2023-06-26T22:55:13;-6.60;5.60
61339;DHT22;47213;52.362;4.606;2023-06-26T23:00:13;-6.90;6.10
61339;DHT22;47213;52.362;4.606;2023-06-26T23:05:13;-6.80;4.90
61339;DHT22;47213;52.362;4.606;2023-06-26T23:10:13;-7.00;5.30
61339;DHT22;47213;52.362;4.606;2023-06-26T23:20:15;-7.00;3.80
61339;DHT22;47213;52.362;4.606;2023-06-26T23:30:15;-6.90;3.70
61339;DHT22;47213;52.362;4.606;2023-06-26T23:35:15;-6.80;27.20
61339;DHT22;47213;52.362;4.606;2023-06-26T23:45:13;-7.00;4.60
