sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65716;BME280;63484;52.054;8.518;2023-02-23T00:04:44;100309.69;;;7.68;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T00:09:48;100311.53;;;7.81;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T00:14:50;100307.50;;;7.91;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T00:19:51;100304.56;;;7.97;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T00:24:54;100303.06;;;8.07;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T00:29:56;100305.88;;;8.20;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T00:34:58;100295.84;;;8.28;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T00:40:01;100298.19;;;8.32;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T00:45:04;100294.84;;;8.44;99.95
65716;BME280;63484;52.054;8.518;2023-02-23T00:50:12;100290.94;;;8.52;99.34
65716;BME280;63484;52.054;8.518;2023-02-23T00:55:16;100297.69;;;8.56;99.72
65716;BME280;63484;52.054;8.518;2023-02-23T01:00:17;100290.56;;;8.58;99.57
65716;BME280;63484;52.054;8.518;2023-02-23T01:05:19;100298.09;;;8.64;98.92
65716;BME280;63484;52.054;8.518;2023-02-23T01:10:22;100307.63;;;8.65;99.81
65716;BME280;63484;52.054;8.518;2023-02-23T01:15:24;100297.34;;;8.62;99.94
65716;BME280;63484;52.054;8.518;2023-02-23T01:20:26;100309.69;;;8.60;99.97
65716;BME280;63484;52.054;8.518;2023-02-23T01:25:29;100308.41;;;8.67;99.62
65716;BME280;63484;52.054;8.518;2023-02-23T01:30:33;100304.31;;;8.77;99.77
65716;BME280;63484;52.054;8.518;2023-02-23T01:35:35;100308.69;;;8.76;99.44
65716;BME280;63484;52.054;8.518;2023-02-23T01:40:41;100307.59;;;8.80;99.28
65716;BME280;63484;52.054;8.518;2023-02-23T01:45:44;100312.06;;;8.78;99.43
65716;BME280;63484;52.054;8.518;2023-02-23T01:50:48;100306.66;;;8.81;99.02
65716;BME280;63484;52.054;8.518;2023-02-23T01:55:56;100307.59;;;8.80;99.47
65716;BME280;63484;52.054;8.518;2023-02-23T02:01:00;100314.59;;;8.80;99.29
65716;BME280;63484;52.054;8.518;2023-02-23T02:06:04;100311.22;;;8.78;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T02:11:10;100310.28;;;8.79;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T02:16:55;100304.69;;;8.85;98.98
65716;BME280;63484;52.054;8.518;2023-02-23T02:28:06;100304.59;;;8.86;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T02:33:34;100293.44;;;8.83;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T02:38:52;100292.59;;;8.82;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T02:44:01;100291.78;;;8.82;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T02:49:12;100293.34;;;8.84;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T02:54:22;100293.53;;;8.81;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T02:59:26;100291.78;;;8.82;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T03:04:45;100287.06;;;8.87;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T03:10:13;100292.31;;;8.87;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T03:15:48;100285.13;;;8.90;99.89
65716;BME280;63484;52.054;8.518;2023-02-23T03:21:15;100288.88;;;8.86;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T03:26:43;100297.56;;;8.87;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T03:32:09;100292.25;;;8.88;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T03:37:34;100288.03;;;8.86;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T03:42:58;100291.41;;;8.88;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T03:48:20;100291.59;;;8.85;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T03:53:46;100298.31;;;8.89;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T03:59:10;100292.16;;;8.90;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T04:04:31;100301.59;;;8.92;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T04:09:51;100297.50;;;8.88;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T04:15:14;100301.03;;;8.87;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T04:20:17;100300.56;;;8.81;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T04:25:19;100302.41;;;8.79;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T04:30:23;100295.59;;;8.76;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T04:35:27;100305.97;;;8.78;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T04:40:30;100301.88;;;8.74;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T04:45:33;100308.03;;;8.73;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T04:50:34;100293.53;;;8.67;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T04:55:36;100298.19;;;8.62;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T05:00:39;100301.72;;;8.61;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T05:05:41;100306.22;;;8.59;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T05:10:44;100294.31;;;8.54;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T05:15:47;100286.66;;;8.51;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T05:20:49;100297.13;;;8.51;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T05:25:50;100301.59;;;8.49;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T05:30:53;100305.16;;;8.48;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T05:35:54;100305.06;;;8.49;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T05:40:56;100304.31;;;8.47;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T05:45:59;100313.03;;;8.48;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T05:51:01;100311.22;;;8.48;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T05:56:04;100316.38;;;8.50;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T06:01:08;100306.00;;;8.48;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T06:06:10;100322.38;;;8.52;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T06:11:12;100321.63;;;8.50;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T06:16:15;100318.09;;;8.51;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T06:21:16;100333.13;;;8.47;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T06:26:18;100326.13;;;8.48;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T06:31:21;100333.13;;;8.47;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T06:36:23;100331.19;;;8.51;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T06:41:25;100342.47;;;8.51;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T06:46:28;100340.72;;;8.52;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T06:51:29;100351.88;;;8.55;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T06:56:31;100351.97;;;8.54;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T07:01:34;100363.13;;;8.57;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T07:06:35;100361.50;;;8.55;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T07:11:38;100363.88;;;8.59;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T07:16:41;100372.28;;;8.64;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T07:21:43;100378.28;;;8.66;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T07:26:45;100380.56;;;8.72;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T07:31:49;100377.69;;;8.77;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T07:36:50;100374.69;;;8.83;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T07:41:52;100378.66;;;8.90;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T07:46:54;100381.88;;;8.95;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T07:51:56;100391.22;;;8.99;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T07:56:58;100389.94;;;9.06;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T08:02:01;100393.97;;;9.11;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T08:07:02;100395.84;;;9.09;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T08:12:04;100397.44;;;9.12;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T08:17:07;100401.81;;;9.11;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T08:22:09;100397.53;;;9.10;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T08:27:11;100405.78;;;9.18;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T08:32:14;100400.06;;;9.26;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T08:37:16;100410.94;;;9.34;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T08:42:17;100410.94;;;9.34;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T08:47:20;100410.59;;;9.40;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T08:52:22;100421.72;;;9.29;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T08:57:24;100428.19;;;9.24;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T09:02:27;100423.69;;;9.26;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T09:07:28;100427.16;;;9.26;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T09:12:30;100429.22;;;9.35;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T09:17:33;100425.78;;;9.49;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T09:22:34;100432.16;;;9.59;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T09:27:36;100434.59;;;9.62;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T09:32:38;100439.66;;;9.65;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T09:37:40;100429.53;;;9.59;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T09:42:44;100434.91;;;9.57;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T09:48:04;100447.97;;;9.29;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T09:53:19;100459.03;;;9.05;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T09:58:26;100464.72;;;8.97;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T10:03:30;100470.16;;;8.94;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T10:08:41;100468.22;;;8.82;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T10:13:52;100479.97;;;8.91;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T10:19:02;100481.56;;;8.93;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T10:24:11;100481.31;;;8.98;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T10:29:20;100480.94;;;9.04;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T10:34:26;100488.47;;;9.10;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T10:39:28;100483.28;;;9.24;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T10:44:31;100483.09;;;9.27;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T10:49:40;100481.88;;;9.32;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T10:54:44;100477.41;;;9.34;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T11:00:00;100481.22;;;9.29;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T11:05:05;100476.00;;;9.43;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T11:10:27;100475.44;;;9.38;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T11:15:31;100467.75;;;9.35;99.60
65716;BME280;63484;52.054;8.518;2023-02-23T11:20:37;100474.00;;;9.32;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T11:25:42;100472.06;;;9.36;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T11:30:43;100470.38;;;9.35;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T11:35:46;100466.44;;;9.42;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T11:40:58;100457.84;;;9.40;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T11:46:00;100457.09;;;9.52;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T11:51:04;100458.78;;;9.53;99.87
65716;BME280;63484;52.054;8.518;2023-02-23T11:56:06;100443.88;;;9.53;99.24
65716;BME280;63484;52.054;8.518;2023-02-23T12:01:14;100445.59;;;9.54;98.95
65716;BME280;63484;52.054;8.518;2023-02-23T12:06:28;100446.72;;;9.64;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T12:11:34;100450.75;;;9.70;99.29
65716;BME280;63484;52.054;8.518;2023-02-23T12:16:38;100442.47;;;9.62;98.52
65716;BME280;63484;52.054;8.518;2023-02-23T12:21:47;100434.22;;;9.54;99.24
65716;BME280;63484;52.054;8.518;2023-02-23T12:26:55;100435.91;;;9.55;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T12:32:01;100439.38;;;9.69;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T12:37:17;100437.22;;;9.62;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T12:42:24;100434.03;;;9.57;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T12:47:32;100438.63;;;9.53;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T12:52:42;100439.84;;;9.48;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T12:57:51;100440.19;;;9.42;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T13:03:10;100446.66;;;9.36;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T13:08:25;100442.13;;;9.24;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T13:13:33;100447.19;;;9.27;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T13:18:44;100451.22;;;9.19;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T13:23:54;100450.19;;;9.21;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T13:29:02;100445.53;;;9.26;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T13:34:20;100444.84;;;9.23;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T13:39:41;100446.38;;;9.27;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T13:44:47;100452.31;;;9.15;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T13:49:56;100451.75;;;9.10;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T13:55:02;100456.22;;;9.08;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T14:00:15;100460.34;;;8.98;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T14:05:20;100458.53;;;8.98;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T14:10:27;100469.66;;;8.88;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T14:15:42;100472.44;;;8.85;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T14:20:51;100468.22;;;8.82;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T14:26:11;100464.09;;;8.78;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T14:31:20;100472.63;;;8.82;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T14:36:34;100472.03;;;8.77;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T14:41:43;100478.19;;;8.76;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T14:46:53;100474.16;;;8.70;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T14:51:59;100474.75;;;8.75;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T14:57:16;100475.94;;;8.70;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T15:02:21;100486.41;;;8.70;99.69
65716;BME280;63484;52.054;8.518;2023-02-23T15:07:29;100481.84;;;8.58;99.95
65716;BME280;63484;52.054;8.518;2023-02-23T15:12:36;100485.41;;;8.57;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T15:17:41;100489.13;;;8.53;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T15:22:46;100485.84;;;8.49;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T15:27:50;100490.41;;;8.46;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T15:33:00;100489.78;;;8.40;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T15:38:05;100493.50;;;8.36;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T15:43:10;100497.75;;;8.39;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T15:48:14;100492.97;;;8.30;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T15:53:24;100492.34;;;8.26;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T15:58:31;100492.41;;;8.25;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T16:03:35;100482.84;;;8.24;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T16:08:36;100480.44;;;8.19;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T16:13:56;100470.50;;;8.10;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T16:18:58;100480.09;;;8.10;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T16:24:06;100474.34;;;8.03;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T16:29:14;100485.50;;;8.07;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T16:34:20;100480.19;;;8.08;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T16:39:22;100481.09;;;8.07;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T16:44:29;100481.59;;;7.98;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T16:49:31;100486.06;;;7.96;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T16:54:32;100478.53;;;7.90;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T16:59:35;100479.78;;;7.83;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T17:04:37;100492.94;;;7.82;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T17:09:38;100495.56;;;7.82;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T17:14:41;100500.09;;;7.78;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T17:19:44;100507.22;;;7.76;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T17:24:45;100515.97;;;7.75;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T17:29:48;100515.16;;;7.75;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T17:34:49;100518.75;;;7.72;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T17:39:52;100518.84;;;7.71;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T17:44:56;100519.06;;;7.66;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T17:49:58;100530.16;;;7.71;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T17:55:00;100535.06;;;7.77;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T18:00:04;100526.44;;;7.75;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T18:05:12;100527.28;;;7.76;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T18:10:14;100521.22;;;7.75;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T18:15:18;100519.06;;;7.66;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T18:20:19;100525.38;;;7.62;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T18:25:24;100528.59;;;7.67;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T18:30:27;100521.78;;;7.65;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T18:35:31;100519.00;;;7.68;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T18:40:36;100528.84;;;7.63;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T18:45:39;100533.38;;;7.59;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T18:50:40;100536.00;;;7.59;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T18:55:42;100531.78;;;7.57;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T19:00:45;100536.16;;;7.56;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T19:05:46;100528.16;;;7.59;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T19:10:52;100535.00;;;7.62;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T19:15:54;100527.69;;;7.68;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T19:20:57;100526.75;;;7.69;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T19:25:59;100519.06;;;7.66;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T19:31:05;100515.75;;;7.63;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T19:36:10;100523.63;;;7.63;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T19:41:13;100528.94;;;7.61;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T19:46:16;100539.84;;;7.52;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T19:51:20;100543.19;;;7.03;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T19:56:23;100556.44;;;6.63;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T20:01:28;100562.91;;;6.36;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T20:06:32;100556.84;;;6.17;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T20:11:35;100564.00;;;6.12;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T20:16:38;100574.09;;;6.01;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T20:21:39;100575.00;;;6.00;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T20:26:41;100577.03;;;5.93;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T20:31:45;100589.50;;;5.87;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T20:36:49;100584.63;;;5.78;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T20:41:51;100582.94;;;5.77;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T20:46:54;100584.63;;;5.78;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T20:51:56;100586.34;;;5.79;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T20:56:57;100579.25;;;5.81;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T21:02:09;100589.09;;;5.74;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T21:07:13;100583.88;;;5.74;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T21:12:14;100579.66;;;5.72;99.46
65716;BME280;63484;52.054;8.518;2023-02-23T21:17:17;100581.28;;;5.74;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T21:22:19;100569.31;;;5.70;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T21:27:20;100569.44;;;5.67;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T21:32:24;100566.09;;;5.63;99.04
65716;BME280;63484;52.054;8.518;2023-02-23T21:37:26;100562.38;;;5.69;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T21:42:27;100553.06;;;5.63;98.92
65716;BME280;63484;52.054;8.518;2023-02-23T21:47:32;100545.31;;;5.62;98.14
65716;BME280;63484;52.054;8.518;2023-02-23T21:52:34;100543.44;;;5.65;98.82
65716;BME280;63484;52.054;8.518;2023-02-23T21:57:35;100546.22;;;5.61;98.56
65716;BME280;63484;52.054;8.518;2023-02-23T22:02:38;100535.72;;;5.62;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T22:07:46;100540.16;;;5.60;99.62
65716;BME280;63484;52.054;8.518;2023-02-23T22:12:49;100542.63;;;5.63;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T22:17:54;100544.47;;;5.61;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T22:22:56;100540.31;;;5.57;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T22:27:57;100534.94;;;5.60;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T22:33:00;100535.97;;;5.56;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T22:38:01;100537.88;;;5.53;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T22:43:04;100529.16;;;5.54;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T22:48:09;100527.78;;;5.45;99.94
65716;BME280;63484;52.054;8.518;2023-02-23T22:53:10;100524.44;;;5.42;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T22:58:12;100524.31;;;5.25;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T23:03:15;100510.28;;;5.07;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T23:08:17;100516.78;;;4.97;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T23:13:18;100515.38;;;4.89;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T23:18:21;100502.41;;;4.87;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T23:23:23;100512.72;;;4.90;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T23:28:25;100512.44;;;4.96;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T23:33:29;100502.16;;;4.93;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T23:38:30;100503.16;;;4.91;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T23:43:32;100506.09;;;4.82;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T23:48:37;100501.88;;;4.79;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T23:53:41;100485.03;;;4.66;100.00
65716;BME280;63484;52.054;8.518;2023-02-23T23:58:42;100476.63;;;4.60;100.00
