sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:00:45;2.22;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:03:17;0.98;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:05:48;4.20;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:08:24;1.98;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:10:57;1.45;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:13:27;0.68;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:15:58;0.50;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:18:28;1.42;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:21:16;1.73;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:23:47;1.55;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:26:18;1.55;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:28:48;1.80;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:31:20;3.22;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:33:52;1.33;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:36:25;1.30;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:38:56;2.25;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:41:27;1.98;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:44:03;1.67;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:46:53;1.58;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:49:24;1.75;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:51:59;0.60;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:54:37;0.43;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:57:19;2.90;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T00:59:57;0.85;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T01:02:36;1.27;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T01:05:11;0.70;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T01:07:47;1.45;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T01:10:19;0.98;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T01:12:50;0.68;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T01:15:30;2.35;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T01:35:09;2.25;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T01:37:31;1.27;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T01:42:58;2.80;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T01:46:35;1.58;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T01:48:52;2.00;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T01:51:51;1.10;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T01:54:25;0.85;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T01:57:12;1.17;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T01:59:55;0.63;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T02:02:28;2.65;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T02:07:44;1.02;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T02:10:22;3.28;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T02:13:05;0.85;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T02:15:45;3.05;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T02:18:24;2.08;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T02:24:04;1.95;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T02:26:51;2.05;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T02:29:21;3.97;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T02:31:56;1.55;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T02:34:33;1.55;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T02:37:13;3.05;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T02:39:49;1.98;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T02:45:20;2.90;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T02:48:08;2.15;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T02:54:11;1.90;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T02:57:32;2.88;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T02:59:52;2.10;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:02:28;1.38;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:05:01;2.28;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:07:33;0.95;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:10:24;1.27;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:12:56;1.58;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:15:41;6.22;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:18:15;2.10;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:20:45;5.38;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:23:16;2.92;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:25:46;2.90;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:28:16;3.80;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:30:56;1.38;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:33:38;2.50;;;1.33;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:36:11;2.80;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:38:45;4.05;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:41:18;3.65;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:43:50;2.75;;;0.98;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:46:28;3.40;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:49:00;7.13;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:51:31;1.02;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:54:02;1.90;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:56:33;1.48;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T03:59:03;2.50;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:01:33;1.65;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:04:04;1.52;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:06:34;1.55;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:09:04;1.75;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:11:34;1.05;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:14:05;4.13;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:16:36;2.05;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:19:06;2.25;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:21:36;3.53;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:24:06;2.65;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:26:55;1.75;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:29:25;1.20;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:31:55;1.27;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:34:44;3.10;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:37:14;1.92;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:39:45;3.10;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:42:15;1.85;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:44:45;2.00;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:47:16;1.85;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:49:47;2.80;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:52:18;1.50;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:54:49;1.20;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T04:57:20;3.90;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:00:10;1.38;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:02:45;2.30;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:05:16;3.47;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:07:50;3.75;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:10:22;4.72;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:13:01;4.20;;;0.98;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:15:32;4.95;;;1.15;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:18:08;4.60;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:20:48;4.55;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:23:20;3.13;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:25:54;4.40;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:28:28;5.05;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:31:00;4.18;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:33:31;3.15;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:36:03;1.98;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:38:35;1.58;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:41:08;3.28;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:43:40;2.03;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:46:14;2.17;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:48:45;2.38;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:51:15;2.92;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:53:45;3.38;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:56:15;3.72;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T05:58:46;2.03;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:01:16;1.77;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:03:47;1.63;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:06:17;3.83;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:08:53;2.78;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:11:24;5.30;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:13:54;4.03;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:16:25;1.52;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:18:55;2.65;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:21:26;2.10;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:23:56;2.05;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:26:26;2.97;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:28:57;10.68;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:31:29;5.05;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:34:00;4.38;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:36:30;2.83;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:39:01;4.30;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:41:31;4.45;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:44:02;4.93;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:46:32;2.30;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:49:05;1.92;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:51:36;7.03;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:54:06;1.25;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:56:37;2.08;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T06:59:08;5.50;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:01:38;3.38;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:04:08;2.63;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:06:38;2.00;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:09:09;2.13;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:11:39;6.03;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:14:11;4.82;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:16:41;2.72;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:19:12;5.35;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:21:42;2.75;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:24:12;2.58;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:26:42;3.92;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:29:12;3.17;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:31:43;4.20;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:34:13;1.30;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:36:44;1.15;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:39:14;2.70;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:41:45;4.47;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:44:15;3.85;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:47:04;8.15;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:49:36;11.85;;;2.25;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:52:07;16.92;;;3.30;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:54:37;12.55;;;2.78;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:57:07;9.18;;;1.98;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T07:59:38;11.45;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:02:08;9.82;;;1.95;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:04:39;7.13;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:07:09;11.07;;;1.67;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:09:40;6.60;;;1.35;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:12:10;10.05;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:14:41;6.32;;;1.58;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:17:11;6.28;;;1.38;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:19:41;3.83;;;1.15;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:22:11;6.80;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:24:41;4.72;;;1.35;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:27:12;4.85;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:29:42;6.28;;;1.55;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:32:12;4.63;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:34:42;4.68;;;1.35;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:37:13;7.25;;;1.75;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:39:44;7.68;;;1.58;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:42:18;5.18;;;1.33;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:44:58;4.80;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:47:53;4.40;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:50:43;3.60;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:53:20;5.15;;;1.55;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:55:53;5.13;;;1.67;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T08:58:51;7.78;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T09:01:27;5.65;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T09:04:14;7.03;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T09:06:51;5.63;;;1.48;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T09:09:48;6.47;;;1.67;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T09:12:36;6.15;;;1.55;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T09:15:25;5.00;;;1.33;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T09:18:15;4.50;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T09:20:51;5.28;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T09:23:30;6.30;;;1.67;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T09:26:19;6.28;;;1.65;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T09:43:59;1.75;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T09:50:16;4.60;;;1.27;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T09:52:59;4.75;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T09:55:47;4.57;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T09:58:29;5.45;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:01:19;2.47;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:04:14;3.97;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:06:52;4.22;;;1.45;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:09:27;5.75;;;1.73;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:12:40;3.33;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:14:56;3.17;;;1.13;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:17:30;2.60;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:20:04;3.38;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:22:52;4.85;;;1.08;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:25:34;3.42;;;1.33;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:28:25;4.03;;;1.35;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:30:59;4.03;;;1.13;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:33:31;3.08;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:36:01;2.30;;;1.08;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:38:43;4.80;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:41:39;3.90;;;1.23;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:44:44;2.92;;;1.17;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:50:23;2.72;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:52:55;3.47;;;1.05;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:55:40;4.03;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T10:58:15;2.28;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T11:03:29;3.35;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T11:06:14;2.15;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T11:08:49;1.90;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T11:11:30;4.78;;;1.27;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T11:14:02;2.45;;;1.15;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T11:16:49;1.42;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T11:19:23;2.42;;;1.15;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T11:22:13;1.98;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T11:25:14;3.20;;;0.98;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T11:28:03;2.38;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T11:30:55;0.80;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T11:33:37;3.60;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T11:36:19;2.08;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T11:39:04;3.08;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T11:48:11;2.58;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T11:54:06;2.55;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T12:11:23;3.05;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T12:14:41;1.05;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T12:19:57;2.03;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T12:22:50;1.77;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T12:31:30;1.58;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T12:34:28;1.73;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T12:43:15;1.35;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T12:46:38;2.05;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T12:51:47;1.67;;;0.98;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T12:54:22;3.15;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T12:57:15;1.92;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T13:02:36;1.92;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T13:10:57;2.17;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T13:13:40;1.88;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T13:16:17;1.58;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T13:19:08;1.73;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T13:21:41;1.45;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T13:24:13;1.85;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T13:26:52;1.52;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T13:32:18;1.25;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T13:34:57;1.77;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T13:37:32;1.83;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T13:40:14;1.10;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T13:43:21;2.42;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T13:48:51;2.95;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T13:51:42;1.95;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T13:56:45;1.65;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T14:01:53;2.40;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T14:04:43;2.05;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T14:07:21;1.45;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T14:09:55;1.60;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T14:12:37;1.30;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T14:17:51;2.10;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T14:22:55;1.75;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T14:25:30;1.90;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T14:42:41;1.45;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T14:48:17;1.05;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T14:50:54;2.25;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T14:53:29;1.27;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T14:56:03;1.50;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T14:58:43;0.80;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:01:24;1.88;;;1.05;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:04:03;1.08;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:06:37;2.13;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:09:33;2.08;;;1.08;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:17:48;1.35;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:20:26;1.52;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:23:05;1.42;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:25:42;1.38;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:28:17;2.50;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:31:01;1.75;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:33:32;1.48;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:36:17;1.83;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:38:55;1.27;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:41:30;2.30;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:44:20;1.30;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:46:53;2.28;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:49:33;1.92;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:52:15;2.17;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:54:52;1.35;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T15:57:33;2.17;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:00:05;1.58;;;0.98;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:03:10;1.30;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:05:59;1.52;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:08:32;1.20;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:13:40;1.10;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:16:22;0.93;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:18:57;1.63;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:21:51;1.90;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:24:23;1.63;;;1.08;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:26:59;1.90;;;1.15;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:29:32;1.35;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:32:07;1.30;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:34:53;1.25;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:37:32;1.48;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:42:53;1.08;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:45:25;0.98;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:51:20;1.25;;;1.05;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:53:54;1.75;;;1.15;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:56:29;1.60;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T16:59:00;1.48;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T17:01:31;1.33;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T17:04:02;1.02;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T17:06:35;1.10;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T17:09:11;1.38;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T17:11:44;1.38;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T17:14:22;1.27;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T17:16:54;1.55;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T17:19:25;1.60;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T17:21:56;1.88;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T17:24:26;1.90;;;1.08;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T17:26:57;1.65;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T17:29:29;1.77;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T17:32:00;1.40;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T17:34:30;1.08;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-09-25T17:37:02;1.15;;;0.90;;