sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18443;SDS011;9350;53.176;8.194;2023-08-06T00:00:27;4.72;;;4.25;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:02:53;7.80;;;4.65;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:05:21;6.28;;;4.85;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:07:48;5.68;;;4.40;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:10:15;7.22;;;4.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:12:43;7.32;;;5.05;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:15:10;6.32;;;4.53;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:17:37;7.95;;;5.38;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:20:05;7.07;;;4.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:22:34;6.00;;;5.40;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:25:02;5.70;;;5.20;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:27:29;7.65;;;5.97;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:29:56;6.85;;;5.47;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:32:22;7.15;;;5.40;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:34:49;6.80;;;6.10;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:37:16;7.72;;;5.40;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:39:44;7.82;;;6.15;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:42:11;7.15;;;5.65;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:44:38;7.53;;;5.70;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:47:05;6.88;;;5.53;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:49:33;9.05;;;5.82;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:52:01;9.15;;;5.18;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:54:29;8.32;;;5.63;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:56:58;7.53;;;5.43;;
18443;SDS011;9350;53.176;8.194;2023-08-06T00:59:27;7.45;;;5.60;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:01:54;7.43;;;5.35;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:04:20;6.22;;;4.82;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:06:50;5.40;;;4.55;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:09:34;6.40;;;4.13;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:12:13;5.70;;;4.40;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:14:50;5.88;;;4.50;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:17:21;5.15;;;4.10;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:19:51;6.00;;;3.97;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:22:19;4.63;;;4.13;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:24:47;5.72;;;4.72;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:27:17;6.43;;;4.70;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:29:53;5.63;;;4.50;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:32:25;7.15;;;4.53;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:34:55;9.05;;;4.50;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:37:24;6.18;;;4.63;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:39:52;5.50;;;4.18;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:42:19;8.73;;;4.75;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:44:45;5.80;;;5.10;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:47:12;7.53;;;4.95;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:49:39;6.22;;;4.55;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:52:06;5.00;;;4.50;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:54:34;6.15;;;4.45;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:57:01;8.93;;;5.50;;
18443;SDS011;9350;53.176;8.194;2023-08-06T01:59:28;5.90;;;4.57;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:01:54;6.30;;;4.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:04:21;5.00;;;4.50;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:06:48;6.38;;;4.60;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:09:14;5.68;;;5.18;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:11:42;9.27;;;5.00;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:14:09;7.03;;;5.22;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:16:36;8.38;;;5.45;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:19:03;5.38;;;4.55;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:21:30;6.40;;;5.05;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:23:56;7.35;;;4.93;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:26:23;4.85;;;4.30;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:28:51;6.22;;;4.65;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:31:18;5.97;;;4.78;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:33:45;9.80;;;4.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:36:11;6.55;;;5.13;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:38:38;8.23;;;5.30;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:41:05;5.60;;;5.00;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:43:31;8.93;;;5.18;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:45:59;8.20;;;4.75;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:48:26;9.00;;;5.20;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:50:56;5.75;;;4.60;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:53:24;5.25;;;4.75;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:55:50;9.40;;;5.07;;
18443;SDS011;9350;53.176;8.194;2023-08-06T02:58:17;10.57;;;5.22;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:00:47;8.25;;;5.15;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:03:27;5.90;;;4.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:05:54;5.80;;;4.55;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:08:21;5.43;;;4.65;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:10:48;5.68;;;4.45;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:13:15;4.88;;;4.40;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:15:42;6.22;;;4.80;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:18:10;7.10;;;4.30;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:20:36;6.22;;;4.40;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:23:03;5.20;;;4.55;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:25:30;5.90;;;4.45;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:27:56;5.25;;;3.63;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:30:23;4.80;;;4.30;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:32:50;4.72;;;4.13;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:35:18;7.57;;;4.38;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:37:44;4.60;;;4.15;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:40:11;4.72;;;4.25;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:42:38;4.30;;;3.63;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:45:05;5.53;;;3.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:47:33;4.43;;;4.03;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:49:59;5.25;;;4.68;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:52:27;4.97;;;4.13;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:54:54;5.10;;;4.60;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:57:21;6.18;;;4.93;;
18443;SDS011;9350;53.176;8.194;2023-08-06T03:59:47;6.53;;;4.57;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:02:14;6.43;;;4.85;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:04:41;5.40;;;4.60;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:07:08;7.00;;;4.97;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:09:36;9.50;;;5.30;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:12:18;6.53;;;4.55;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:14:45;7.78;;;4.88;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:17:11;5.47;;;4.80;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:19:38;6.05;;;4.70;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:22:05;5.70;;;4.95;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:24:31;4.82;;;4.32;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:27:00;5.55;;;4.80;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:29:26;5.30;;;4.40;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:31:53;4.25;;;3.78;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:34:20;7.07;;;4.30;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:36:46;8.18;;;4.28;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:39:13;5.97;;;4.00;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:41:40;6.47;;;4.50;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:44:08;4.40;;;4.00;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:46:34;5.78;;;4.45;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:49:01;6.32;;;4.38;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:51:28;4.80;;;4.35;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:53:56;4.80;;;4.28;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:56:23;5.25;;;4.75;;
18443;SDS011;9350;53.176;8.194;2023-08-06T04:58:49;8.95;;;5.30;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:01:18;7.75;;;5.75;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:03:45;10.40;;;5.63;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:06:12;7.90;;;5.97;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:08:39;8.57;;;6.55;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:11:06;10.25;;;6.55;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:13:32;9.43;;;6.88;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:15:59;10.40;;;6.88;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:18:27;10.50;;;7.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:20:55;13.40;;;8.10;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:23:22;14.07;;;8.43;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:25:49;12.48;;;9.38;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:28:16;15.90;;;9.57;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:30:42;16.98;;;10.23;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:33:09;14.18;;;10.13;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:35:37;20.15;;;11.88;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:38:04;19.65;;;11.50;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:40:32;20.77;;;11.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:42:59;17.35;;;12.05;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:45:26;18.27;;;11.38;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:47:53;15.27;;;11.38;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:50:22;16.42;;;11.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:52:51;17.13;;;12.32;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:55:18;16.95;;;11.10;;
18443;SDS011;9350;53.176;8.194;2023-08-06T05:57:45;17.27;;;11.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:00:11;19.23;;;12.38;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:02:38;17.00;;;11.65;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:05:05;17.23;;;12.07;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:07:32;19.17;;;12.98;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:10:00;18.73;;;12.77;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:12:27;19.38;;;12.25;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:14:53;19.45;;;12.93;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:17:20;20.85;;;13.05;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:19:47;20.08;;;13.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:22:14;17.55;;;12.57;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:24:40;19.40;;;13.70;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:27:08;16.85;;;12.77;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:29:35;20.90;;;13.45;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:32:02;19.25;;;14.07;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:34:29;19.83;;;13.25;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:36:55;18.70;;;13.23;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:39:22;17.90;;;12.98;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:41:49;17.42;;;13.20;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:44:17;19.17;;;12.70;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:46:45;16.63;;;12.48;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:49:11;17.55;;;12.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:51:38;18.60;;;13.52;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:54:05;19.08;;;13.20;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:56:31;16.58;;;12.77;;
18443;SDS011;9350;53.176;8.194;2023-08-06T06:58:58;16.55;;;12.85;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:01:26;16.08;;;13.27;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:03:53;18.15;;;13.43;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:06:19;20.10;;;13.48;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:08:46;18.38;;;13.10;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:11:13;14.95;;;12.55;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:13:39;18.02;;;13.35;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:16:06;16.83;;;13.32;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:18:34;19.77;;;13.73;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:21:01;22.17;;;13.77;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:23:28;18.40;;;13.85;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:25:54;17.50;;;13.68;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:28:21;19.67;;;14.07;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:30:48;15.98;;;13.45;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:33:15;15.95;;;12.10;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:35:43;16.73;;;13.07;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:38:09;21.42;;;13.25;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:40:36;19.25;;;14.27;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:43:04;17.30;;;13.70;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:45:32;14.50;;;12.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:48:00;15.70;;;12.77;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:50:27;18.67;;;14.07;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:52:55;18.10;;;13.80;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:55:21;17.95;;;14.57;;
18443;SDS011;9350;53.176;8.194;2023-08-06T07:57:48;15.85;;;14.00;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:00:15;18.88;;;14.65;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:02:42;17.73;;;14.00;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:05:08;17.42;;;13.95;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:07:35;16.73;;;13.43;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:10:04;20.48;;;13.43;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:12:31;15.65;;;12.95;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:14:58;15.57;;;13.23;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:17:25;19.60;;;14.15;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:19:51;19.02;;;15.25;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:22:18;19.33;;;14.60;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:24:45;15.68;;;12.15;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:27:13;13.00;;;10.77;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:29:40;14.40;;;11.20;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:32:07;16.15;;;11.30;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:34:34;13.23;;;10.20;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:37:00;11.68;;;10.38;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:39:27;13.13;;;10.40;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:41:54;13.75;;;10.70;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:44:22;11.40;;;10.27;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:46:53;12.45;;;10.60;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:49:20;13.35;;;10.88;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:51:49;17.05;;;12.63;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:54:18;17.67;;;13.63;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:56:48;16.20;;;12.25;;
18443;SDS011;9350;53.176;8.194;2023-08-06T08:59:15;16.92;;;13.48;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:01:43;14.98;;;12.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:04:15;14.90;;;11.60;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:06:43;16.58;;;12.48;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:09:13;15.25;;;12.38;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:11:47;14.43;;;11.55;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:14:15;12.60;;;11.23;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:16:44;15.90;;;10.52;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:19:12;12.10;;;10.25;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:21:40;11.82;;;10.27;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:24:08;9.40;;;8.50;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:26:36;10.13;;;8.68;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:29:04;10.15;;;8.50;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:31:32;9.48;;;8.38;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:34:01;9.57;;;8.60;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:36:29;13.23;;;9.05;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:38:56;9.68;;;7.93;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:41:26;7.80;;;7.03;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:43:53;6.70;;;6.13;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:46:20;7.82;;;7.13;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:48:47;7.50;;;6.70;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:51:17;7.00;;;6.35;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:53:44;7.43;;;6.72;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:56:13;7.15;;;6.55;;
18443;SDS011;9350;53.176;8.194;2023-08-06T09:58:41;7.97;;;6.95;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:01:08;8.00;;;7.30;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:03:37;7.43;;;6.72;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:06:06;7.45;;;6.72;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:08:35;6.05;;;5.53;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:11:03;6.30;;;5.70;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:13:30;6.95;;;6.32;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:15:59;6.18;;;5.57;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:18:26;8.05;;;7.35;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:20:54;7.03;;;6.43;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:23:21;6.70;;;6.10;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:26:01;5.30;;;4.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:28:33;5.20;;;4.82;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:31:01;4.80;;;4.40;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:33:39;5.47;;;3.80;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:36:08;3.92;;;3.63;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:38:37;3.80;;;3.60;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:41:15;2.85;;;2.65;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:43:42;2.60;;;2.42;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:46:10;2.70;;;2.60;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:48:38;2.33;;;2.00;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:51:07;2.28;;;2.03;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:53:35;1.98;;;1.88;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:56:02;1.63;;;1.52;;
18443;SDS011;9350;53.176;8.194;2023-08-06T10:58:40;1.90;;;1.85;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:01:07;1.90;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:03:34;1.60;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:06:02;1.50;;;1.50;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:08:32;1.85;;;1.73;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:11:07;1.77;;;1.67;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:13:35;2.40;;;2.20;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:16:04;2.25;;;2.15;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:18:31;2.30;;;2.20;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:20:58;2.83;;;2.63;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:23:26;2.58;;;2.00;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:25:53;2.05;;;1.95;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:28:20;2.40;;;2.00;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:30:47;2.42;;;2.00;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:33:17;2.30;;;2.10;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:35:47;2.70;;;2.50;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:38:14;2.00;;;1.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:40:41;2.72;;;2.45;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:43:09;2.10;;;1.95;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:45:36;3.42;;;2.40;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:48:03;2.65;;;2.45;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:50:35;3.40;;;2.20;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:53:02;3.22;;;1.92;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:55:30;2.38;;;2.28;;
18443;SDS011;9350;53.176;8.194;2023-08-06T11:57:57;2.28;;;2.00;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:00:24;3.22;;;2.20;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:02:52;2.75;;;2.38;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:05:20;2.10;;;2.00;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:07:51;4.10;;;1.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:10:19;1.95;;;1.85;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:12:48;2.17;;;2.00;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:15:15;2.42;;;1.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:17:42;2.42;;;2.22;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:20:10;2.20;;;2.10;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:22:37;2.95;;;2.05;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:25:07;2.03;;;1.92;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:27:37;1.88;;;1.77;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:30:05;2.00;;;1.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:32:33;2.22;;;2.13;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:35:00;2.20;;;2.10;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:37:27;2.00;;;1.77;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:39:54;2.15;;;2.05;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:42:22;2.60;;;2.40;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:44:49;2.50;;;2.30;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:47:16;2.13;;;2.03;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:49:43;2.35;;;2.20;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:52:10;2.17;;;2.08;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:54:39;2.42;;;2.20;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:57:06;2.47;;;2.28;;
18443;SDS011;9350;53.176;8.194;2023-08-06T12:59:35;2.35;;;2.10;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:02:01;2.60;;;2.40;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:04:28;3.03;;;2.42;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:06:55;2.83;;;2.15;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:09:22;2.60;;;2.40;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:11:49;3.60;;;2.53;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:14:16;2.33;;;2.22;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:16:44;4.18;;;2.40;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:19:11;3.35;;;2.25;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:21:57;4.65;;;2.63;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:24:26;3.30;;;2.30;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:26:53;3.03;;;2.42;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:29:20;3.15;;;2.78;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:31:48;2.60;;;2.40;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:34:14;2.63;;;2.42;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:36:41;3.33;;;2.40;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:39:08;3.05;;;2.40;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:41:35;2.30;;;2.20;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:44:03;3.35;;;2.63;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:46:30;2.35;;;2.20;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:48:58;5.43;;;2.55;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:51:25;8.25;;;2.80;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:53:51;3.17;;;2.25;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:56:19;2.83;;;2.63;;
18443;SDS011;9350;53.176;8.194;2023-08-06T13:58:46;2.63;;;2.33;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:01:12;3.95;;;2.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:03:42;3.08;;;2.88;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:06:10;3.70;;;3.25;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:08:37;2.97;;;2.75;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:11:05;3.40;;;2.83;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:13:32;3.15;;;2.83;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:15:58;4.53;;;2.83;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:18:25;2.70;;;2.38;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:20:52;4.07;;;3.10;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:23:20;5.53;;;2.80;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:25:47;5.47;;;2.83;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:28:14;2.63;;;2.42;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:30:41;3.13;;;2.78;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:33:08;4.20;;;2.58;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:35:35;2.97;;;2.67;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:38:01;2.55;;;2.40;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:40:29;5.03;;;2.67;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:42:59;3.10;;;2.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:45:27;4.45;;;2.75;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:47:54;3.70;;;2.88;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:50:21;5.40;;;2.90;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:52:48;5.10;;;2.83;;
18443;SDS011;9350;53.176;8.194;2023-08-06T14:55:17;2.92;;;2.72;;