sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18741;DHT22;9499;52.472;13.448;2023-02-07T00:01:27;-2.30;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:03:54;-2.30;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:06:23;-2.30;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:08:50;-2.30;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:11:18;-2.30;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:13:49;-2.30;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:16:16;-2.30;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:18:43;-2.30;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:21:11;-2.40;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:23:39;-2.40;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:26:07;-2.40;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:28:34;-2.40;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:31:04;-2.40;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:33:31;-2.40;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:35:58;-2.40;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:41:03;-2.30;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:43:29;-2.30;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:45:56;-2.30;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:48:25;-2.30;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:50:51;-2.30;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:53:18;-2.40;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T00:55:44;-2.40;90.30
18741;DHT22;9499;52.472;13.448;2023-02-07T00:58:11;-2.30;50.00
18741;DHT22;9499;52.472;13.448;2023-02-07T01:00:37;-2.40;25.80
18741;DHT22;9499;52.472;13.448;2023-02-07T01:03:04;-2.40;6.50
18741;DHT22;9499;52.472;13.448;2023-02-07T01:05:31;-2.40;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T01:07:58;-2.40;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T01:10:25;-2.40;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T01:12:52;-2.40;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T01:15:18;-2.40;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T01:17:45;-2.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T01:20:12;-2.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T01:22:40;-2.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T01:25:07;-2.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T01:27:34;-2.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T01:30:00;-2.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T01:32:27;-2.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T01:34:54;-2.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T01:37:20;-2.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T01:39:48;-2.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T01:42:16;-2.50;16.80
18741;DHT22;9499;52.472;13.448;2023-02-07T01:44:59;-2.60;26.20
18741;DHT22;9499;52.472;13.448;2023-02-07T01:47:27;-2.60;30.00
18741;DHT22;9499;52.472;13.448;2023-02-07T01:49:56;-2.70;28.90
18741;DHT22;9499;52.472;13.448;2023-02-07T01:52:26;-2.70;29.00
18741;DHT22;9499;52.472;13.448;2023-02-07T01:54:57;-2.70;24.30
18741;DHT22;9499;52.472;13.448;2023-02-07T01:57:24;-2.80;30.00
18741;DHT22;9499;52.472;13.448;2023-02-07T01:59:53;-2.80;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T02:02:21;-2.80;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T02:04:50;-2.90;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T02:07:18;-2.90;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T02:09:45;-2.90;3.90
18741;DHT22;9499;52.472;13.448;2023-02-07T02:12:42;-2.90;9.60
18741;DHT22;9499;52.472;13.448;2023-02-07T02:15:25;-2.90;11.10
18741;DHT22;9499;52.472;13.448;2023-02-07T02:18:11;-2.90;12.00
18741;DHT22;9499;52.472;13.448;2023-02-07T02:21:20;-2.90;15.20
18741;DHT22;9499;52.472;13.448;2023-02-07T02:26:57;-3.00;32.10
18741;DHT22;9499;52.472;13.448;2023-02-07T02:32:56;-3.00;47.50
18741;DHT22;9499;52.472;13.448;2023-02-07T02:35:34;-3.00;67.50
18741;DHT22;9499;52.472;13.448;2023-02-07T02:38:12;-3.00;87.60
18741;DHT22;9499;52.472;13.448;2023-02-07T02:40:44;-3.00;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T02:43:16;-3.10;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T02:45:48;-3.10;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T02:48:16;-3.10;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T02:50:46;-3.10;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T02:53:13;-3.10;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T02:55:53;-3.20;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T02:58:27;-3.20;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:01:05;-3.20;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:03:53;-3.20;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:06:34;-3.20;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:09:14;-3.30;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:11:48;-3.20;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:14:19;-3.20;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:16:52;-3.30;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:19:26;-3.30;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:21:58;-3.30;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:24:28;-3.40;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:26:58;-3.40;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:29:28;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:31:57;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:34:28;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:37:02;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:39:29;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:41:59;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:44:28;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:46:56;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:49:22;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:51:49;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:54:17;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:56:44;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T03:59:10;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T04:01:37;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T04:04:06;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T04:06:33;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T04:08:59;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T04:11:27;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T04:13:54;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T04:16:21;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T04:18:47;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T04:21:14;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T04:23:40;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T04:26:07;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T04:28:35;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T04:31:01;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T04:33:28;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T04:35:54;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T04:38:21;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T04:40:48;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T04:43:14;-3.70;94.40
18741;DHT22;9499;52.472;13.448;2023-02-07T04:45:44;-3.70;91.50
18741;DHT22;9499;52.472;13.448;2023-02-07T04:48:11;-3.70;92.30
18741;DHT22;9499;52.472;13.448;2023-02-07T04:50:38;-3.70;87.50
18741;DHT22;9499;52.472;13.448;2023-02-07T04:53:04;-3.70;89.70
18741;DHT22;9499;52.472;13.448;2023-02-07T04:55:30;-3.80;84.20
18741;DHT22;9499;52.472;13.448;2023-02-07T04:57:58;-3.80;85.50
18741;DHT22;9499;52.472;13.448;2023-02-07T05:00:25;-3.80;83.30
18741;DHT22;9499;52.472;13.448;2023-02-07T05:02:52;-3.90;84.30
18741;DHT22;9499;52.472;13.448;2023-02-07T05:05:19;-3.90;88.40
18741;DHT22;9499;52.472;13.448;2023-02-07T05:07:45;-3.90;90.70
18741;DHT22;9499;52.472;13.448;2023-02-07T05:10:12;-3.90;91.90
18741;DHT22;9499;52.472;13.448;2023-02-07T05:12:39;-3.80;92.40
18741;DHT22;9499;52.472;13.448;2023-02-07T05:15:05;-3.80;94.00
18741;DHT22;9499;52.472;13.448;2023-02-07T05:17:32;-3.80;94.80
18741;DHT22;9499;52.472;13.448;2023-02-07T05:20:00;-3.80;92.40
18741;DHT22;9499;52.472;13.448;2023-02-07T05:22:27;-3.90;91.70
18741;DHT22;9499;52.472;13.448;2023-02-07T05:24:53;-3.90;92.70
18741;DHT22;9499;52.472;13.448;2023-02-07T05:27:20;-3.90;98.10
18741;DHT22;9499;52.472;13.448;2023-02-07T05:29:46;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T05:32:14;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T05:35:00;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T05:37:26;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T05:39:53;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T05:42:19;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T05:44:46;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T05:47:12;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T05:49:39;-4.00;96.50
18741;DHT22;9499;52.472;13.448;2023-02-07T05:52:08;-4.10;97.40
18741;DHT22;9499;52.472;13.448;2023-02-07T05:54:35;-4.10;97.20
18741;DHT22;9499;52.472;13.448;2023-02-07T05:57:01;-4.10;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T05:59:28;-4.20;98.20
18741;DHT22;9499;52.472;13.448;2023-02-07T06:01:54;-4.20;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T06:04:21;-4.20;99.60
18741;DHT22;9499;52.472;13.448;2023-02-07T06:06:47;-4.20;97.30
18741;DHT22;9499;52.472;13.448;2023-02-07T06:09:15;-4.20;98.80
18741;DHT22;9499;52.472;13.448;2023-02-07T06:11:42;-4.20;98.60
18741;DHT22;9499;52.472;13.448;2023-02-07T06:14:08;-4.20;97.10
18741;DHT22;9499;52.472;13.448;2023-02-07T06:16:35;-4.10;95.90
18741;DHT22;9499;52.472;13.448;2023-02-07T06:19:01;-4.10;95.00
18741;DHT22;9499;52.472;13.448;2023-02-07T06:21:28;-4.10;90.30
18741;DHT22;9499;52.472;13.448;2023-02-07T06:23:54;-4.10;72.20
18741;DHT22;9499;52.472;13.448;2023-02-07T06:26:22;-4.10;67.50
18741;DHT22;9499;52.472;13.448;2023-02-07T06:28:48;-4.10;66.20
18741;DHT22;9499;52.472;13.448;2023-02-07T06:31:15;-4.10;62.90
18741;DHT22;9499;52.472;13.448;2023-02-07T06:33:41;-4.10;61.30
18741;DHT22;9499;52.472;13.448;2023-02-07T06:36:08;-4.10;56.90
18741;DHT22;9499;52.472;13.448;2023-02-07T06:38:35;-4.10;52.40
18741;DHT22;9499;52.472;13.448;2023-02-07T06:41:01;-4.10;54.20
18741;DHT22;9499;52.472;13.448;2023-02-07T06:43:29;-4.10;55.30
18741;DHT22;9499;52.472;13.448;2023-02-07T06:45:55;-4.10;57.10
18741;DHT22;9499;52.472;13.448;2023-02-07T06:48:22;-4.00;77.90
18741;DHT22;9499;52.472;13.448;2023-02-07T06:50:48;-4.00;88.50
18741;DHT22;9499;52.472;13.448;2023-02-07T06:53:15;-3.90;86.40
18741;DHT22;9499;52.472;13.448;2023-02-07T06:55:42;-3.90;89.20
18741;DHT22;9499;52.472;13.448;2023-02-07T06:58:08;-4.00;94.60
18741;DHT22;9499;52.472;13.448;2023-02-07T07:00:36;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:03:03;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:05:30;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:07:57;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:10:23;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:12:50;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:15:16;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:17:44;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:20:11;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:22:37;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:25:04;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:27:31;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:29:58;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:32:24;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:34:52;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:37:19;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:39:45;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:42:12;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:44:38;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:47:05;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:49:32;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:52:00;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:54:26;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:56:52;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T07:59:19;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T08:01:46;-3.40;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T08:04:12;-3.30;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T08:06:38;-3.20;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T08:09:06;-3.10;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T08:11:33;-3.00;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T08:13:59;-3.00;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T08:16:26;-2.90;96.70
18741;DHT22;9499;52.472;13.448;2023-02-07T08:18:52;-2.90;70.70
18741;DHT22;9499;52.472;13.448;2023-02-07T08:21:19;-2.80;34.50
18741;DHT22;9499;52.472;13.448;2023-02-07T08:23:46;-2.80;29.30
18741;DHT22;9499;52.472;13.448;2023-02-07T08:26:14;-2.70;22.30
18741;DHT22;9499;52.472;13.448;2023-02-07T08:28:40;-2.70;17.30
18741;DHT22;9499;52.472;13.448;2023-02-07T08:31:07;-2.60;8.30
18741;DHT22;9499;52.472;13.448;2023-02-07T08:33:33;-2.60;4.50
18741;DHT22;9499;52.472;13.448;2023-02-07T08:36:00;-2.50;10.80
18741;DHT22;9499;52.472;13.448;2023-02-07T08:38:29;-2.50;14.00
18741;DHT22;9499;52.472;13.448;2023-02-07T08:40:56;-2.40;12.80
18741;DHT22;9499;52.472;13.448;2023-02-07T08:43:24;-2.30;8.50
18741;DHT22;9499;52.472;13.448;2023-02-07T08:45:51;-2.20;5.00
18741;DHT22;9499;52.472;13.448;2023-02-07T08:48:18;-2.10;1.40
18741;DHT22;9499;52.472;13.448;2023-02-07T08:50:44;-2.10;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T08:53:11;-1.90;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T08:55:39;-1.90;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T08:58:05;-1.80;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:00:33;-1.80;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:03:00;-1.70;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:05:28;-1.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:07:57;-1.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:10:23;-1.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:12:50;-1.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:15:17;-1.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:17:45;-1.40;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:20:11;-1.40;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:22:38;-1.30;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:25:18;-1.30;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:27:45;-1.20;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:30:12;-1.10;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:32:38;-1.20;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:35:07;-1.10;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:37:33;-1.10;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:40:00;-1.00;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:42:33;-0.90;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:45:03;-0.90;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:47:33;-0.70;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:50:07;-0.70;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:52:41;-0.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:55:17;-0.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T09:57:49;-0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:00:20;-0.30;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:02:51;0.00;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:05:21;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:07:50;0.70;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:10:18;1.10;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:13:09;1.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:15:54;1.80;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:18:39;1.90;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:21:15;2.10;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:23:57;2.30;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:26:30;2.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:29:14;2.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:31:47;2.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:34:18;2.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:36:49;2.80;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:39:21;2.90;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:41:50;2.90;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:44:20;3.10;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:46:52;3.30;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:49:22;3.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:51:51;3.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:54:19;3.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:56:50;3.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T10:59:35;3.70;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:02:39;3.80;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:05:27;3.70;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:08:00;3.70;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:10:32;3.70;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:13:00;3.70;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:15:32;3.80;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:18:03;3.70;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:20:34;3.80;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:23:06;3.90;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:25:35;4.10;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:28:03;4.20;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:30:33;4.40;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:33:03;4.40;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:35:30;4.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:37:58;4.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:40:29;4.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:42:58;4.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:45:26;4.70;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:47:56;5.00;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:50:25;5.10;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:52:55;5.30;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:55:25;5.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T11:57:55;5.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:00:24;5.70;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:02:59;5.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:05:28;5.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:07:57;5.40;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:10:29;5.40;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:13:00;5.40;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:15:32;5.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:18:04;5.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:20:36;5.80;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:23:07;5.80;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:25:40;6.00;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:28:14;6.00;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:30:47;6.00;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:33:20;5.90;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:35:56;6.00;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:38:25;6.20;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:40:55;6.20;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:43:26;6.20;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:46:06;6.30;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:48:50;6.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:51:25;6.40;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:54:10;6.40;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:56:50;6.30;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T12:59:25;6.20;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:02:03;6.20;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:04:55;6.40;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:07:38;6.40;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:10:21;6.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:12:54;6.70;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:15:32;6.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:18:03;6.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:20:40;6.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:23:15;6.20;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:25:45;6.00;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:28:17;5.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:30:48;5.30;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:33:26;5.30;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:35:58;5.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:38:36;5.90;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:41:10;6.10;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:43:50;6.30;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:46:33;6.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:49:07;6.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:51:45;6.20;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:54:21;6.00;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:56:55;5.90;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T13:59:40;5.80;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T14:02:15;5.50;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T14:04:48;5.10;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T14:07:19;4.70;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T14:09:49;4.60;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T14:12:19;4.40;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T14:14:46;4.30;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T14:17:53;4.20;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T14:20:02;4.00;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T14:22:30;4.00;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T14:25:22;3.80;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T14:28:18;3.80;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T14:31:10;3.90;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T14:33:40;3.90;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T14:36:27;4.00;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T14:39:19;3.80;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T14:41:49;3.70;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T14:44:22;3.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T14:46:51;3.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T14:49:26;3.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T14:51:58;3.30;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T14:54:27;3.20;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T14:57:04;3.20;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T14:59:36;3.20;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:02:31;3.20;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:05:14;3.20;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:07:41;3.10;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:10:13;3.10;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:12:40;3.00;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:15:16;3.00;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:17:43;2.90;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:20:14;2.90;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:22:42;2.90;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:25:12;2.80;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:27:39;2.80;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:30:16;2.80;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:32:44;2.80;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:35:16;2.80;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:37:43;2.70;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:40:13;2.70;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:42:48;2.70;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:45:22;2.70;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:47:55;2.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:50:25;2.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:52:53;2.60;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:55:24;2.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T15:57:55;2.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T16:00:23;2.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T16:02:55;2.50;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T16:05:26;2.40;99.90
18741;DHT22;9499;52.472;13.448;2023-02-07T16:07:53;2.30;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T16:10:35;2.20;1.00
18741;DHT22;9499;52.472;13.448;2023-02-07T16:13:10;2.20;1.00