sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13585;DHT22;6863;48.402;9.994;2023-02-26T00:01:31;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:03:59;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:06:26;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:08:52;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:11:18;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:13:44;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:16:32;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:19:00;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:21:28;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:23:54;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:26:20;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:28:47;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:31:17;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:33:43;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:41:19;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:43:45;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:46:37;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:49:16;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:51:55;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:54:24;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:56:52;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T00:59:19;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T01:01:45;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T01:04:12;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T01:06:46;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T01:09:25;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T01:11:53;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T01:14:19;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T01:20:08;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T01:22:59;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T01:25:36;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T01:28:03;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T01:30:29;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T01:33:48;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T01:36:16;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T01:39:14;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T01:41:53;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T01:49:40;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T01:55:11;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T01:57:36;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T02:00:03;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T02:02:29;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T02:04:55;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T02:07:25;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T02:09:50;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T02:12:28;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T02:15:10;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T02:17:59;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T02:23:16;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T02:33:46;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T02:36:24;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T02:38:56;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T02:41:34;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T02:44:04;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T02:46:32;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T02:51:59;-1.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T02:57:01;-1.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T02:59:36;-1.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T03:02:10;-2.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T03:04:39;-2.10;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T03:07:05;-2.20;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T03:09:32;-2.40;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T03:11:57;-2.40;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T03:14:23;-2.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T03:25:52;-2.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T03:28:45;-3.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T03:31:34;-3.10;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T03:37:06;-3.30;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T03:39:42;-3.30;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T03:45:00;-3.40;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T03:47:28;-3.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T03:50:04;-3.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T03:52:34;-3.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T03:55:10;-3.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T03:57:37;-3.60;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:00:05;-3.70;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:02:50;-3.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:05:23;-3.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:07:50;-3.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:10:19;-3.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:12:46;-3.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:15:12;-3.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:17:38;-3.70;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:20:07;-3.70;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:22:35;-3.70;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:25:01;-3.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:27:26;-3.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:29:52;-3.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:32:17;-3.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:34:43;-3.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:37:08;-4.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:39:35;-4.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:42:00;-4.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:44:29;-4.10;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:46:54;-4.20;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:49:20;-4.30;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:51:45;-4.20;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:54:11;-4.30;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:56:36;-4.30;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T04:59:02;-4.40;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:01:29;-4.40;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:03:55;-4.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:06:21;-4.60;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:08:46;-4.60;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:11:12;-4.60;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:13:38;-4.60;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:16:04;-4.60;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:18:30;-4.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:20:57;-4.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:23:22;-4.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:25:48;-4.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:28:14;-4.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:30:40;-4.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:33:06;-4.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:35:31;-4.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:37:57;-4.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:40:24;-4.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:42:49;-4.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:45:16;-4.60;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:47:42;-4.60;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:50:11;-4.70;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:52:36;-4.70;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:55:03;-4.70;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:57:28;-4.60;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T05:59:57;-4.40;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:02:23;-4.30;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:04:48;-4.30;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:07:14;-4.10;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:09:40;-4.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:12:05;-3.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:14:32;-3.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:16:58;-3.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:19:23;-3.70;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:21:49;-3.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:24:15;-3.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:26:40;-3.70;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:29:06;-3.60;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:31:32;-3.70;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:33:58;-3.70;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:36:23;-3.70;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:38:49;-3.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:41:14;-3.70;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:43:40;-3.60;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:46:07;-3.40;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:48:32;-3.20;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:50:58;-3.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:53:23;-2.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:55:51;-2.70;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T06:58:18;-2.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T07:00:44;-2.30;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T07:03:13;-2.10;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T07:05:39;-2.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T07:08:11;-1.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T07:10:42;-1.70;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T07:13:07;-1.50;99.80
13585;DHT22;6863;48.402;9.994;2023-02-26T07:15:39;-1.40;99.80
13585;DHT22;6863;48.402;9.994;2023-02-26T07:18:04;-1.30;99.50
13585;DHT22;6863;48.402;9.994;2023-02-26T07:20:30;-1.10;99.10
13585;DHT22;6863;48.402;9.994;2023-02-26T07:22:57;-0.80;98.80
13585;DHT22;6863;48.402;9.994;2023-02-26T07:25:22;-0.50;98.50
13585;DHT22;6863;48.402;9.994;2023-02-26T07:27:49;-0.40;97.70
13585;DHT22;6863;48.402;9.994;2023-02-26T07:30:15;-0.10;96.60
13585;DHT22;6863;48.402;9.994;2023-02-26T07:32:40;-0.10;96.10
13585;DHT22;6863;48.402;9.994;2023-02-26T07:35:06;0.30;96.10
13585;DHT22;6863;48.402;9.994;2023-02-26T07:37:35;0.70;95.50
13585;DHT22;6863;48.402;9.994;2023-02-26T07:40:00;1.20;94.10
13585;DHT22;6863;48.402;9.994;2023-02-26T07:42:26;1.40;93.40
13585;DHT22;6863;48.402;9.994;2023-02-26T07:44:52;1.50;92.50
13585;DHT22;6863;48.402;9.994;2023-02-26T07:47:17;1.80;91.80
13585;DHT22;6863;48.402;9.994;2023-02-26T07:49:43;2.20;91.50
13585;DHT22;6863;48.402;9.994;2023-02-26T07:52:08;3.10;85.80
13585;DHT22;6863;48.402;9.994;2023-02-26T07:54:35;3.50;83.70
13585;DHT22;6863;48.402;9.994;2023-02-26T07:57:01;4.00;80.90
13585;DHT22;6863;48.402;9.994;2023-02-26T07:59:27;4.80;77.60
13585;DHT22;6863;48.402;9.994;2023-02-26T08:01:53;5.30;73.90
13585;DHT22;6863;48.402;9.994;2023-02-26T08:04:18;5.00;72.00
13585;DHT22;6863;48.402;9.994;2023-02-26T08:06:44;4.80;72.20
13585;DHT22;6863;48.402;9.994;2023-02-26T08:09:10;4.70;70.90
13585;DHT22;6863;48.402;9.994;2023-02-26T08:11:36;4.50;71.40
13585;DHT22;6863;48.402;9.994;2023-02-26T08:14:05;4.00;72.30
13585;DHT22;6863;48.402;9.994;2023-02-26T08:16:31;3.70;73.10
13585;DHT22;6863;48.402;9.994;2023-02-26T08:18:56;3.30;74.60
13585;DHT22;6863;48.402;9.994;2023-02-26T08:21:23;2.50;76.80
13585;DHT22;6863;48.402;9.994;2023-02-26T08:23:48;3.00;79.00
13585;DHT22;6863;48.402;9.994;2023-02-26T08:26:14;4.50;76.20
13585;DHT22;6863;48.402;9.994;2023-02-26T08:28:40;5.80;71.60
13585;DHT22;6863;48.402;9.994;2023-02-26T08:31:05;6.80;67.10
13585;DHT22;6863;48.402;9.994;2023-02-26T08:33:32;8.10;63.60
13585;DHT22;6863;48.402;9.994;2023-02-26T08:35:58;8.70;61.40
13585;DHT22;6863;48.402;9.994;2023-02-26T08:38:27;9.70;58.80
13585;DHT22;6863;48.402;9.994;2023-02-26T08:40:53;10.10;52.00
13585;DHT22;6863;48.402;9.994;2023-02-26T08:43:19;9.10;52.20
13585;DHT22;6863;48.402;9.994;2023-02-26T08:45:46;8.30;52.40
13585;DHT22;6863;48.402;9.994;2023-02-26T08:48:12;7.60;55.20
13585;DHT22;6863;48.402;9.994;2023-02-26T08:50:38;6.80;56.10
13585;DHT22;6863;48.402;9.994;2023-02-26T08:53:05;6.10;58.00
13585;DHT22;6863;48.402;9.994;2023-02-26T08:55:34;5.90;57.90
13585;DHT22;6863;48.402;9.994;2023-02-26T08:58:05;5.60;58.70
13585;DHT22;6863;48.402;9.994;2023-02-26T09:00:32;5.30;60.80
13585;DHT22;6863;48.402;9.994;2023-02-26T09:02:58;5.10;61.40
13585;DHT22;6863;48.402;9.994;2023-02-26T09:05:24;5.20;61.40
13585;DHT22;6863;48.402;9.994;2023-02-26T09:07:49;5.20;60.40
13585;DHT22;6863;48.402;9.994;2023-02-26T09:10:18;5.30;60.80
13585;DHT22;6863;48.402;9.994;2023-02-26T09:12:44;5.70;62.50
13585;DHT22;6863;48.402;9.994;2023-02-26T09:15:10;6.30;59.40
13585;DHT22;6863;48.402;9.994;2023-02-26T09:17:36;7.60;57.70
13585;DHT22;6863;48.402;9.994;2023-02-26T09:20:03;8.90;54.70
13585;DHT22;6863;48.402;9.994;2023-02-26T09:22:29;9.40;53.10
13585;DHT22;6863;48.402;9.994;2023-02-26T09:24:54;9.80;50.40
13585;DHT22;6863;48.402;9.994;2023-02-26T09:27:20;10.30;48.80
13585;DHT22;6863;48.402;9.994;2023-02-26T09:29:46;9.80;49.20
13585;DHT22;6863;48.402;9.994;2023-02-26T09:32:11;11.20;47.40
13585;DHT22;6863;48.402;9.994;2023-02-26T09:34:38;10.50;45.80
13585;DHT22;6863;48.402;9.994;2023-02-26T09:37:08;9.80;48.50
13585;DHT22;6863;48.402;9.994;2023-02-26T09:39:34;9.10;48.20
13585;DHT22;6863;48.402;9.994;2023-02-26T09:42:44;7.90;49.30
13585;DHT22;6863;48.402;9.994;2023-02-26T09:45:35;6.40;52.10
13585;DHT22;6863;48.402;9.994;2023-02-26T09:48:04;5.70;55.90
13585;DHT22;6863;48.402;9.994;2023-02-26T09:50:44;5.40;57.70
13585;DHT22;6863;48.402;9.994;2023-02-26T09:53:22;5.30;59.50
13585;DHT22;6863;48.402;9.994;2023-02-26T09:55:54;5.10;59.70
13585;DHT22;6863;48.402;9.994;2023-02-26T09:58:28;4.80;61.50
13585;DHT22;6863;48.402;9.994;2023-02-26T10:01:14;4.40;61.90
13585;DHT22;6863;48.402;9.994;2023-02-26T10:11:56;2.60;72.90
13585;DHT22;6863;48.402;9.994;2023-02-26T10:14:54;2.30;77.10
13585;DHT22;6863;48.402;9.994;2023-02-26T10:19:55;3.20;81.00
13585;DHT22;6863;48.402;9.994;2023-02-26T10:22:36;3.60;79.30
13585;DHT22;6863;48.402;9.994;2023-02-26T10:25:19;4.10;80.00
13585;DHT22;6863;48.402;9.994;2023-02-26T10:28:00;5.00;76.80
13585;DHT22;6863;48.402;9.994;2023-02-26T10:36:44;4.70;76.40
13585;DHT22;6863;48.402;9.994;2023-02-26T10:39:36;4.70;75.40
13585;DHT22;6863;48.402;9.994;2023-02-26T10:42:14;4.20;79.20
13585;DHT22;6863;48.402;9.994;2023-02-26T10:47:47;3.80;81.80
13585;DHT22;6863;48.402;9.994;2023-02-26T10:50:15;3.80;81.90
13585;DHT22;6863;48.402;9.994;2023-02-26T10:52:43;3.50;85.00
13585;DHT22;6863;48.402;9.994;2023-02-26T10:55:32;3.30;86.60
13585;DHT22;6863;48.402;9.994;2023-02-26T11:00:27;2.60;89.50
13585;DHT22;6863;48.402;9.994;2023-02-26T11:02:53;2.60;89.60
13585;DHT22;6863;48.402;9.994;2023-02-26T11:05:22;2.60;90.10
13585;DHT22;6863;48.402;9.994;2023-02-26T11:07:56;2.70;90.00
13585;DHT22;6863;48.402;9.994;2023-02-26T11:10:24;2.60;87.00
13585;DHT22;6863;48.402;9.994;2023-02-26T11:12:51;3.00;86.00
13585;DHT22;6863;48.402;9.994;2023-02-26T11:15:22;3.40;84.60
13585;DHT22;6863;48.402;9.994;2023-02-26T11:17:53;3.20;83.10
13585;DHT22;6863;48.402;9.994;2023-02-26T11:23:15;2.50;88.50
13585;DHT22;6863;48.402;9.994;2023-02-26T11:25:43;2.50;89.40
13585;DHT22;6863;48.402;9.994;2023-02-26T11:28:21;2.40;90.10
13585;DHT22;6863;48.402;9.994;2023-02-26T11:30:48;2.40;90.00
13585;DHT22;6863;48.402;9.994;2023-02-26T11:33:23;2.20;90.30
13585;DHT22;6863;48.402;9.994;2023-02-26T11:35:54;2.10;91.10
13585;DHT22;6863;48.402;9.994;2023-02-26T11:38:22;2.10;92.30
13585;DHT22;6863;48.402;9.994;2023-02-26T11:40:54;1.90;92.90
13585;DHT22;6863;48.402;9.994;2023-02-26T11:43:21;1.90;93.90
13585;DHT22;6863;48.402;9.994;2023-02-26T11:45:52;1.90;94.70
13585;DHT22;6863;48.402;9.994;2023-02-26T11:48:26;2.00;95.40
13585;DHT22;6863;48.402;9.994;2023-02-26T11:50:56;2.10;95.30
13585;DHT22;6863;48.402;9.994;2023-02-26T11:53:36;2.40;95.40
13585;DHT22;6863;48.402;9.994;2023-02-26T11:56:13;2.20;95.20
13585;DHT22;6863;48.402;9.994;2023-02-26T11:58:42;1.80;95.60
13585;DHT22;6863;48.402;9.994;2023-02-26T12:01:12;1.70;96.30
13585;DHT22;6863;48.402;9.994;2023-02-26T12:03:41;1.60;97.00
13585;DHT22;6863;48.402;9.994;2023-02-26T12:06:18;1.50;97.60
13585;DHT22;6863;48.402;9.994;2023-02-26T12:08:44;1.70;97.30
13585;DHT22;6863;48.402;9.994;2023-02-26T12:19:27;1.40;95.20
13585;DHT22;6863;48.402;9.994;2023-02-26T12:27:34;1.10;95.30
13585;DHT22;6863;48.402;9.994;2023-02-26T12:30:19;1.00;96.60
13585;DHT22;6863;48.402;9.994;2023-02-26T12:35:40;0.90;97.40
13585;DHT22;6863;48.402;9.994;2023-02-26T12:38:20;0.90;98.00
13585;DHT22;6863;48.402;9.994;2023-02-26T12:40:59;0.90;98.80
13585;DHT22;6863;48.402;9.994;2023-02-26T12:49:28;2.70;95.50
13585;DHT22;6863;48.402;9.994;2023-02-26T13:00:09;3.60;89.80
13585;DHT22;6863;48.402;9.994;2023-02-26T13:09:00;3.50;86.50
13585;DHT22;6863;48.402;9.994;2023-02-26T13:19:56;5.30;81.90
13585;DHT22;6863;48.402;9.994;2023-02-26T13:22:38;7.80;74.40
13585;DHT22;6863;48.402;9.994;2023-02-26T13:25:45;10.70;60.50
13585;DHT22;6863;48.402;9.994;2023-02-26T13:28:41;13.00;51.00
13585;DHT22;6863;48.402;9.994;2023-02-26T13:31:12;13.50;46.80
13585;DHT22;6863;48.402;9.994;2023-02-26T13:33:40;11.20;49.90
13585;DHT22;6863;48.402;9.994;2023-02-26T13:36:07;8.80;54.60
13585;DHT22;6863;48.402;9.994;2023-02-26T13:38:47;6.90;59.50
13585;DHT22;6863;48.402;9.994;2023-02-26T13:51:46;10.10;59.60
13585;DHT22;6863;48.402;9.994;2023-02-26T13:56:51;7.60;63.20
13585;DHT22;6863;48.402;9.994;2023-02-26T14:00:05;7.10;66.00
13585;DHT22;6863;48.402;9.994;2023-02-26T14:02:45;6.80;63.60
13585;DHT22;6863;48.402;9.994;2023-02-26T14:05:35;6.70;65.80
13585;DHT22;6863;48.402;9.994;2023-02-26T14:13:21;5.70;71.20
13585;DHT22;6863;48.402;9.994;2023-02-26T14:15:59;5.50;75.00
13585;DHT22;6863;48.402;9.994;2023-02-26T14:18:41;7.50;73.90
13585;DHT22;6863;48.402;9.994;2023-02-26T14:24:18;12.40;54.30
13585;DHT22;6863;48.402;9.994;2023-02-26T14:28:05;14.70;48.50
13585;DHT22;6863;48.402;9.994;2023-02-26T14:35:23;11.70;46.10
13585;DHT22;6863;48.402;9.994;2023-02-26T14:38:01;10.60;48.60
13585;DHT22;6863;48.402;9.994;2023-02-26T14:40:31;10.10;48.60
13585;DHT22;6863;48.402;9.994;2023-02-26T14:43:01;8.70;52.30
13585;DHT22;6863;48.402;9.994;2023-02-26T14:45:38;7.30;54.80
13585;DHT22;6863;48.402;9.994;2023-02-26T14:48:16;6.30;58.10
13585;DHT22;6863;48.402;9.994;2023-02-26T14:56:51;4.30;63.00
13585;DHT22;6863;48.402;9.994;2023-02-26T14:59:36;3.70;67.80
13585;DHT22;6863;48.402;9.994;2023-02-26T15:13:51;2.00;89.70
13585;DHT22;6863;48.402;9.994;2023-02-26T15:24:14;6.20;69.10
13585;DHT22;6863;48.402;9.994;2023-02-26T15:26:53;7.30;61.90
13585;DHT22;6863;48.402;9.994;2023-02-26T15:29:24;9.00;57.00
13585;DHT22;6863;48.402;9.994;2023-02-26T15:31:59;10.50;53.00
13585;DHT22;6863;48.402;9.994;2023-02-26T15:34:28;11.80;48.30
13585;DHT22;6863;48.402;9.994;2023-02-26T15:36:56;12.70;45.60
13585;DHT22;6863;48.402;9.994;2023-02-26T15:39:23;13.10;42.80
13585;DHT22;6863;48.402;9.994;2023-02-26T15:41:50;11.80;43.40
13585;DHT22;6863;48.402;9.994;2023-02-26T15:44:31;10.20;44.50
13585;DHT22;6863;48.402;9.994;2023-02-26T15:47:01;8.10;48.50
13585;DHT22;6863;48.402;9.994;2023-02-26T15:49:39;6.90;53.10
13585;DHT22;6863;48.402;9.994;2023-02-26T15:52:07;6.00;57.40
13585;DHT22;6863;48.402;9.994;2023-02-26T15:54:54;5.40;60.30
13585;DHT22;6863;48.402;9.994;2023-02-26T15:57:22;4.70;63.80
13585;DHT22;6863;48.402;9.994;2023-02-26T15:59:51;3.80;65.00
13585;DHT22;6863;48.402;9.994;2023-02-26T16:02:24;3.30;67.90
13585;DHT22;6863;48.402;9.994;2023-02-26T16:04:50;3.00;70.90
13585;DHT22;6863;48.402;9.994;2023-02-26T16:07:18;2.30;73.90
13585;DHT22;6863;48.402;9.994;2023-02-26T16:09:46;2.10;78.70
13585;DHT22;6863;48.402;9.994;2023-02-26T16:12:19;1.90;81.60
13585;DHT22;6863;48.402;9.994;2023-02-26T16:14:58;1.70;83.90
13585;DHT22;6863;48.402;9.994;2023-02-26T16:17:33;1.70;87.30
13585;DHT22;6863;48.402;9.994;2023-02-26T16:20:03;1.50;89.00
13585;DHT22;6863;48.402;9.994;2023-02-26T16:22:39;1.40;90.80
13585;DHT22;6863;48.402;9.994;2023-02-26T16:25:27;1.00;91.70
13585;DHT22;6863;48.402;9.994;2023-02-26T16:28:18;0.80;93.40
13585;DHT22;6863;48.402;9.994;2023-02-26T16:30:48;0.70;94.20
13585;DHT22;6863;48.402;9.994;2023-02-26T16:33:17;0.60;94.70
13585;DHT22;6863;48.402;9.994;2023-02-26T16:35:54;0.50;94.80
13585;DHT22;6863;48.402;9.994;2023-02-26T16:38:27;0.40;94.90
13585;DHT22;6863;48.402;9.994;2023-02-26T16:41:03;0.40;95.10
13585;DHT22;6863;48.402;9.994;2023-02-26T16:46:32;0.40;96.80
13585;DHT22;6863;48.402;9.994;2023-02-26T16:49:02;0.50;97.50
13585;DHT22;6863;48.402;9.994;2023-02-26T16:51:31;0.30;98.10
13585;DHT22;6863;48.402;9.994;2023-02-26T16:54:01;0.30;98.40
13585;DHT22;6863;48.402;9.994;2023-02-26T16:56:33;0.10;98.70
13585;DHT22;6863;48.402;9.994;2023-02-26T17:04:14;-0.30;99.50
13585;DHT22;6863;48.402;9.994;2023-02-26T17:06:41;-0.40;99.50
13585;DHT22;6863;48.402;9.994;2023-02-26T17:10:09;-0.50;99.20
13585;DHT22;6863;48.402;9.994;2023-02-26T17:12:15;-0.60;99.10
13585;DHT22;6863;48.402;9.994;2023-02-26T17:14:44;-0.60;99.20
13585;DHT22;6863;48.402;9.994;2023-02-26T17:17:10;-0.60;98.90
13585;DHT22;6863;48.402;9.994;2023-02-26T17:19:37;-0.50;98.80
13585;DHT22;6863;48.402;9.994;2023-02-26T17:22:03;-0.40;98.60
13585;DHT22;6863;48.402;9.994;2023-02-26T17:24:32;-0.40;98.70
13585;DHT22;6863;48.402;9.994;2023-02-26T17:27:01;-0.30;98.50
13585;DHT22;6863;48.402;9.994;2023-02-26T17:31:56;-0.20;98.10
13585;DHT22;6863;48.402;9.994;2023-02-26T17:34:22;-0.20;98.00
13585;DHT22;6863;48.402;9.994;2023-02-26T17:36:48;-0.20;97.30
13585;DHT22;6863;48.402;9.994;2023-02-26T17:39:15;-0.10;96.60
13585;DHT22;6863;48.402;9.994;2023-02-26T17:41:42;0.00;96.10
13585;DHT22;6863;48.402;9.994;2023-02-26T17:44:09;0.00;96.00
13585;DHT22;6863;48.402;9.994;2023-02-26T17:46:34;0.00;95.90
13585;DHT22;6863;48.402;9.994;2023-02-26T17:49:00;0.00;96.20
13585;DHT22;6863;48.402;9.994;2023-02-26T17:51:26;0.00;96.80
13585;DHT22;6863;48.402;9.994;2023-02-26T17:53:52;-0.10;99.00
13585;DHT22;6863;48.402;9.994;2023-02-26T17:56:28;-0.20;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T17:58:55;-0.30;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T18:01:21;-0.30;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T18:03:56;-0.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T18:06:23;-0.60;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T18:08:49;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T18:11:16;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T18:13:42;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T18:16:18;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T18:18:48;-1.00;99.80
13585;DHT22;6863;48.402;9.994;2023-02-26T18:21:16;-0.90;99.10
13585;DHT22;6863;48.402;9.994;2023-02-26T18:23:42;-0.80;98.50
13585;DHT22;6863;48.402;9.994;2023-02-26T18:26:09;-0.80;98.50
13585;DHT22;6863;48.402;9.994;2023-02-26T18:28:35;-0.90;98.60
13585;DHT22;6863;48.402;9.994;2023-02-26T18:31:01;-0.90;98.90
13585;DHT22;6863;48.402;9.994;2023-02-26T18:33:32;-0.90;99.00
13585;DHT22;6863;48.402;9.994;2023-02-26T18:35:58;-0.90;99.30
13585;DHT22;6863;48.402;9.994;2023-02-26T18:38:26;-0.80;99.80
13585;DHT22;6863;48.402;9.994;2023-02-26T18:40:52;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T18:43:21;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T18:45:55;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T18:48:31;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T18:50:57;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T18:53:25;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T18:55:53;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T18:58:22;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T19:00:48;-1.40;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T19:03:14;-1.40;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T19:05:40;-1.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T19:08:05;-1.50;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T19:10:31;-1.60;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T19:12:57;-1.60;99.90
13585;DHT22;6863;48.402;9.994;2023-02-26T19:15:23;-1.60;99.90