sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72558;BME280;60583;50.094;8.748;2023-03-14T00:01:21;98589.66;;;10.45;97.64
72558;BME280;60583;50.094;8.748;2023-03-14T00:03:47;98567.88;;;10.31;97.99
72558;BME280;60583;50.094;8.748;2023-03-14T00:06:14;98594.50;;;10.48;97.37
72558;BME280;60583;50.094;8.748;2023-03-14T00:08:40;98562.28;;;10.33;95.95
72558;BME280;60583;50.094;8.748;2023-03-14T00:11:15;98582.34;;;10.52;96.24
72558;BME280;60583;50.094;8.748;2023-03-14T00:13:41;98574.19;;;10.42;96.25
72558;BME280;60583;50.094;8.748;2023-03-14T00:16:11;98554.22;;;10.27;96.26
72558;BME280;60583;50.094;8.748;2023-03-14T00:18:38;98591.63;;;10.49;95.70
72558;BME280;60583;50.094;8.748;2023-03-14T00:21:06;98601.28;;;10.55;95.24
72558;BME280;60583;50.094;8.748;2023-03-14T00:23:32;98591.84;;;10.48;94.24
72558;BME280;60583;50.094;8.748;2023-03-14T00:26:21;98617.47;;;10.49;93.70
72558;BME280;60583;50.094;8.748;2023-03-14T00:28:50;98591.44;;;10.56;93.59
72558;BME280;60583;50.094;8.748;2023-03-14T00:31:16;98553.81;;;10.36;93.09
72558;BME280;60583;50.094;8.748;2023-03-14T00:33:43;98585.31;;;10.55;92.94
72558;BME280;60583;50.094;8.748;2023-03-14T00:36:19;98591.78;;;10.59;93.46
72558;BME280;60583;50.094;8.748;2023-03-14T00:38:47;98586.59;;;10.53;92.57
72558;BME280;60583;50.094;8.748;2023-03-14T00:41:15;98541.72;;;10.28;92.05
72558;BME280;60583;50.094;8.748;2023-03-14T00:43:42;98581.34;;;10.58;91.50
72558;BME280;60583;50.094;8.748;2023-03-14T00:46:08;98593.72;;;10.64;91.79
72558;BME280;60583;50.094;8.748;2023-03-14T00:48:34;98526.53;;;10.29;92.21
72558;BME280;60583;50.094;8.748;2023-03-14T00:50:59;98578.75;;;10.63;92.04
72558;BME280;60583;50.094;8.748;2023-03-14T00:53:25;98532.19;;;10.32;92.73
72558;BME280;60583;50.094;8.748;2023-03-14T00:55:50;98563.09;;;10.50;92.66
72558;BME280;60583;50.094;8.748;2023-03-14T00:58:17;98561.09;;;10.57;92.46
72558;BME280;60583;50.094;8.748;2023-03-14T01:00:43;98544.13;;;10.46;92.88
72558;BME280;60583;50.094;8.748;2023-03-14T01:03:10;98492.50;;;10.14;92.41
72558;BME280;60583;50.094;8.748;2023-03-14T01:05:36;98539.09;;;10.50;92.47
72558;BME280;60583;50.094;8.748;2023-03-14T01:08:02;98532.50;;;10.36;91.81
72558;BME280;60583;50.094;8.748;2023-03-14T01:10:29;98510.06;;;10.15;91.93
72558;BME280;60583;50.094;8.748;2023-03-14T01:12:55;98547.69;;;10.35;91.86
72558;BME280;60583;50.094;8.748;2023-03-14T01:15:20;98520.72;;;10.15;92.63
72558;BME280;60583;50.094;8.748;2023-03-14T01:17:46;98573.44;;;10.46;91.65
72558;BME280;60583;50.094;8.748;2023-03-14T01:20:13;98562.38;;;10.38;91.83
72558;BME280;60583;50.094;8.748;2023-03-14T01:22:41;98579.00;;;10.45;91.94
72558;BME280;60583;50.094;8.748;2023-03-14T01:25:09;98570.44;;;10.43;90.89
72558;BME280;60583;50.094;8.748;2023-03-14T01:27:35;98580.78;;;10.56;91.04
72558;BME280;60583;50.094;8.748;2023-03-14T01:30:00;98577.78;;;10.52;90.97
72558;BME280;60583;50.094;8.748;2023-03-14T01:32:26;98530.22;;;10.11;90.75
72558;BME280;60583;50.094;8.748;2023-03-14T01:34:51;98562.38;;;10.38;90.55
72558;BME280;60583;50.094;8.748;2023-03-14T01:37:17;98547.44;;;10.53;89.78
72558;BME280;60583;50.094;8.748;2023-03-14T01:39:43;98543.88;;;10.48;89.32
72558;BME280;60583;50.094;8.748;2023-03-14T01:42:08;98555.44;;;10.53;89.26
72558;BME280;60583;50.094;8.748;2023-03-14T01:44:54;98540.81;;;10.56;88.73
72558;BME280;60583;50.094;8.748;2023-03-14T01:47:22;98527.34;;;10.46;88.44
72558;BME280;60583;50.094;8.748;2023-03-14T01:49:56;98526.78;;;10.44;89.20
72558;BME280;60583;50.094;8.748;2023-03-14T01:52:30;98549.22;;;10.64;88.63
72558;BME280;60583;50.094;8.748;2023-03-14T01:55:03;98495.63;;;10.44;88.73
72558;BME280;60583;50.094;8.748;2023-03-14T01:57:32;98511.56;;;10.61;88.39
72558;BME280;60583;50.094;8.748;2023-03-14T02:00:02;98516.34;;;10.59;88.48
72558;BME280;60583;50.094;8.748;2023-03-14T02:02:31;98479.78;;;10.38;88.49
72558;BME280;60583;50.094;8.748;2023-03-14T02:04:58;98482.78;;;10.41;88.70
72558;BME280;60583;50.094;8.748;2023-03-14T02:07:30;98512.59;;;10.60;88.62
72558;BME280;60583;50.094;8.748;2023-03-14T02:09:57;98511.00;;;10.59;88.54
72558;BME280;60583;50.094;8.748;2023-03-14T02:12:24;98500.66;;;10.62;88.22
72558;BME280;60583;50.094;8.748;2023-03-14T02:14:50;98497.69;;;10.59;87.86
72558;BME280;60583;50.094;8.748;2023-03-14T02:17:17;98492.59;;;10.57;88.48
72558;BME280;60583;50.094;8.748;2023-03-14T02:22:38;98490.00;;;10.62;88.24
72558;BME280;60583;50.094;8.748;2023-03-14T02:27:46;98475.06;;;10.61;88.46
72558;BME280;60583;50.094;8.748;2023-03-14T02:30:21;98463.03;;;10.59;88.38
72558;BME280;60583;50.094;8.748;2023-03-14T02:32:51;98463.94;;;10.64;87.98
72558;BME280;60583;50.094;8.748;2023-03-14T02:35:21;98445.91;;;10.55;87.72
72558;BME280;60583;50.094;8.748;2023-03-14T02:40:15;98458.81;;;10.63;87.10
72558;BME280;60583;50.094;8.748;2023-03-14T02:42:41;98417.22;;;10.40;88.17
72558;BME280;60583;50.094;8.748;2023-03-14T02:47:48;98445.13;;;10.54;87.41
72558;BME280;60583;50.094;8.748;2023-03-14T02:50:17;98457.16;;;10.57;87.02
72558;BME280;60583;50.094;8.748;2023-03-14T02:52:47;98472.88;;;10.58;86.87
72558;BME280;60583;50.094;8.748;2023-03-14T02:55:13;98447.88;;;10.59;86.75
72558;BME280;60583;50.094;8.748;2023-03-14T02:57:41;98481.69;;;10.59;87.61
72558;BME280;60583;50.094;8.748;2023-03-14T03:00:07;98455.94;;;10.64;86.92
72558;BME280;60583;50.094;8.748;2023-03-14T03:02:33;98451.25;;;10.55;86.58
72558;BME280;60583;50.094;8.748;2023-03-14T03:04:58;98463.59;;;10.61;86.57
72558;BME280;60583;50.094;8.748;2023-03-14T03:07:24;98467.88;;;10.62;85.96
72558;BME280;60583;50.094;8.748;2023-03-14T03:09:50;98416.78;;;10.27;85.25
72558;BME280;60583;50.094;8.748;2023-03-14T03:12:15;98433.59;;;10.49;85.85
72558;BME280;60583;50.094;8.748;2023-03-14T03:14:41;98472.97;;;10.63;86.06
72558;BME280;60583;50.094;8.748;2023-03-14T03:17:06;98484.50;;;10.69;85.56
72558;BME280;60583;50.094;8.748;2023-03-14T03:19:33;98483.13;;;10.66;85.79
72558;BME280;60583;50.094;8.748;2023-03-14T03:21:58;98456.97;;;10.63;85.82
72558;BME280;60583;50.094;8.748;2023-03-14T03:24:25;98467.22;;;10.71;85.56
72558;BME280;60583;50.094;8.748;2023-03-14T03:26:51;98443.63;;;10.63;85.73
72558;BME280;60583;50.094;8.748;2023-03-14T03:29:16;98433.78;;;10.64;86.07
72558;BME280;60583;50.094;8.748;2023-03-14T03:31:42;98424.91;;;10.58;85.97
72558;BME280;60583;50.094;8.748;2023-03-14T03:34:07;98425.31;;;10.67;86.04
72558;BME280;60583;50.094;8.748;2023-03-14T03:36:33;98391.31;;;10.36;86.12
72558;BME280;60583;50.094;8.748;2023-03-14T03:38:59;98428.13;;;10.60;86.24
72558;BME280;60583;50.094;8.748;2023-03-14T03:41:25;98435.59;;;10.58;85.96
72558;BME280;60583;50.094;8.748;2023-03-14T03:43:50;98412.97;;;10.61;86.83
72558;BME280;60583;50.094;8.748;2023-03-14T03:46:16;98386.19;;;10.51;86.65
72558;BME280;60583;50.094;8.748;2023-03-14T03:48:41;98403.47;;;10.48;87.04
72558;BME280;60583;50.094;8.748;2023-03-14T03:51:12;98422.50;;;10.57;87.01
72558;BME280;60583;50.094;8.748;2023-03-14T03:53:37;98393.19;;;10.57;86.81
72558;BME280;60583;50.094;8.748;2023-03-14T03:56:03;98342.94;;;10.22;86.86
72558;BME280;60583;50.094;8.748;2023-03-14T03:58:29;98394.56;;;10.59;86.71
72558;BME280;60583;50.094;8.748;2023-03-14T04:00:54;98357.97;;;10.33;87.10
72558;BME280;60583;50.094;8.748;2023-03-14T04:03:20;98382.97;;;10.49;87.02
72558;BME280;60583;50.094;8.748;2023-03-14T04:05:45;98404.41;;;10.59;86.64
72558;BME280;60583;50.094;8.748;2023-03-14T04:08:11;98384.06;;;10.53;86.71
72558;BME280;60583;50.094;8.748;2023-03-14T04:10:36;98373.34;;;10.48;86.12
72558;BME280;60583;50.094;8.748;2023-03-14T04:13:02;98387.28;;;10.55;85.92
72558;BME280;60583;50.094;8.748;2023-03-14T04:15:27;98370.25;;;10.34;86.27
72558;BME280;60583;50.094;8.748;2023-03-14T04:17:58;98380.09;;;10.55;85.61
72558;BME280;60583;50.094;8.748;2023-03-14T04:20:23;98406.81;;;10.60;85.79
72558;BME280;60583;50.094;8.748;2023-03-14T04:22:49;98378.75;;;10.53;85.54
72558;BME280;60583;50.094;8.748;2023-03-14T04:25:14;98380.22;;;10.65;84.79
72558;BME280;60583;50.094;8.748;2023-03-14T04:27:42;98397.94;;;10.55;84.79
72558;BME280;60583;50.094;8.748;2023-03-14T04:30:08;98372.44;;;10.59;85.12
72558;BME280;60583;50.094;8.748;2023-03-14T04:32:33;98343.78;;;10.27;84.68
72558;BME280;60583;50.094;8.748;2023-03-14T04:34:59;98331.66;;;10.37;83.96
72558;BME280;60583;50.094;8.748;2023-03-14T04:37:24;98331.34;;;10.33;84.04
72558;BME280;60583;50.094;8.748;2023-03-14T04:39:50;98389.53;;;10.63;84.23
72558;BME280;60583;50.094;8.748;2023-03-14T04:42:15;98375.44;;;10.67;82.64
72558;BME280;60583;50.094;8.748;2023-03-14T04:44:41;98334.81;;;10.34;81.95
72558;BME280;60583;50.094;8.748;2023-03-14T04:47:08;98396.66;;;10.79;81.35
72558;BME280;60583;50.094;8.748;2023-03-14T04:49:33;98407.75;;;10.71;81.10
72558;BME280;60583;50.094;8.748;2023-03-14T04:51:59;98384.25;;;10.68;80.05
72558;BME280;60583;50.094;8.748;2023-03-14T04:54:24;98370.00;;;10.79;79.99
72558;BME280;60583;50.094;8.748;2023-03-14T04:56:50;98364.91;;;10.77;80.72
72558;BME280;60583;50.094;8.748;2023-03-14T04:59:15;98368.88;;;10.75;79.89
72558;BME280;60583;50.094;8.748;2023-03-14T05:01:41;98350.09;;;10.65;80.08
72558;BME280;60583;50.094;8.748;2023-03-14T05:04:06;98378.06;;;10.84;79.36
72558;BME280;60583;50.094;8.748;2023-03-14T05:06:32;98384.09;;;10.74;79.35
72558;BME280;60583;50.094;8.748;2023-03-14T05:09:00;98384.94;;;10.80;79.61
72558;BME280;60583;50.094;8.748;2023-03-14T05:11:26;98346.75;;;10.53;79.14
72558;BME280;60583;50.094;8.748;2023-03-14T05:13:51;98370.63;;;10.64;79.43
72558;BME280;60583;50.094;8.748;2023-03-14T05:16:17;98352.75;;;10.65;79.52
72558;BME280;60583;50.094;8.748;2023-03-14T05:18:42;98365.16;;;10.76;78.85
72558;BME280;60583;50.094;8.748;2023-03-14T05:21:07;98337.28;;;10.62;78.87
72558;BME280;60583;50.094;8.748;2023-03-14T05:23:33;98338.13;;;10.67;79.58
72558;BME280;60583;50.094;8.748;2023-03-14T05:25:59;98356.63;;;10.74;78.34
72558;BME280;60583;50.094;8.748;2023-03-14T05:28:24;98341.66;;;10.73;78.25
72558;BME280;60583;50.094;8.748;2023-03-14T05:30:50;98364.63;;;10.74;78.69
72558;BME280;60583;50.094;8.748;2023-03-14T05:33:15;98337.28;;;10.62;78.91
72558;BME280;60583;50.094;8.748;2023-03-14T05:35:42;98320.97;;;10.58;79.04
72558;BME280;60583;50.094;8.748;2023-03-14T05:38:07;98337.91;;;10.69;78.72
72558;BME280;60583;50.094;8.748;2023-03-14T05:40:34;98350.03;;;10.81;78.24
72558;BME280;60583;50.094;8.748;2023-03-14T05:42:59;98334.09;;;10.65;78.42
72558;BME280;60583;50.094;8.748;2023-03-14T05:45:25;98333.94;;;10.71;78.15
72558;BME280;60583;50.094;8.748;2023-03-14T05:47:51;98347.09;;;10.83;78.47
72558;BME280;60583;50.094;8.748;2023-03-14T05:50:16;98314.41;;;10.66;77.89
72558;BME280;60583;50.094;8.748;2023-03-14T05:52:42;98334.69;;;10.67;78.41
72558;BME280;60583;50.094;8.748;2023-03-14T05:55:07;98313.81;;;10.59;78.30
72558;BME280;60583;50.094;8.748;2023-03-14T05:57:33;98316.47;;;10.59;77.86
72558;BME280;60583;50.094;8.748;2023-03-14T05:59:58;98312.19;;;10.58;78.37
72558;BME280;60583;50.094;8.748;2023-03-14T06:02:24;98343.56;;;10.77;77.53
72558;BME280;60583;50.094;8.748;2023-03-14T06:04:49;98305.53;;;10.60;77.80
72558;BME280;60583;50.094;8.748;2023-03-14T06:07:15;98329.41;;;10.72;77.95
72558;BME280;60583;50.094;8.748;2023-03-14T06:09:40;98327.78;;;10.71;78.13
72558;BME280;60583;50.094;8.748;2023-03-14T06:12:06;98277.31;;;10.38;77.92
72558;BME280;60583;50.094;8.748;2023-03-14T06:14:31;98333.50;;;10.79;77.71
72558;BME280;60583;50.094;8.748;2023-03-14T06:16:57;98304.25;;;10.63;77.92
72558;BME280;60583;50.094;8.748;2023-03-14T06:19:25;98324.06;;;10.72;77.55
72558;BME280;60583;50.094;8.748;2023-03-14T06:21:51;98326.69;;;10.67;77.55
72558;BME280;60583;50.094;8.748;2023-03-14T06:24:16;98290.94;;;10.41;77.42
72558;BME280;60583;50.094;8.748;2023-03-14T06:26:42;98303.53;;;10.46;78.01
72558;BME280;60583;50.094;8.748;2023-03-14T06:29:08;98333.13;;;10.71;78.55
72558;BME280;60583;50.094;8.748;2023-03-14T06:31:34;98319.19;;;10.64;78.82
72558;BME280;60583;50.094;8.748;2023-03-14T06:34:00;98276.16;;;10.29;78.64
72558;BME280;60583;50.094;8.748;2023-03-14T06:36:25;98315.72;;;10.63;78.95
72558;BME280;60583;50.094;8.748;2023-03-14T06:38:51;98329.78;;;10.59;79.26
72558;BME280;60583;50.094;8.748;2023-03-14T06:41:16;98319.31;;;10.52;78.93
72558;BME280;60583;50.094;8.748;2023-03-14T06:43:42;98313.38;;;10.45;79.21
72558;BME280;60583;50.094;8.748;2023-03-14T06:46:07;98321.31;;;10.62;78.66
72558;BME280;60583;50.094;8.748;2023-03-14T06:48:33;98318.00;;;10.55;78.74
72558;BME280;60583;50.094;8.748;2023-03-14T06:50:58;98310.63;;;10.62;77.86
72558;BME280;60583;50.094;8.748;2023-03-14T06:53:24;98307.16;;;10.61;78.41
72558;BME280;60583;50.094;8.748;2023-03-14T06:55:50;98309.50;;;10.58;78.61
72558;BME280;60583;50.094;8.748;2023-03-14T06:58:15;98254.91;;;10.34;78.56
72558;BME280;60583;50.094;8.748;2023-03-14T07:00:41;98310.06;;;10.60;77.79
72558;BME280;60583;50.094;8.748;2023-03-14T07:03:10;98302.81;;;10.55;77.80
72558;BME280;60583;50.094;8.748;2023-03-14T07:05:35;98327.72;;;10.66;77.56
72558;BME280;60583;50.094;8.748;2023-03-14T07:08:01;98291.28;;;10.50;77.66
72558;BME280;60583;50.094;8.748;2023-03-14T07:10:26;98295.19;;;10.64;78.14
72558;BME280;60583;50.094;8.748;2023-03-14T07:12:52;98315.44;;;10.65;77.54
72558;BME280;60583;50.094;8.748;2023-03-14T07:15:19;98308.59;;;10.69;78.06
72558;BME280;60583;50.094;8.748;2023-03-14T07:17:45;98298.31;;;10.56;78.22
72558;BME280;60583;50.094;8.748;2023-03-14T07:20:13;98307.97;;;10.62;78.10
72558;BME280;60583;50.094;8.748;2023-03-14T07:22:39;98318.13;;;10.65;78.22
72558;BME280;60583;50.094;8.748;2023-03-14T07:25:05;98321.84;;;10.64;78.06
72558;BME280;60583;50.094;8.748;2023-03-14T07:27:30;98323.28;;;10.71;78.10
72558;BME280;60583;50.094;8.748;2023-03-14T07:29:56;98318.28;;;10.80;78.08
72558;BME280;60583;50.094;8.748;2023-03-14T07:32:21;98331.13;;;10.83;77.83
72558;BME280;60583;50.094;8.748;2023-03-14T07:34:47;98324.91;;;10.77;77.76
72558;BME280;60583;50.094;8.748;2023-03-14T07:37:13;98339.56;;;10.75;77.18
72558;BME280;60583;50.094;8.748;2023-03-14T07:39:39;98324.19;;;10.82;77.67
72558;BME280;60583;50.094;8.748;2023-03-14T07:42:04;98318.28;;;10.80;77.45
72558;BME280;60583;50.094;8.748;2023-03-14T07:44:30;98286.13;;;10.65;77.90
72558;BME280;60583;50.094;8.748;2023-03-14T07:46:55;98311.91;;;10.81;77.59
72558;BME280;60583;50.094;8.748;2023-03-14T07:49:24;98318.75;;;10.72;78.09
72558;BME280;60583;50.094;8.748;2023-03-14T07:51:49;98322.06;;;10.84;78.43
72558;BME280;60583;50.094;8.748;2023-03-14T07:54:15;98327.63;;;10.82;78.67
72558;BME280;60583;50.094;8.748;2023-03-14T07:56:42;98339.66;;;10.85;78.36
72558;BME280;60583;50.094;8.748;2023-03-14T07:59:07;98341.53;;;10.84;78.43
72558;BME280;60583;50.094;8.748;2023-03-14T08:01:33;98327.41;;;10.84;78.60
72558;BME280;60583;50.094;8.748;2023-03-14T08:03:59;98319.75;;;10.66;77.87
72558;BME280;60583;50.094;8.748;2023-03-14T08:06:25;98289.69;;;10.49;78.15
72558;BME280;60583;50.094;8.748;2023-03-14T08:08:50;98302.66;;;10.62;78.40
72558;BME280;60583;50.094;8.748;2023-03-14T08:11:16;98340.38;;;10.75;78.69
72558;BME280;60583;50.094;8.748;2023-03-14T08:13:41;98341.50;;;10.79;77.99
72558;BME280;60583;50.094;8.748;2023-03-14T08:16:07;98344.75;;;10.86;78.56
72558;BME280;60583;50.094;8.748;2023-03-14T08:18:33;98308.63;;;10.74;78.46
72558;BME280;60583;50.094;8.748;2023-03-14T08:20:59;98334.28;;;10.80;78.00
72558;BME280;60583;50.094;8.748;2023-03-14T08:23:24;98312.41;;;10.78;78.79
72558;BME280;60583;50.094;8.748;2023-03-14T08:25:51;98307.16;;;10.88;78.49
72558;BME280;60583;50.094;8.748;2023-03-14T08:28:17;98293.69;;;10.73;78.12
72558;BME280;60583;50.094;8.748;2023-03-14T08:30:43;98274.97;;;10.68;78.03
72558;BME280;60583;50.094;8.748;2023-03-14T08:33:09;98316.63;;;11.01;78.57
72558;BME280;60583;50.094;8.748;2023-03-14T08:35:34;98309.34;;;10.91;78.54
72558;BME280;60583;50.094;8.748;2023-03-14T08:38:00;98296.56;;;10.93;78.16
72558;BME280;60583;50.094;8.748;2023-03-14T08:40:26;98326.00;;;11.03;77.81
72558;BME280;60583;50.094;8.748;2023-03-14T08:42:52;98324.44;;;11.07;78.09
72558;BME280;60583;50.094;8.748;2023-03-14T08:45:17;98334.75;;;10.99;79.20
72558;BME280;60583;50.094;8.748;2023-03-14T08:47:44;98328.41;;;11.05;79.29
72558;BME280;60583;50.094;8.748;2023-03-14T08:50:11;98308.38;;;10.75;79.37
72558;BME280;60583;50.094;8.748;2023-03-14T08:52:37;98298.63;;;10.86;79.44
72558;BME280;60583;50.094;8.748;2023-03-14T08:55:06;98288.06;;;10.96;79.20
72558;BME280;60583;50.094;8.748;2023-03-14T08:57:32;98329.66;;;11.24;78.34
72558;BME280;60583;50.094;8.748;2023-03-14T08:59:57;98303.97;;;11.18;78.40
72558;BME280;60583;50.094;8.748;2023-03-14T09:02:24;98331.66;;;11.38;78.33
72558;BME280;60583;50.094;8.748;2023-03-14T09:04:50;98314.00;;;11.32;78.42
72558;BME280;60583;50.094;8.748;2023-03-14T09:07:17;98308.03;;;11.25;78.06
72558;BME280;60583;50.094;8.748;2023-03-14T09:09:43;98297.91;;;11.22;77.97
72558;BME280;60583;50.094;8.748;2023-03-14T09:12:08;98266.91;;;11.16;77.12
72558;BME280;60583;50.094;8.748;2023-03-14T09:14:34;98323.75;;;11.53;77.69
72558;BME280;60583;50.094;8.748;2023-03-14T09:16:59;98314.16;;;11.52;76.87
72558;BME280;60583;50.094;8.748;2023-03-14T09:19:25;98345.34;;;11.79;76.93
72558;BME280;60583;50.094;8.748;2023-03-14T09:21:51;98344.25;;;11.75;76.19
72558;BME280;60583;50.094;8.748;2023-03-14T09:24:17;98342.63;;;11.74;75.98
72558;BME280;60583;50.094;8.748;2023-03-14T09:26:43;98306.47;;;11.61;76.10
72558;BME280;60583;50.094;8.748;2023-03-14T09:29:08;98297.00;;;11.43;76.50
72558;BME280;60583;50.094;8.748;2023-03-14T09:31:34;98304.06;;;11.60;75.35
72558;BME280;60583;50.094;8.748;2023-03-14T09:34:01;98338.97;;;11.85;74.83
72558;BME280;60583;50.094;8.748;2023-03-14T09:36:27;98341.91;;;11.88;75.47
72558;BME280;60583;50.094;8.748;2023-03-14T09:38:52;98330.66;;;11.81;74.59
72558;BME280;60583;50.094;8.748;2023-03-14T09:41:29;98331.94;;;11.74;75.39
72558;BME280;60583;50.094;8.748;2023-03-14T09:44:26;98350.63;;;11.74;75.81
72558;BME280;60583;50.094;8.748;2023-03-14T09:46:52;98352.69;;;11.67;76.47
72558;BME280;60583;50.094;8.748;2023-03-14T09:49:28;98360.88;;;11.55;76.20
72558;BME280;60583;50.094;8.748;2023-03-14T09:51:56;98317.28;;;11.44;77.11
72558;BME280;60583;50.094;8.748;2023-03-14T09:54:36;98376.13;;;11.60;77.59
72558;BME280;60583;50.094;8.748;2023-03-14T09:57:05;98371.47;;;11.45;79.03
72558;BME280;60583;50.094;8.748;2023-03-14T09:59:31;98357.69;;;11.26;80.67
72558;BME280;60583;50.094;8.748;2023-03-14T10:02:01;98344.00;;;11.18;81.63
72558;BME280;60583;50.094;8.748;2023-03-14T10:04:28;98367.59;;;11.31;82.21
72558;BME280;60583;50.094;8.748;2023-03-14T10:06:55;98353.41;;;11.25;81.89
72558;BME280;60583;50.094;8.748;2023-03-14T10:09:22;98342.41;;;11.17;80.38
72558;BME280;60583;50.094;8.748;2023-03-14T10:11:57;98355.06;;;11.31;79.59
72558;BME280;60583;50.094;8.748;2023-03-14T10:14:30;98333.78;;;11.36;78.61
72558;BME280;60583;50.094;8.748;2023-03-14T10:17:08;98347.69;;;11.43;79.44
72558;BME280;60583;50.094;8.748;2023-03-14T10:19:35;98341.63;;;11.53;78.74
72558;BME280;60583;50.094;8.748;2023-03-14T10:22:03;98337.38;;;11.52;77.81
72558;BME280;60583;50.094;8.748;2023-03-14T10:24:34;98336.81;;;11.50;78.23
72558;BME280;60583;50.094;8.748;2023-03-14T10:27:05;98357.97;;;11.57;78.33
72558;BME280;60583;50.094;8.748;2023-03-14T10:29:33;98353.72;;;11.61;79.09
72558;BME280;60583;50.094;8.748;2023-03-14T10:32:01;98341.72;;;11.63;78.35
72558;BME280;60583;50.094;8.748;2023-03-14T10:34:33;98361.75;;;11.66;78.01
72558;BME280;60583;50.094;8.748;2023-03-14T10:37:18;98350.81;;;11.62;78.08
72558;BME280;60583;50.094;8.748;2023-03-14T10:39:51;98353.94;;;11.54;78.47
72558;BME280;60583;50.094;8.748;2023-03-14T10:42:21;98355.28;;;11.57;79.07
72558;BME280;60583;50.094;8.748;2023-03-14T10:44:53;98333.78;;;11.36;78.75
72558;BME280;60583;50.094;8.748;2023-03-14T10:47:23;98336.16;;;11.38;81.10
72558;BME280;60583;50.094;8.748;2023-03-14T10:49:50;98346.59;;;11.39;82.29
72558;BME280;60583;50.094;8.748;2023-03-14T10:52:29;98358.06;;;11.35;83.27
72558;BME280;60583;50.094;8.748;2023-03-14T10:55:08;98353.25;;;11.37;83.98
72558;BME280;60583;50.094;8.748;2023-03-14T10:57:41;98349.72;;;11.31;84.64
72558;BME280;60583;50.094;8.748;2023-03-14T11:00:16;98324.69;;;11.06;85.65
72558;BME280;60583;50.094;8.748;2023-03-14T11:05:31;98353.88;;;11.17;86.97
72558;BME280;60583;50.094;8.748;2023-03-14T11:08:37;98335.34;;;11.06;86.64
72558;BME280;60583;50.094;8.748;2023-03-14T11:11:21;98325.78;;;10.83;88.14
72558;BME280;60583;50.094;8.748;2023-03-14T11:22:39;98320.44;;;10.83;90.08
72558;BME280;60583;50.094;8.748;2023-03-14T11:25:18;98330.19;;;10.94;90.02
72558;BME280;60583;50.094;8.748;2023-03-14T11:27:55;98293.34;;;10.64;89.38
72558;BME280;60583;50.094;8.748;2023-03-14T11:33:17;98339.88;;;11.05;87.96
72558;BME280;60583;50.094;8.748;2023-03-14T11:35:55;98330.72;;;10.96;89.61
72558;BME280;60583;50.094;8.748;2023-03-14T11:40:53;98350.59;;;11.10;88.28
72558;BME280;60583;50.094;8.748;2023-03-14T11:43:39;98309.88;;;10.93;87.76
72558;BME280;60583;50.094;8.748;2023-03-14T11:46:18;98341.03;;;11.14;88.58
72558;BME280;60583;50.094;8.748;2023-03-14T11:48:59;98331.22;;;11.20;88.56
72558;BME280;60583;50.094;8.748;2023-03-14T11:51:34;98309.22;;;11.08;88.43
72558;BME280;60583;50.094;8.748;2023-03-14T11:54:02;98337.97;;;11.27;87.49
72558;BME280;60583;50.094;8.748;2023-03-14T11:56:37;98330.59;;;11.13;87.31
72558;BME280;60583;50.094;8.748;2023-03-14T11:59:11;98336.25;;;11.16;88.62
72558;BME280;60583;50.094;8.748;2023-03-14T12:01:52;98314.81;;;11.06;89.19
72558;BME280;60583;50.094;8.748;2023-03-14T12:10:19;98344.41;;;11.31;89.40
72558;BME280;60583;50.094;8.748;2023-03-14T12:12:45;98343.31;;;11.27;90.38
72558;BME280;60583;50.094;8.748;2023-03-14T12:15:19;98400.06;;;10.96;91.83
72558;BME280;60583;50.094;8.748;2023-03-14T12:17:45;98476.50;;;10.69;90.09
72558;BME280;60583;50.094;8.748;2023-03-14T12:20:16;98476.34;;;10.20;87.93
72558;BME280;60583;50.094;8.748;2023-03-14T12:22:47;98476.78;;;10.01;88.19
72558;BME280;60583;50.094;8.748;2023-03-14T12:25:20;98496.16;;;9.96;89.14
72558;BME280;60583;50.094;8.748;2023-03-14T12:27:49;98500.25;;;9.87;89.36
72558;BME280;60583;50.094;8.748;2023-03-14T12:30:39;98501.78;;;9.67;88.77
72558;BME280;60583;50.094;8.748;2023-03-14T12:35:48;98550.66;;;9.77;85.46
72558;BME280;60583;50.094;8.748;2023-03-14T12:38:46;98548.88;;;9.54;85.09
72558;BME280;60583;50.094;8.748;2023-03-14T12:41:19;98536.97;;;9.29;85.30
72558;BME280;60583;50.094;8.748;2023-03-14T12:43:46;98594.03;;;9.78;84.23
72558;BME280;60583;50.094;8.748;2023-03-14T12:48:47;98608.53;;;9.70;83.86
72558;BME280;60583;50.094;8.748;2023-03-14T12:51:19;98626.56;;;9.80;82.29
72558;BME280;60583;50.094;8.748;2023-03-14T13:02:22;98664.91;;;10.35;81.05
72558;BME280;60583;50.094;8.748;2023-03-14T13:05:11;98679.13;;;10.41;80.23
72558;BME280;60583;50.094;8.748;2023-03-14T13:12:55;98712.31;;;10.50;74.58
72558;BME280;60583;50.094;8.748;2023-03-14T13:17:55;98714.66;;;10.30;74.96
72558;BME280;60583;50.094;8.748;2023-03-14T13:20:31;98682.97;;;10.16;75.31
72558;BME280;60583;50.094;8.748;2023-03-14T13:22:58;98711.53;;;10.21;71.66
72558;BME280;60583;50.094;8.748;2023-03-14T13:25:24;98737.75;;;10.41;72.32
72558;BME280;60583;50.094;8.748;2023-03-14T13:27:54;98746.03;;;10.56;71.81
72558;BME280;60583;50.094;8.748;2023-03-14T13:30:25;98752.00;;;10.63;71.34
72558;BME280;60583;50.094;8.748;2023-03-14T13:32:53;98762.03;;;10.72;71.17
72558;BME280;60583;50.094;8.748;2023-03-14T13:35:28;98718.16;;;10.47;72.20
72558;BME280;60583;50.094;8.748;2023-03-14T13:38:01;98765.78;;;10.71;70.28
72558;BME280;60583;50.094;8.748;2023-03-14T13:40:32;98742.50;;;10.67;71.15
72558;BME280;60583;50.094;8.748;2023-03-14T13:43:06;98790.34;;;10.90;71.37
72558;BME280;60583;50.094;8.748;2023-03-14T13:46:05;98799.13;;;11.02;71.28
72558;BME280;60583;50.094;8.748;2023-03-14T13:48:33;98755.28;;;10.81;71.18
72558;BME280;60583;50.094;8.748;2023-03-14T13:51:09;98813.97;;;10.98;70.85
72558;BME280;60583;50.094;8.748;2023-03-14T13:53:53;98795.56;;;10.97;69.53
72558;BME280;60583;50.094;8.748;2023-03-14T13:56:20;98815.59;;;10.99;69.94
72558;BME280;60583;50.094;8.748;2023-03-14T13:58:46;98831.34;;;10.84;69.72
72558;BME280;60583;50.094;8.748;2023-03-14T14:01:26;98821.84;;;10.48;71.41