sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42886;SDS011;29032;56.028;92.904;2024-01-25T00:03:08;21.93;;;10.80;;
42886;SDS011;29032;56.028;92.904;2024-01-25T00:08:12;30.40;;;12.33;;
42886;SDS011;29032;56.028;92.904;2024-01-25T00:13:14;43.30;;;17.97;;
42886;SDS011;29032;56.028;92.904;2024-01-25T00:18:16;36.83;;;15.77;;
42886;SDS011;29032;56.028;92.904;2024-01-25T00:23:20;49.27;;;18.27;;
42886;SDS011;29032;56.028;92.904;2024-01-25T00:28:22;57.33;;;18.27;;
42886;SDS011;29032;56.028;92.904;2024-01-25T00:33:24;45.10;;;16.20;;
42886;SDS011;29032;56.028;92.904;2024-01-25T00:38:28;36.03;;;15.63;;
42886;SDS011;29032;56.028;92.904;2024-01-25T00:43:31;33.27;;;12.97;;
42886;SDS011;29032;56.028;92.904;2024-01-25T00:48:33;23.60;;;10.63;;
42886;SDS011;29032;56.028;92.904;2024-01-25T00:53:38;23.20;;;10.50;;
42886;SDS011;29032;56.028;92.904;2024-01-25T00:58:40;20.63;;;9.57;;
42886;SDS011;29032;56.028;92.904;2024-01-25T01:03:43;19.93;;;8.30;;
42886;SDS011;29032;56.028;92.904;2024-01-25T01:08:47;18.40;;;8.63;;
42886;SDS011;29032;56.028;92.904;2024-01-25T01:13:50;24.33;;;10.10;;
42886;SDS011;29032;56.028;92.904;2024-01-25T01:18:52;23.87;;;11.13;;
42886;SDS011;29032;56.028;92.904;2024-01-25T01:23:56;26.07;;;10.47;;
42886;SDS011;29032;56.028;92.904;2024-01-25T01:28:58;25.13;;;10.43;;
42886;SDS011;29032;56.028;92.904;2024-01-25T01:34:00;29.50;;;12.33;;
42886;SDS011;29032;56.028;92.904;2024-01-25T01:39:04;24.10;;;11.43;;
42886;SDS011;29032;56.028;92.904;2024-01-25T01:44:06;26.30;;;11.63;;
42886;SDS011;29032;56.028;92.904;2024-01-25T01:49:08;30.97;;;12.57;;
42886;SDS011;29032;56.028;92.904;2024-01-25T01:54:14;28.67;;;13.03;;
42886;SDS011;29032;56.028;92.904;2024-01-25T01:59:17;28.60;;;13.53;;
42886;SDS011;29032;56.028;92.904;2024-01-25T02:04:19;45.23;;;17.77;;
42886;SDS011;29032;56.028;92.904;2024-01-25T02:09:23;38.70;;;16.87;;
42886;SDS011;29032;56.028;92.904;2024-01-25T02:14:25;35.43;;;15.60;;
42886;SDS011;29032;56.028;92.904;2024-01-25T02:19:27;38.97;;;16.43;;
42886;SDS011;29032;56.028;92.904;2024-01-25T02:24:31;30.30;;;13.23;;
42886;SDS011;29032;56.028;92.904;2024-01-25T02:29:33;27.33;;;12.67;;
42886;SDS011;29032;56.028;92.904;2024-01-25T02:34:35;26.93;;;11.67;;
42886;SDS011;29032;56.028;92.904;2024-01-25T02:39:39;32.97;;;13.77;;
42886;SDS011;29032;56.028;92.904;2024-01-25T02:44:41;28.37;;;13.67;;
42886;SDS011;29032;56.028;92.904;2024-01-25T02:49:43;25.13;;;12.03;;
42886;SDS011;29032;56.028;92.904;2024-01-25T02:54:47;27.73;;;11.03;;
42886;SDS011;29032;56.028;92.904;2024-01-25T02:59:49;22.23;;;10.93;;
42886;SDS011;29032;56.028;92.904;2024-01-25T03:04:52;25.50;;;11.10;;
42886;SDS011;29032;56.028;92.904;2024-01-25T03:09:55;23.33;;;9.77;;
42886;SDS011;29032;56.028;92.904;2024-01-25T03:14:57;21.43;;;9.33;;
42886;SDS011;29032;56.028;92.904;2024-01-25T03:19:59;24.77;;;9.87;;
42886;SDS011;29032;56.028;92.904;2024-01-25T03:25:03;19.03;;;9.93;;
42886;SDS011;29032;56.028;92.904;2024-01-25T03:30:06;20.83;;;9.77;;
42886;SDS011;29032;56.028;92.904;2024-01-25T03:35:09;17.97;;;9.00;;
42886;SDS011;29032;56.028;92.904;2024-01-25T03:40:13;19.40;;;9.03;;
42886;SDS011;29032;56.028;92.904;2024-01-25T03:45:15;27.83;;;11.83;;
42886;SDS011;29032;56.028;92.904;2024-01-25T03:50:17;38.27;;;17.17;;
42886;SDS011;29032;56.028;92.904;2024-01-25T03:55:21;39.73;;;19.23;;
42886;SDS011;29032;56.028;92.904;2024-01-25T04:00:23;41.53;;;21.07;;
42886;SDS011;29032;56.028;92.904;2024-01-25T04:05:25;34.73;;;16.67;;
42886;SDS011;29032;56.028;92.904;2024-01-25T04:10:29;26.20;;;14.23;;
42886;SDS011;29032;56.028;92.904;2024-01-25T04:15:31;22.57;;;12.53;;
42886;SDS011;29032;56.028;92.904;2024-01-25T04:20:33;34.73;;;15.60;;
42886;SDS011;29032;56.028;92.904;2024-01-25T04:25:37;21.13;;;11.93;;
42886;SDS011;29032;56.028;92.904;2024-01-25T04:30:39;15.83;;;8.27;;
42886;SDS011;29032;56.028;92.904;2024-01-25T04:35:41;20.83;;;9.00;;
42886;SDS011;29032;56.028;92.904;2024-01-25T04:40:46;16.87;;;8.40;;
42886;SDS011;29032;56.028;92.904;2024-01-25T04:45:48;18.40;;;8.10;;
42886;SDS011;29032;56.028;92.904;2024-01-25T04:50:50;15.90;;;8.10;;
42886;SDS011;29032;56.028;92.904;2024-01-25T04:55:54;20.97;;;8.70;;
42886;SDS011;29032;56.028;92.904;2024-01-25T05:00:57;16.97;;;7.90;;
42886;SDS011;29032;56.028;92.904;2024-01-25T05:05:59;24.67;;;11.13;;
42886;SDS011;29032;56.028;92.904;2024-01-25T05:11:02;23.73;;;11.80;;
42886;SDS011;29032;56.028;92.904;2024-01-25T05:16:05;24.47;;;12.67;;
42886;SDS011;29032;56.028;92.904;2024-01-25T05:21:07;36.07;;;17.97;;
42886;SDS011;29032;56.028;92.904;2024-01-25T05:26:11;46.17;;;23.87;;
42886;SDS011;29032;56.028;92.904;2024-01-25T05:31:13;58.17;;;28.57;;
42886;SDS011;29032;56.028;92.904;2024-01-25T05:36:15;57.60;;;29.40;;
42886;SDS011;29032;56.028;92.904;2024-01-25T05:41:19;59.93;;;30.83;;
42886;SDS011;29032;56.028;92.904;2024-01-25T05:46:21;54.93;;;29.30;;
42886;SDS011;29032;56.028;92.904;2024-01-25T05:51:23;62.80;;;30.40;;
42886;SDS011;29032;56.028;92.904;2024-01-25T05:56:27;55.43;;;28.30;;
42886;SDS011;29032;56.028;92.904;2024-01-25T06:01:29;55.23;;;27.07;;
42886;SDS011;29032;56.028;92.904;2024-01-25T06:06:31;57.23;;;28.97;;
42886;SDS011;29032;56.028;92.904;2024-01-25T06:11:35;53.67;;;28.10;;
42886;SDS011;29032;56.028;92.904;2024-01-25T06:16:37;51.97;;;26.07;;
42886;SDS011;29032;56.028;92.904;2024-01-25T06:21:39;47.17;;;24.70;;
42886;SDS011;29032;56.028;92.904;2024-01-25T06:26:43;52.67;;;27.37;;
42886;SDS011;29032;56.028;92.904;2024-01-25T06:31:45;54.57;;;28.10;;
42886;SDS011;29032;56.028;92.904;2024-01-25T06:36:47;53.63;;;28.40;;
42886;SDS011;29032;56.028;92.904;2024-01-25T06:41:51;54.93;;;27.30;;
42886;SDS011;29032;56.028;92.904;2024-01-25T06:46:53;53.53;;;26.37;;
42886;SDS011;29032;56.028;92.904;2024-01-25T06:51:55;47.73;;;25.63;;
42886;SDS011;29032;56.028;92.904;2024-01-25T06:56:59;53.40;;;26.57;;
42886;SDS011;29032;56.028;92.904;2024-01-25T07:02:01;52.03;;;25.23;;
42886;SDS011;29032;56.028;92.904;2024-01-25T07:07:03;42.77;;;24.10;;
42886;SDS011;29032;56.028;92.904;2024-01-25T07:12:07;55.67;;;26.73;;
42886;SDS011;29032;56.028;92.904;2024-01-25T07:17:10;32.77;;;18.97;;
42886;SDS011;29032;56.028;92.904;2024-01-25T07:22:12;28.10;;;15.03;;
42886;SDS011;29032;56.028;92.904;2024-01-25T07:27:15;39.73;;;20.23;;
42886;SDS011;29032;56.028;92.904;2024-01-25T07:32:18;25.53;;;14.93;;
42886;SDS011;29032;56.028;92.904;2024-01-25T07:37:20;39.80;;;21.10;;
42886;SDS011;29032;56.028;92.904;2024-01-25T07:42:24;52.00;;;26.53;;
42886;SDS011;29032;56.028;92.904;2024-01-25T07:47:26;49.43;;;26.27;;
42886;SDS011;29032;56.028;92.904;2024-01-25T07:52:28;40.80;;;21.40;;
42886;SDS011;29032;56.028;92.904;2024-01-25T07:57:32;36.60;;;18.70;;
42886;SDS011;29032;56.028;92.904;2024-01-25T08:02:34;51.53;;;26.70;;
42886;SDS011;29032;56.028;92.904;2024-01-25T08:07:36;46.43;;;25.17;;
42886;SDS011;29032;56.028;92.904;2024-01-25T08:12:40;54.87;;;24.73;;
42886;SDS011;29032;56.028;92.904;2024-01-25T08:17:42;37.83;;;20.60;;
42886;SDS011;29032;56.028;92.904;2024-01-25T08:22:44;30.40;;;15.53;;
42886;SDS011;29032;56.028;92.904;2024-01-25T08:27:48;32.87;;;15.70;;
42886;SDS011;29032;56.028;92.904;2024-01-25T08:32:50;28.90;;;15.73;;
42886;SDS011;29032;56.028;92.904;2024-01-25T08:37:52;18.77;;;10.30;;
42886;SDS011;29032;56.028;92.904;2024-01-25T08:42:56;11.10;;;6.30;;
42886;SDS011;29032;56.028;92.904;2024-01-25T08:47:58;9.23;;;5.03;;
42886;SDS011;29032;56.028;92.904;2024-01-25T08:53:00;8.83;;;4.50;;
42886;SDS011;29032;56.028;92.904;2024-01-25T08:58:04;7.60;;;4.47;;
42886;SDS011;29032;56.028;92.904;2024-01-25T09:03:06;6.33;;;4.10;;
42886;SDS011;29032;56.028;92.904;2024-01-25T09:08:08;7.63;;;4.60;;
42886;SDS011;29032;56.028;92.904;2024-01-25T09:13:12;8.83;;;4.67;;
42886;SDS011;29032;56.028;92.904;2024-01-25T09:18:14;9.23;;;4.73;;
42886;SDS011;29032;56.028;92.904;2024-01-25T09:23:16;22.33;;;10.37;;
42886;SDS011;29032;56.028;92.904;2024-01-25T09:28:20;14.70;;;6.10;;
42886;SDS011;29032;56.028;92.904;2024-01-25T09:33:22;14.80;;;6.07;;
42886;SDS011;29032;56.028;92.904;2024-01-25T09:38:24;12.83;;;6.17;;
42886;SDS011;29032;56.028;92.904;2024-01-25T09:43:28;11.87;;;5.97;;
42886;SDS011;29032;56.028;92.904;2024-01-25T09:48:30;16.60;;;8.27;;
42886;SDS011;29032;56.028;92.904;2024-01-25T09:53:32;17.00;;;7.83;;
42886;SDS011;29032;56.028;92.904;2024-01-25T09:58:38;15.87;;;7.63;;
42886;SDS011;29032;56.028;92.904;2024-01-25T10:03:42;17.85;;;7.55;;
42886;SDS011;29032;56.028;92.904;2024-01-25T10:08:44;17.73;;;7.80;;
42886;SDS011;29032;56.028;92.904;2024-01-25T10:13:50;13.93;;;7.17;;
42886;SDS011;29032;56.028;92.904;2024-01-25T10:18:52;20.30;;;9.13;;
42886;SDS011;29032;56.028;92.904;2024-01-25T10:23:54;18.17;;;8.97;;
42886;SDS011;29032;56.028;92.904;2024-01-25T10:29:00;17.53;;;8.97;;
42886;SDS011;29032;56.028;92.904;2024-01-25T10:34:02;17.73;;;8.40;;
42886;SDS011;29032;56.028;92.904;2024-01-25T10:39:04;16.90;;;8.87;;
42886;SDS011;29032;56.028;92.904;2024-01-25T10:44:11;14.60;;;7.77;;
42886;SDS011;29032;56.028;92.904;2024-01-25T10:49:13;13.73;;;7.50;;
42886;SDS011;29032;56.028;92.904;2024-01-25T10:54:16;15.97;;;7.33;;
42886;SDS011;29032;56.028;92.904;2024-01-25T10:59:20;15.83;;;7.33;;
42886;SDS011;29032;56.028;92.904;2024-01-25T11:04:22;14.30;;;7.83;;
42886;SDS011;29032;56.028;92.904;2024-01-25T11:09:25;16.37;;;7.70;;
42886;SDS011;29032;56.028;92.904;2024-01-25T11:14:29;17.77;;;9.13;;
42886;SDS011;29032;56.028;92.904;2024-01-25T11:19:32;16.90;;;8.30;;
42886;SDS011;29032;56.028;92.904;2024-01-25T11:24:37;17.17;;;9.53;;
42886;SDS011;29032;56.028;92.904;2024-01-25T11:29:41;22.73;;;11.20;;
42886;SDS011;29032;56.028;92.904;2024-01-25T11:34:43;25.33;;;12.77;;
42886;SDS011;29032;56.028;92.904;2024-01-25T11:39:46;25.83;;;12.57;;
42886;SDS011;29032;56.028;92.904;2024-01-25T11:44:50;35.53;;;14.17;;
42886;SDS011;29032;56.028;92.904;2024-01-25T11:49:52;27.80;;;13.10;;
42886;SDS011;29032;56.028;92.904;2024-01-25T11:54:55;25.63;;;12.87;;
42886;SDS011;29032;56.028;92.904;2024-01-25T11:59:58;29.70;;;12.70;;
42886;SDS011;29032;56.028;92.904;2024-01-25T12:05:01;25.70;;;12.90;;
42886;SDS011;29032;56.028;92.904;2024-01-25T12:10:04;18.03;;;10.53;;
42886;SDS011;29032;56.028;92.904;2024-01-25T12:15:09;20.30;;;8.87;;
42886;SDS011;29032;56.028;92.904;2024-01-25T12:20:12;21.17;;;9.83;;
42886;SDS011;29032;56.028;92.904;2024-01-25T12:25:14;21.33;;;11.43;;
42886;SDS011;29032;56.028;92.904;2024-01-25T12:30:17;23.47;;;11.53;;
42886;SDS011;29032;56.028;92.904;2024-01-25T12:35:20;18.83;;;8.70;;
42886;SDS011;29032;56.028;92.904;2024-01-25T12:40:22;21.67;;;10.93;;
42886;SDS011;29032;56.028;92.904;2024-01-25T12:45:26;23.27;;;10.83;;
42886;SDS011;29032;56.028;92.904;2024-01-25T12:50:28;24.30;;;11.73;;
42886;SDS011;29032;56.028;92.904;2024-01-25T12:55:30;37.20;;;16.07;;
42886;SDS011;29032;56.028;92.904;2024-01-25T13:00:34;30.60;;;13.33;;
42886;SDS011;29032;56.028;92.904;2024-01-25T13:05:36;24.73;;;11.50;;
42886;SDS011;29032;56.028;92.904;2024-01-25T13:10:38;18.93;;;8.77;;
42886;SDS011;29032;56.028;92.904;2024-01-25T13:15:42;17.87;;;8.63;;
42886;SDS011;29032;56.028;92.904;2024-01-25T13:20:44;24.87;;;10.17;;
42886;SDS011;29032;56.028;92.904;2024-01-25T13:25:46;24.67;;;10.17;;
42886;SDS011;29032;56.028;92.904;2024-01-25T13:30:50;18.03;;;9.80;;
42886;SDS011;29032;56.028;92.904;2024-01-25T13:35:52;19.93;;;8.70;;
42886;SDS011;29032;56.028;92.904;2024-01-25T13:40:54;20.07;;;9.67;;
42886;SDS011;29032;56.028;92.904;2024-01-25T13:45:58;17.27;;;8.53;;
42886;SDS011;29032;56.028;92.904;2024-01-25T13:51:00;20.50;;;9.33;;
42886;SDS011;29032;56.028;92.904;2024-01-25T13:56:03;17.13;;;9.70;;
42886;SDS011;29032;56.028;92.904;2024-01-25T14:01:07;13.63;;;7.60;;
42886;SDS011;29032;56.028;92.904;2024-01-25T14:06:09;15.37;;;7.67;;
42886;SDS011;29032;56.028;92.904;2024-01-25T14:11:11;13.90;;;7.27;;
42886;SDS011;29032;56.028;92.904;2024-01-25T14:16:15;13.83;;;7.80;;
42886;SDS011;29032;56.028;92.904;2024-01-25T14:21:17;17.63;;;7.60;;
42886;SDS011;29032;56.028;92.904;2024-01-25T14:26:19;17.43;;;7.50;;
42886;SDS011;29032;56.028;92.904;2024-01-25T14:31:23;15.40;;;8.20;;
42886;SDS011;29032;56.028;92.904;2024-01-25T14:36:25;8.77;;;5.63;;
42886;SDS011;29032;56.028;92.904;2024-01-25T14:41:28;13.83;;;7.17;;
42886;SDS011;29032;56.028;92.904;2024-01-25T14:46:32;13.97;;;6.30;;
42886;SDS011;29032;56.028;92.904;2024-01-25T14:51:34;9.70;;;5.40;;
42886;SDS011;29032;56.028;92.904;2024-01-25T14:56:37;13.40;;;6.80;;
42886;SDS011;29032;56.028;92.904;2024-01-25T15:01:40;15.83;;;7.57;;
42886;SDS011;29032;56.028;92.904;2024-01-25T15:06:43;24.80;;;9.90;;
42886;SDS011;29032;56.028;92.904;2024-01-25T15:11:45;23.67;;;11.63;;
42886;SDS011;29032;56.028;92.904;2024-01-25T15:16:48;25.13;;;10.47;;
42886;SDS011;29032;56.028;92.904;2024-01-25T15:21:50;28.73;;;11.30;;
42886;SDS011;29032;56.028;92.904;2024-01-25T15:26:53;24.03;;;10.10;;
42886;SDS011;29032;56.028;92.904;2024-01-25T15:31:56;24.13;;;9.87;;
42886;SDS011;29032;56.028;92.904;2024-01-25T15:36:58;26.87;;;11.87;;
42886;SDS011;29032;56.028;92.904;2024-01-25T15:42:01;38.20;;;16.00;;
42886;SDS011;29032;56.028;92.904;2024-01-25T15:47:05;26.97;;;12.23;;
42886;SDS011;29032;56.028;92.904;2024-01-25T15:52:07;24.43;;;11.07;;
42886;SDS011;29032;56.028;92.904;2024-01-25T15:57:09;25.97;;;11.87;;
42886;SDS011;29032;56.028;92.904;2024-01-25T16:02:13;27.17;;;12.83;;
42886;SDS011;29032;56.028;92.904;2024-01-25T16:07:15;34.70;;;14.60;;
42886;SDS011;29032;56.028;92.904;2024-01-25T16:12:17;32.27;;;14.00;;
42886;SDS011;29032;56.028;92.904;2024-01-25T16:17:21;24.27;;;11.30;;
42886;SDS011;29032;56.028;92.904;2024-01-25T16:22:23;18.10;;;8.03;;
42886;SDS011;29032;56.028;92.904;2024-01-25T16:27:25;18.27;;;8.30;;
42886;SDS011;29032;56.028;92.904;2024-01-25T16:32:29;17.87;;;7.90;;
42886;SDS011;29032;56.028;92.904;2024-01-25T16:37:31;12.73;;;6.97;;
42886;SDS011;29032;56.028;92.904;2024-01-25T16:42:34;14.23;;;6.40;;
42886;SDS011;29032;56.028;92.904;2024-01-25T16:47:37;23.47;;;10.20;;
42886;SDS011;29032;56.028;92.904;2024-01-25T16:52:39;40.40;;;15.90;;
42886;SDS011;29032;56.028;92.904;2024-01-25T16:57:43;30.30;;;13.90;;
42886;SDS011;29032;56.028;92.904;2024-01-25T17:02:46;22.03;;;9.90;;
42886;SDS011;29032;56.028;92.904;2024-01-25T17:07:49;19.00;;;9.50;;
42886;SDS011;29032;56.028;92.904;2024-01-25T17:12:51;22.30;;;8.47;;
42886;SDS011;29032;56.028;92.904;2024-01-25T17:17:55;22.20;;;9.47;;
42886;SDS011;29032;56.028;92.904;2024-01-25T17:22:57;24.50;;;9.30;;
42886;SDS011;29032;56.028;92.904;2024-01-25T17:27:59;25.77;;;11.47;;
42886;SDS011;29032;56.028;92.904;2024-01-25T17:33:03;19.03;;;8.47;;
42886;SDS011;29032;56.028;92.904;2024-01-25T17:38:05;16.50;;;7.20;;
42886;SDS011;29032;56.028;92.904;2024-01-25T17:43:07;14.87;;;7.00;;
42886;SDS011;29032;56.028;92.904;2024-01-25T17:48:11;15.43;;;7.63;;
42886;SDS011;29032;56.028;92.904;2024-01-25T17:53:13;22.90;;;9.17;;
42886;SDS011;29032;56.028;92.904;2024-01-25T17:58:15;20.70;;;9.83;;
42886;SDS011;29032;56.028;92.904;2024-01-25T18:03:19;19.13;;;8.83;;
42886;SDS011;29032;56.028;92.904;2024-01-25T18:08:22;18.50;;;9.00;;
42886;SDS011;29032;56.028;92.904;2024-01-25T18:13:24;18.30;;;7.77;;
42886;SDS011;29032;56.028;92.904;2024-01-25T18:18:28;19.10;;;8.90;;
42886;SDS011;29032;56.028;92.904;2024-01-25T18:23:30;18.50;;;9.00;;
42886;SDS011;29032;56.028;92.904;2024-01-25T18:28:32;23.63;;;9.83;;
42886;SDS011;29032;56.028;92.904;2024-01-25T18:33:35;20.47;;;9.77;;
42886;SDS011;29032;56.028;92.904;2024-01-25T18:38:38;18.80;;;9.20;;
42886;SDS011;29032;56.028;92.904;2024-01-25T18:43:40;21.87;;;8.60;;
42886;SDS011;29032;56.028;92.904;2024-01-25T18:48:43;21.60;;;10.20;;
42886;SDS011;29032;56.028;92.904;2024-01-25T18:53:46;26.60;;;11.73;;
42886;SDS011;29032;56.028;92.904;2024-01-25T18:58:48;25.20;;;9.87;;
42886;SDS011;29032;56.028;92.904;2024-01-25T19:03:53;15.80;;;8.00;;
42886;SDS011;29032;56.028;92.904;2024-01-25T19:08:55;12.40;;;6.40;;
42886;SDS011;29032;56.028;92.904;2024-01-25T19:13:58;11.07;;;7.20;;
42886;SDS011;29032;56.028;92.904;2024-01-25T19:19:01;10.90;;;5.53;;
42886;SDS011;29032;56.028;92.904;2024-01-25T19:24:04;10.33;;;5.03;;
42886;SDS011;29032;56.028;92.904;2024-01-25T19:29:06;10.07;;;6.03;;
42886;SDS011;29032;56.028;92.904;2024-01-25T19:34:10;15.57;;;5.90;;
42886;SDS011;29032;56.028;92.904;2024-01-25T19:39:12;11.97;;;5.70;;
42886;SDS011;29032;56.028;92.904;2024-01-25T19:44:14;12.30;;;6.07;;
42886;SDS011;29032;56.028;92.904;2024-01-25T19:49:18;12.93;;;5.60;;
42886;SDS011;29032;56.028;92.904;2024-01-25T19:54:20;12.30;;;5.07;;
42886;SDS011;29032;56.028;92.904;2024-01-25T19:59:22;11.23;;;5.73;;
42886;SDS011;29032;56.028;92.904;2024-01-25T20:04:26;9.83;;;5.03;;
42886;SDS011;29032;56.028;92.904;2024-01-25T20:09:29;11.90;;;6.17;;
42886;SDS011;29032;56.028;92.904;2024-01-25T20:14:31;13.77;;;6.03;;
42886;SDS011;29032;56.028;92.904;2024-01-25T20:19:34;10.23;;;6.10;;
42886;SDS011;29032;56.028;92.904;2024-01-25T20:24:37;16.10;;;6.97;;
42886;SDS011;29032;56.028;92.904;2024-01-25T20:29:39;10.37;;;5.73;;
42886;SDS011;29032;56.028;92.904;2024-01-25T20:34:42;11.87;;;6.10;;
42886;SDS011;29032;56.028;92.904;2024-01-25T20:39:45;10.90;;;5.37;;
42886;SDS011;29032;56.028;92.904;2024-01-25T20:44:47;10.33;;;5.23;;
42886;SDS011;29032;56.028;92.904;2024-01-25T20:49:50;8.97;;;4.63;;
42886;SDS011;29032;56.028;92.904;2024-01-25T20:54:54;13.80;;;6.17;;
42886;SDS011;29032;56.028;92.904;2024-01-25T20:59:56;14.77;;;6.07;;
42886;SDS011;29032;56.028;92.904;2024-01-25T21:05:00;9.70;;;5.10;;
42886;SDS011;29032;56.028;92.904;2024-01-25T21:10:03;10.60;;;5.53;;
42886;SDS011;29032;56.028;92.904;2024-01-25T21:15:06;8.93;;;4.67;;
42886;SDS011;29032;56.028;92.904;2024-01-25T21:20:11;13.50;;;5.37;;
42886;SDS011;29032;56.028;92.904;2024-01-25T21:25:13;10.80;;;6.20;;
42886;SDS011;29032;56.028;92.904;2024-01-25T21:30:15;10.60;;;6.07;;
42886;SDS011;29032;56.028;92.904;2024-01-25T21:35:19;12.23;;;5.90;;
42886;SDS011;29032;56.028;92.904;2024-01-25T21:40:21;13.80;;;5.43;;
42886;SDS011;29032;56.028;92.904;2024-01-25T21:45:23;19.83;;;6.50;;
42886;SDS011;29032;56.028;92.904;2024-01-25T21:50:27;13.53;;;5.70;;
42886;SDS011;29032;56.028;92.904;2024-01-25T21:55:29;12.83;;;5.93;;
42886;SDS011;29032;56.028;92.904;2024-01-25T22:00:32;10.00;;;5.13;;
42886;SDS011;29032;56.028;92.904;2024-01-25T22:05:36;13.13;;;6.37;;
42886;SDS011;29032;56.028;92.904;2024-01-25T22:10:38;11.63;;;6.03;;
42886;SDS011;29032;56.028;92.904;2024-01-25T22:15:40;10.33;;;4.93;;
42886;SDS011;29032;56.028;92.904;2024-01-25T22:20:44;8.03;;;5.70;;
42886;SDS011;29032;56.028;92.904;2024-01-25T22:25:46;10.03;;;5.27;;
42886;SDS011;29032;56.028;92.904;2024-01-25T22:30:48;10.77;;;5.20;;
42886;SDS011;29032;56.028;92.904;2024-01-25T22:35:52;10.83;;;5.17;;
42886;SDS011;29032;56.028;92.904;2024-01-25T22:40:54;13.23;;;6.00;;
42886;SDS011;29032;56.028;92.904;2024-01-25T22:45:56;11.90;;;5.53;;
42886;SDS011;29032;56.028;92.904;2024-01-25T22:51:00;11.03;;;5.27;;
42886;SDS011;29032;56.028;92.904;2024-01-25T22:56:02;12.07;;;6.23;;
42886;SDS011;29032;56.028;92.904;2024-01-25T23:01:04;15.77;;;5.73;;
42886;SDS011;29032;56.028;92.904;2024-01-25T23:06:08;12.37;;;5.97;;
42886;SDS011;29032;56.028;92.904;2024-01-25T23:11:11;11.83;;;5.40;;
42886;SDS011;29032;56.028;92.904;2024-01-25T23:16:13;9.50;;;5.17;;
42886;SDS011;29032;56.028;92.904;2024-01-25T23:21:16;11.30;;;6.63;;
42886;SDS011;29032;56.028;92.904;2024-01-25T23:26:18;12.80;;;6.67;;
42886;SDS011;29032;56.028;92.904;2024-01-25T23:31:21;9.90;;;5.93;;
42886;SDS011;29032;56.028;92.904;2024-01-25T23:36:24;11.37;;;5.90;;
42886;SDS011;29032;56.028;92.904;2024-01-25T23:41:26;10.47;;;4.83;;
42886;SDS011;29032;56.028;92.904;2024-01-25T23:46:29;11.43;;;5.00;;
42886;SDS011;29032;56.028;92.904;2024-01-25T23:51:32;15.33;;;8.33;;
42886;SDS011;29032;56.028;92.904;2024-01-25T23:56:36;17.20;;;8.67;;
