sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:00:04;9.81;102.42
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:02:33;9.62;104.54
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:04:58;9.72;103.99
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:07:23;9.81;104.58
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:09:49;9.75;104.21
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:12:14;9.72;104.57
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:14:40;9.59;105.47
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:17:07;9.57;106.98
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:19:33;9.66;106.73
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:21:58;9.75;105.31
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:24:24;9.80;105.52
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:26:49;9.46;108.32
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:29:15;9.53;108.51
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:31:41;9.68;108.36
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:34:06;9.51;110.47
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:36:32;9.64;108.62
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:38:57;9.70;109.29
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:41:25;9.69;107.93
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:43:50;9.71;109.00
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:46:17;9.47;110.55
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:48:42;9.55;110.07
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:51:08;9.48;110.47
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:53:34;9.51;111.59
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:56:01;9.49;111.74
75217;HTU21D;63800;51.972;5.682;2023-04-29T00:58:28;9.52;110.97
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:01:01;9.54;110.38
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:03:30;9.66;110.07
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:11:10;9.62;109.13
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:13:48;9.55;111.45
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:16:36;9.66;109.33
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:19:15;9.62;108.11
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:21:46;9.62;109.30
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:24:13;9.63;109.46
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:26:40;9.60;109.99
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:29:21;9.40;110.66
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:32:04;9.52;109.77
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:37:13;9.64;109.24
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:40:02;9.72;110.24
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:42:43;9.47;110.55
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:45:10;9.47;110.62
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:47:38;9.51;110.05
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:50:04;9.59;109.29
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:52:30;9.52;109.15
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:54:56;9.56;108.54
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:57:21;9.53;109.11
75217;HTU21D;63800;51.972;5.682;2023-04-29T01:59:47;9.56;109.17
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:02:12;9.56;108.42
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:04:39;9.45;109.16
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:07:05;9.50;108.89
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:09:30;9.51;110.12
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:11:56;9.48;108.78
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:14:21;9.54;109.08
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:16:47;9.49;108.26
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:19:12;9.59;107.75
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:21:37;9.51;109.04
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:24:05;9.46;109.82
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:26:30;9.44;109.24
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:28:56;9.39;110.24
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:31:22;9.50;109.81
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:33:47;9.54;107.83
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:36:13;9.47;109.62
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:38:38;9.56;110.04
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:41:04;9.56;108.26
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:43:29;9.67;107.17
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:45:55;9.61;106.95
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:48:21;9.61;107.22
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:50:46;9.62;108.74
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:53:12;9.75;106.93
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:55:37;9.68;106.37
75217;HTU21D;63800;51.972;5.682;2023-04-29T02:58:03;9.57;107.85
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:00:28;9.59;108.40
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:02:54;9.63;107.39
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:05:20;9.67;105.88
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:07:46;9.63;107.37
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:10:11;9.63;106.85
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:12:37;9.60;107.98
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:15:05;9.62;106.28
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:17:31;9.51;106.69
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:19:57;9.56;105.76
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:22:22;9.65;105.52
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:24:48;9.57;105.53
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:27:13;9.59;105.25
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:29:39;9.48;106.24
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:32:04;9.59;106.11
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:34:29;9.77;104.37
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:36:55;9.60;105.35
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:39:21;9.67;105.07
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:41:47;9.68;104.58
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:44:13;9.59;104.44
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:46:38;9.65;104.62
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:49:04;9.76;103.94
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:51:30;9.72;105.27
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:53:55;9.62;106.04
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:56:22;9.57;105.32
75217;HTU21D;63800;51.972;5.682;2023-04-29T03:58:48;9.54;105.42
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:01:14;9.61;105.90
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:03:40;9.59;105.03
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:06:07;9.64;105.26
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:08:33;9.72;103.96
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:10:58;9.66;104.35
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:13:30;9.66;104.15
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:15:56;9.78;103.21
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:18:21;9.63;104.34
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:20:47;9.66;104.47
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:23:13;9.63;104.88
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:25:47;9.67;104.79
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:28:12;9.79;103.48
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:30:38;9.66;104.02
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:33:03;9.59;104.86
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:35:30;9.89;102.80
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:37:55;9.66;104.06
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:40:21;9.63;105.42
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:42:47;9.85;103.95
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:45:12;9.81;103.53
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:47:41;9.63;104.32
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:50:07;9.76;104.40
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:52:33;9.82;102.96
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:54:58;9.68;103.65
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:57:24;9.62;105.85
75217;HTU21D;63800;51.972;5.682;2023-04-29T04:59:49;9.76;104.49
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:02:15;9.78;102.80
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:04:40;9.95;101.31
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:07:07;9.82;103.21
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:09:33;9.70;104.23
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:11:58;9.66;104.86
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:14:25;9.68;102.78
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:16:50;10.05;100.20
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:19:17;9.90;101.38
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:21:43;10.00;101.12
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:24:08;9.95;101.16
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:26:33;9.83;101.89
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:28:59;9.82;100.43
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:31:25;9.89;101.67
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:33:52;10.01;100.34
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:36:17;9.98;98.68
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:38:43;10.07;96.81
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:41:09;9.89;98.97
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:43:35;9.85;98.55
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:46:00;9.98;97.85
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:48:26;9.90;99.32
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:50:51;9.93;98.25
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:53:18;9.93;97.93
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:55:43;10.04;98.27
75217;HTU21D;63800;51.972;5.682;2023-04-29T05:58:11;10.04;97.12
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:00:36;10.05;97.10
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:03:02;10.05;97.40
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:05:27;9.96;98.34
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:07:53;10.09;97.35
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:10:18;10.18;98.58
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:12:44;10.16;97.14
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:15:10;10.14;99.38
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:17:36;10.43;97.19
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:20:01;10.52;95.98
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:22:27;10.37;97.49
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:24:53;10.40;96.50
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:27:18;10.43;96.66
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:29:44;10.53;95.82
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:32:09;10.62;95.57
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:34:35;10.59;94.98
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:37:01;10.43;96.19
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:39:26;10.63;94.38
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:41:52;10.86;94.23
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:44:17;10.89;93.98
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:46:43;10.78;94.88
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:49:09;10.80;94.55
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:51:36;10.97;93.69
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:54:02;10.85;94.02
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:56:27;10.69;96.09
75217;HTU21D;63800;51.972;5.682;2023-04-29T06:58:53;10.75;93.99
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:01:18;10.67;96.45
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:03:44;10.69;93.78
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:06:09;10.68;93.30
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:08:35;10.89;92.45
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:11:00;11.26;92.11
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:13:26;11.40;90.82
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:15:51;11.17;93.32
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:18:17;11.19;90.79
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:20:43;10.93;90.76
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:23:08;11.30;88.96
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:25:34;11.09;88.99
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:28:00;11.30;89.14
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:30:25;11.48;89.18
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:32:51;11.94;86.97
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:35:16;12.10;86.77
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:37:42;11.98;86.22
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:40:08;11.74;83.92
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:42:34;11.98;85.51
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:44:59;12.19;84.45
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:47:25;12.19;84.71
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:49:51;12.13;85.31
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:52:17;12.07;86.03
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:54:42;11.73;84.45
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:57:08;11.70;84.83
75217;HTU21D;63800;51.972;5.682;2023-04-29T07:59:33;11.64;83.73
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:01:59;11.58;83.11
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:04:24;11.77;84.32
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:06:50;11.97;82.47
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:09:15;12.00;82.11
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:11:41;12.10;83.07
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:14:07;12.11;84.15
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:16:33;12.36;81.59
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:18:58;12.45;80.73
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:21:24;12.43;80.53
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:23:49;12.63;80.20
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:26:15;12.20;81.04
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:28:40;12.50;81.13
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:31:05;12.48;80.12
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:33:35;12.85;77.34
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:36:01;12.88;76.66
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:38:30;12.95;77.36
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:40:56;13.04;76.90
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:43:21;12.62;77.60
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:45:50;12.57;78.75
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:48:16;12.42;79.36
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:50:43;12.22;79.67
75217;HTU21D;63800;51.972;5.682;2023-04-29T08:53:11;12.52;78.50
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:11:14;14.82;66.63
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:13:44;14.83;66.30
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:16:10;15.54;63.68
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:19:03;16.81;60.86
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:21:28;17.43;57.97
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:23:55;17.44;57.64
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:26:23;16.69;58.69
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:28:50;16.63;59.83
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:31:16;15.97;58.58
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:33:41;15.82;58.31
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:36:10;15.55;64.02
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:38:39;15.70;61.47
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:41:05;16.11;61.04
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:43:31;15.86;62.29
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:45:56;15.88;60.24
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:48:25;15.47;61.76
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:50:52;15.74;60.36
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:53:20;15.33;61.71
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:55:46;15.00;64.24
75217;HTU21D;63800;51.972;5.682;2023-04-29T11:58:13;14.92;63.24
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:00:40;14.63;62.40
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:03:15;14.73;63.33
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:05:47;15.10;62.20
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:08:21;15.55;62.28
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:10:48;16.31;61.21
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:13:17;16.88;59.40
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:15:44;17.04;54.64
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:18:11;16.73;59.17
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:20:37;16.18;60.13
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:23:23;15.80;59.40
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:25:49;15.77;61.08
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:28:15;16.77;62.63
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:30:43;17.74;57.20
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:33:09;18.41;55.91
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:35:35;17.91;54.01
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:38:01;17.54;54.48
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:40:27;17.34;59.07
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:42:53;16.57;56.60
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:45:31;16.25;56.96
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:47:58;16.14;58.52
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:50:31;16.04;59.19
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:53:00;15.81;62.22
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:55:25;16.49;61.94
75217;HTU21D;63800;51.972;5.682;2023-04-29T12:57:51;16.62;57.45
75217;HTU21D;63800;51.972;5.682;2023-04-29T13:00:17;16.51;59.10
75217;HTU21D;63800;51.972;5.682;2023-04-29T13:02:44;16.02;56.30
75217;HTU21D;63800;51.972;5.682;2023-04-29T13:05:10;15.83;54.95
75217;HTU21D;63800;51.972;5.682;2023-04-29T13:07:37;15.99;59.58
75217;HTU21D;63800;51.972;5.682;2023-04-29T13:10:03;17.23;59.02
75217;HTU21D;63800;51.972;5.682;2023-04-29T13:12:31;17.30;53.30
75217;HTU21D;63800;51.972;5.682;2023-04-29T13:14:56;16.92;56.97
