sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55641;SDS011;41509;53.108;6.100;2023-07-31T00:03:13;4.97;;;1.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:05:38;2.58;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:08:04;2.55;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:10:30;2.97;;;1.75;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:12:55;2.75;;;1.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:15:21;3.80;;;1.33;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:17:47;4.57;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:20:13;3.42;;;1.27;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:22:38;4.18;;;1.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:25:04;1.77;;;0.90;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:27:31;1.98;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:29:57;4.57;;;1.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:32:23;2.17;;;0.90;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:34:49;4.80;;;1.42;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:37:14;6.32;;;1.48;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:39:40;2.75;;;1.35;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:42:09;3.63;;;1.38;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:44:35;5.25;;;1.42;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:47:00;2.97;;;1.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:49:26;2.50;;;1.40;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:51:52;6.43;;;1.70;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:54:22;5.45;;;1.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T00:59:18;1.60;;;1.13;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:01:44;3.22;;;1.25;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:04:10;4.63;;;1.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:07:00;3.00;;;1.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:12:11;3.28;;;1.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:14:39;3.15;;;0.70;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:17:05;3.83;;;0.90;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:19:31;4.07;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:22:11;2.80;;;0.65;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:25:00;1.08;;;0.47;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:27:59;2.67;;;0.75;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:30:34;1.40;;;0.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:33:12;2.22;;;0.98;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:35:42;1.48;;;0.55;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:38:09;1.85;;;0.63;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:40:35;2.78;;;0.63;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:43:01;1.83;;;0.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:45:27;2.35;;;0.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:47:53;2.40;;;0.55;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:50:18;1.92;;;0.52;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:52:44;3.90;;;0.95;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:55:10;3.03;;;0.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T01:57:37;2.65;;;0.77;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:00:03;2.25;;;0.68;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:02:30;3.97;;;0.95;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:04:58;2.33;;;0.70;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:07:23;3.70;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:09:49;3.25;;;0.88;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:12:15;3.75;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:14:40;1.08;;;0.45;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:17:06;2.22;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:19:32;5.43;;;0.70;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:21:57;2.53;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:24:24;3.60;;;0.75;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:26:50;3.33;;;0.77;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:29:16;1.80;;;1.25;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:31:41;3.88;;;0.75;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:34:07;1.35;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:36:33;3.53;;;0.93;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:38:58;4.22;;;0.70;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:41:24;4.75;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:43:50;1.25;;;0.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:46:15;3.03;;;0.90;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:48:41;2.38;;;0.70;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:51:07;3.83;;;0.70;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:53:32;1.30;;;0.75;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:56:00;2.88;;;0.70;;
55641;SDS011;41509;53.108;6.100;2023-07-31T02:58:29;2.55;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:00:54;3.13;;;0.85;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:03:20;2.13;;;0.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:05:46;1.45;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:08:14;4.40;;;1.27;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:10:40;3.72;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:13:06;2.25;;;0.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:15:32;3.47;;;0.85;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:17:58;1.45;;;0.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:20:23;3.22;;;0.63;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:22:49;1.15;;;0.75;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:25:15;1.00;;;0.52;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:27:40;2.95;;;0.85;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:30:06;1.83;;;0.52;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:32:32;1.35;;;0.40;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:34:58;2.90;;;0.57;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:37:24;1.45;;;0.52;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:39:49;1.88;;;0.70;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:42:15;1.05;;;0.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:44:40;0.60;;;0.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:47:06;1.42;;;0.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:49:32;1.20;;;0.55;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:51:57;2.65;;;0.57;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:54:23;1.00;;;0.55;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:56:49;1.52;;;0.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T03:59:15;1.00;;;0.43;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:01:40;1.30;;;0.52;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:04:06;1.23;;;0.57;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:06:31;2.65;;;0.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:09:01;1.27;;;0.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:11:29;1.45;;;0.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:13:55;3.53;;;0.55;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:16:21;1.02;;;0.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:18:46;1.52;;;0.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:21:12;1.00;;;0.45;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:23:38;0.43;;;0.28;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:26:03;0.77;;;0.40;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:28:29;1.83;;;0.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:30:56;1.30;;;0.55;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:33:22;0.77;;;0.57;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:35:51;1.17;;;0.40;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:38:18;0.68;;;0.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:40:44;2.17;;;0.45;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:43:10;0.60;;;0.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:45:36;1.50;;;0.90;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:48:01;1.45;;;0.75;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:50:27;1.95;;;0.70;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:52:55;2.20;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:55:23;2.72;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-07-31T04:57:49;2.67;;;0.93;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:00:14;4.70;;;0.88;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:02:40;3.20;;;0.95;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:05:06;3.35;;;1.25;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:07:32;2.38;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:09:57;2.97;;;1.02;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:12:23;2.40;;;1.08;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:14:49;2.35;;;1.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:17:14;3.20;;;1.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:19:40;1.88;;;0.90;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:22:06;3.28;;;1.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:24:34;2.70;;;1.13;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:27:00;3.13;;;1.23;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:29:26;5.03;;;1.27;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:31:51;4.50;;;1.48;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:34:17;4.60;;;1.67;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:36:42;7.47;;;1.42;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:39:08;3.58;;;1.40;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:41:36;4.13;;;1.67;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:44:02;5.03;;;1.58;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:46:28;6.20;;;2.15;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:48:54;8.90;;;2.35;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:51:19;10.55;;;2.55;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:53:45;10.73;;;2.85;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:56:11;12.30;;;3.42;;
55641;SDS011;41509;53.108;6.100;2023-07-31T05:58:36;17.77;;;4.07;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:01:05;8.15;;;3.42;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:03:31;9.50;;;3.45;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:05:56;18.00;;;3.72;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:08:22;13.75;;;3.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:10:47;12.75;;;3.67;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:13:13;12.57;;;3.92;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:15:39;12.52;;;4.22;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:18:04;12.35;;;3.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:20:33;11.05;;;3.13;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:22:59;11.27;;;3.58;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:25:25;11.93;;;3.40;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:27:50;11.65;;;3.42;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:30:16;11.32;;;3.70;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:32:42;14.63;;;3.42;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:35:08;12.25;;;3.78;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:37:34;10.48;;;3.38;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:39:59;12.85;;;3.47;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:42:25;10.00;;;2.95;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:44:51;8.23;;;2.88;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:47:16;11.30;;;3.33;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:49:42;10.48;;;2.88;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:52:11;9.15;;;2.97;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:54:38;6.95;;;2.28;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:57:07;8.57;;;2.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T06:59:33;7.03;;;2.33;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:01:58;12.57;;;2.83;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:04:24;8.75;;;2.00;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:06:50;5.82;;;2.08;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:09:16;6.30;;;1.77;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:11:41;5.70;;;1.67;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:14:07;7.43;;;2.05;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:16:32;7.13;;;2.47;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:18:58;4.50;;;1.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:21:24;3.80;;;1.90;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:23:50;4.50;;;2.17;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:26:15;5.57;;;1.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:28:41;5.13;;;1.48;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:31:06;4.85;;;1.08;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:33:32;3.47;;;1.45;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:36:01;2.83;;;0.77;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:38:27;3.65;;;1.33;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:40:53;2.05;;;0.90;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:45:44;1.17;;;0.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:48:10;2.28;;;0.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:50:38;0.98;;;0.43;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:53:03;0.70;;;0.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:55:29;2.40;;;0.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T07:57:55;0.73;;;0.28;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:00:20;0.45;;;0.22;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:02:46;0.88;;;0.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:05:12;0.73;;;0.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:07:38;0.43;;;0.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:10:03;0.47;;;0.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:12:29;0.32;;;0.13;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:14:55;0.90;;;0.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:17:21;2.25;;;0.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:19:46;0.68;;;0.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:22:12;0.88;;;0.38;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:24:38;0.30;;;0.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:27:05;2.17;;;0.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:29:31;0.50;;;0.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:31:57;0.28;;;0.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:34:22;0.32;;;0.17;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:36:48;4.03;;;0.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:39:14;0.38;;;0.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:41:39;0.25;;;0.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:44:06;0.43;;;0.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:46:32;0.65;;;0.22;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:51:25;0.38;;;0.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T08:56:18;0.13;;;0.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:01:10;3.17;;;0.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:06:04;0.38;;;0.15;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:08:31;1.35;;;0.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:11:00;0.93;;;0.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:13:29;0.70;;;0.28;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:15:56;1.25;;;0.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:18:21;0.82;;;0.22;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:21:06;3.30;;;0.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:23:45;1.20;;;0.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:26:31;0.47;;;0.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:28:58;1.33;;;0.47;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:31:32;0.95;;;0.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:34:08;2.83;;;0.55;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:36:44;1.80;;;0.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:39:15;1.63;;;0.47;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:41:43;0.20;;;0.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:44:10;1.92;;;0.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:46:36;1.80;;;0.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:49:09;0.20;;;0.08;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:51:39;0.80;;;0.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:54:16;0.38;;;0.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:56:46;0.20;;;0.13;;
55641;SDS011;41509;53.108;6.100;2023-07-31T09:59:22;1.65;;;0.35;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:01:48;0.77;;;0.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:04:14;0.28;;;0.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:06:44;4.35;;;0.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:09:11;0.70;;;0.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:11:42;0.90;;;0.38;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:14:21;0.63;;;0.38;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:16:48;1.27;;;0.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:19:15;1.35;;;0.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:21:43;0.30;;;0.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:24:09;0.60;;;0.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:26:35;0.73;;;0.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:29:04;0.55;;;0.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:31:31;0.85;;;0.40;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:33:57;1.05;;;0.45;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:36:24;1.60;;;0.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:38:50;2.05;;;1.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:41:16;2.63;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:43:42;2.60;;;0.70;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:46:11;1.10;;;0.55;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:48:38;2.03;;;0.17;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:51:10;1.30;;;0.40;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:53:37;3.40;;;0.90;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:56:06;1.65;;;0.73;;
55641;SDS011;41509;53.108;6.100;2023-07-31T10:58:33;1.77;;;0.65;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:01:01;2.70;;;0.57;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:06:12;1.85;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:08:43;2.45;;;0.52;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:11:11;2.03;;;0.68;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:13:48;1.83;;;0.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:16:15;2.28;;;0.63;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:18:43;2.90;;;0.70;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:21:13;2.22;;;0.70;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:23:40;3.47;;;1.27;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:26:06;1.42;;;0.65;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:28:33;3.67;;;0.77;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:31:00;1.48;;;0.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:33:26;2.47;;;0.70;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:35:52;2.67;;;0.90;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:38:28;3.22;;;1.02;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:40:56;3.63;;;0.90;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:43:23;1.90;;;1.02;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:45:54;3.58;;;1.75;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:48:24;5.85;;;1.17;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:50:57;3.35;;;1.27;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:55:57;8.07;;;1.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T11:58:24;5.45;;;1.45;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:03:16;3.60;;;1.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:05:43;6.05;;;1.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:10:36;8.82;;;1.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:13:04;5.38;;;1.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:15:42;5.55;;;1.15;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:18:10;4.30;;;1.55;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:20:43;4.90;;;1.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:23:17;4.82;;;1.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:25:44;6.97;;;1.40;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:28:12;6.38;;;1.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:30:38;4.63;;;1.73;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:33:13;9.40;;;1.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:35:46;9.63;;;2.08;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:38:13;5.10;;;1.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:40:39;4.55;;;1.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:43:06;3.95;;;1.70;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:45:33;13.32;;;1.77;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:47:59;6.25;;;1.98;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:50:25;9.95;;;2.95;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:52:52;5.38;;;1.75;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:55:18;3.63;;;1.35;;
55641;SDS011;41509;53.108;6.100;2023-07-31T12:57:44;6.07;;;1.67;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:00:10;5.55;;;1.65;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:02:37;4.88;;;1.75;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:05:03;6.30;;;1.80;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:07:29;7.75;;;1.90;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:09:55;4.18;;;1.40;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:12:20;7.57;;;2.03;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:14:46;8.75;;;1.98;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:17:12;6.32;;;1.58;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:19:37;5.55;;;2.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:22:03;7.65;;;1.85;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:24:29;4.85;;;1.80;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:26:55;5.60;;;1.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:29:21;9.68;;;1.80;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:31:48;4.35;;;1.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:34:14;5.55;;;1.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:36:40;7.22;;;2.13;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:39:06;5.97;;;1.50;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:41:32;6.18;;;1.52;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:43:58;3.33;;;1.25;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:46:23;6.25;;;1.92;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:48:50;7.70;;;2.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:51:16;4.90;;;2.05;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:53:42;7.82;;;1.75;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:56:07;7.28;;;2.17;;
55641;SDS011;41509;53.108;6.100;2023-07-31T13:58:33;4.65;;;1.80;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:00:59;10.85;;;2.45;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:03:24;7.03;;;2.25;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:05:51;6.22;;;2.00;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:08:20;5.40;;;1.90;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:10:46;7.38;;;2.25;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:13:12;6.65;;;2.47;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:15:38;7.85;;;2.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:18:09;6.22;;;2.40;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:20:37;6.43;;;2.17;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:23:03;5.72;;;1.98;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:25:29;6.63;;;2.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:27:54;6.20;;;2.13;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:30:20;5.43;;;2.20;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:32:46;8.75;;;1.80;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:35:12;8.20;;;2.22;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:37:38;7.30;;;2.28;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:40:05;8.90;;;1.80;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:42:41;7.68;;;2.13;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:45:07;4.65;;;2.13;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:47:33;5.57;;;1.80;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:52:25;8.20;;;1.70;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:54:51;4.47;;;1.77;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:57:17;11.45;;;1.98;;
55641;SDS011;41509;53.108;6.100;2023-07-31T14:59:43;8.13;;;1.60;;
55641;SDS011;41509;53.108;6.100;2023-07-31T15:02:09;5.68;;;1.30;;
55641;SDS011;41509;53.108;6.100;2023-07-31T15:04:35;7.05;;;1.75;;
55641;SDS011;41509;53.108;6.100;2023-07-31T15:07:01;8.50;;;2.47;;
55641;SDS011;41509;53.108;6.100;2023-07-31T15:11:53;9.40;;;1.38;;
55641;SDS011;41509;53.108;6.100;2023-07-31T15:14:19;6.55;;;1.65;;
55641;SDS011;41509;53.108;6.100;2023-07-31T15:16:45;3.58;;;1.10;;
55641;SDS011;41509;53.108;6.100;2023-07-31T15:19:11;3.75;;;1.17;;