sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46159;DHT22;31888;44.512;26.104;2022-11-20T00:01:36;6.40;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:03:41;6.30;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:05:47;6.30;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:07:52;6.30;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:09:58;6.30;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:12:03;6.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:14:09;6.30;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:16:16;6.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:18:21;6.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:20:25;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:22:35;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:24:39;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:26:45;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:28:52;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:31:01;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:33:06;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:35:11;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:37:15;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:39:21;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:41:27;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:43:32;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:45:36;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:47:40;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:49:45;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:51:50;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:53:55;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:56:03;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T00:58:08;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:00:16;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:02:21;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:04:25;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:06:32;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:08:37;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:10:41;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:12:47;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:15:12;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:17:16;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:19:23;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:21:30;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:23:37;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:25:42;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:27:47;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:29:52;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:32:04;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:34:11;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:36:17;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:38:22;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:40:26;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:42:31;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:44:56;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:47:03;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:49:11;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:51:25;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:53:33;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:55:43;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T01:57:50;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:00:00;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:02:14;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:04:19;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:06:27;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:08:33;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:10:38;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:12:43;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:15:26;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:17:32;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:19:37;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:21:46;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:24:00;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:26:09;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:28:15;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:30:21;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:32:27;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:34:32;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:36:39;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:38:46;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:40:52;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:42:57;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:45:03;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:47:08;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:49:13;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:51:19;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:53:26;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:55:32;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:57:37;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T02:59:42;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:01:47;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:03:51;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:05:58;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:08:03;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:10:08;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:12:14;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:14:20;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:16:24;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:18:29;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:20:33;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:22:39;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:24:43;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:26:48;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:28:53;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:31:05;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:33:10;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:35:14;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:37:20;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:39:24;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:41:30;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:43:36;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:45:40;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:47:46;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:49:51;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:51:55;6.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:54:02;6.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:56:07;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T03:58:12;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:00:17;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:02:21;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:04:28;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:06:34;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:08:40;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:10:44;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:12:49;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:14:53;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:16:58;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:19:04;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:21:11;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:23:16;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:25:20;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:27:25;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:29:29;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:31:34;5.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:33:39;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:35:45;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:37:52;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:39:57;5.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:42:01;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:44:23;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:46:28;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:48:34;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:50:40;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:52:44;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:54:50;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:56:56;6.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T04:59:01;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:01:07;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:03:13;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:05:17;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:07:22;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:09:26;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:11:32;6.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:13:37;6.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:15:42;6.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:17:47;6.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:19:52;6.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:22:00;6.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:24:05;6.30;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:26:14;6.30;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:28:20;6.40;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:30:25;6.40;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:32:30;6.50;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:34:34;6.40;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:36:39;6.40;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:38:44;6.40;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:40:52;6.40;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:42:57;6.40;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:45:04;6.40;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:47:09;6.40;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:49:14;6.50;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:51:19;6.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:53:24;6.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:55:29;6.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:57:34;6.50;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T05:59:39;6.50;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:01:45;6.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:03:50;6.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:05:54;6.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:08:00;6.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:10:05;6.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:12:10;6.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:14:14;6.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:16:19;6.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:18:26;6.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:20:31;6.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:22:43;6.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:24:47;6.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:26:52;6.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:28:56;6.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:31:01;6.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:33:06;6.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:35:12;6.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:37:16;6.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:39:21;6.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:41:26;7.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:43:30;6.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:45:38;7.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:47:42;7.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:49:46;7.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:51:52;7.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:53:57;7.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:56:02;7.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T06:58:07;7.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:00:13;7.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:02:17;7.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:04:22;7.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:06:27;7.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:08:33;7.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:10:38;7.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:12:42;7.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:14:47;7.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:16:51;7.30;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:18:56;7.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:21:00;7.30;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:23:05;7.30;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:25:11;7.40;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:27:15;7.40;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:29:20;7.40;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:31:25;7.50;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:33:29;7.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:35:34;7.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:37:38;8.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:39:43;8.30;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:41:49;8.40;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:43:54;8.50;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:46:00;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:48:06;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:50:11;8.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:52:18;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:54:23;8.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:56:28;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T07:58:35;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:00:40;8.50;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:02:45;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:04:50;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:06:54;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:08:59;8.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:11:04;8.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:13:28;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:15:51;8.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:18:01;8.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:20:26;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:22:31;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:24:36;8.50;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:26:40;8.50;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:28:45;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:30:56;8.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:33:03;8.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:35:08;8.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:37:13;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:39:18;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:41:24;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:43:29;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:45:35;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:47:41;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:49:46;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:51:50;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:53:58;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:56:03;8.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T08:58:09;8.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:00:15;8.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:02:20;8.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:04:26;8.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:06:31;8.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:08:36;8.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:10:41;8.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:12:48;8.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:14:54;8.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:16:59;8.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:19:04;8.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:21:30;8.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:23:36;8.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:25:41;8.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:27:47;9.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:29:52;9.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:31:57;9.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:34:01;9.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:36:07;9.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:38:13;9.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:40:21;9.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:42:36;9.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:45:05;9.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:47:22;8.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:49:36;8.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:51:49;9.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:54:06;9.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:56:17;9.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T09:58:30;9.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:00:37;9.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:02:45;9.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:04:55;9.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:07:05;9.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:09:32;9.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:11:48;9.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:14:00;9.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:16:16;9.30;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:18:30;9.30;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:20:45;9.40;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:23:11;9.50;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:25:38;9.40;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:27:56;9.40;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:30:08;9.40;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:32:16;9.50;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:34:23;9.50;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:36:34;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:38:43;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:40:56;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:43:28;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:45:49;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:48:10;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:50:19;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:52:32;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:54:42;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:56:51;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T10:59:21;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:01:39;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:03:43;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:05:51;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:07:59;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:10:14;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:12:21;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:14:27;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:16:31;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:18:36;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:20:50;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:22:56;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:25:00;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:27:12;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:29:20;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:31:26;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:33:32;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:35:44;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:38:00;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:40:08;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:42:30;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:44:36;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:46:58;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:49:14;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:51:20;9.50;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:53:25;9.50;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:55:35;9.50;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:57:44;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T11:59:59;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:02:18;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:04:40;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:06:51;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:09:01;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:11:14;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:13:36;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:15:47;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:17:53;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:19:57;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:22:05;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:24:32;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:26:51;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:29:06;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:34:05;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:36:22;10.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:39:02;10.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:41:18;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:43:43;10.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:46:18;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:48:54;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:51:30;10.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:53:44;10.20;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:55:58;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T12:58:10;10.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T13:00:18;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T13:02:27;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T13:04:49;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T13:06:56;10.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T13:09:02;10.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T13:11:14;10.00;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T13:13:25;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T13:15:43;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T13:17:54;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T13:20:03;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T13:22:11;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T13:24:26;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T13:26:33;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T13:28:37;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T13:30:50;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-11-20T13:32:56;10.10;99.90