sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21129;BME280;10722;51.910;8.352;2023-02-18T00:00:10;101371.66;;;7.61;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:02:55;101367.81;;;7.72;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:05:41;101367.84;;;7.74;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:08:26;101367.84;;;7.74;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:11:14;101377.28;;;7.73;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:14:02;101370.03;;;7.63;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:16:49;101370.28;;;7.69;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:19:34;101367.75;;;7.71;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:22:19;101374.19;;;7.82;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:25:05;101369.66;;;7.97;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:27:50;101372.34;;;8.00;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:30:39;101365.53;;;8.02;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:33:25;101353.91;;;8.14;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:36:13;101344.00;;;8.24;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:39:00;101345.81;;;8.27;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:41:46;101354.41;;;8.26;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:44:31;101350.88;;;8.24;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:47:17;101343.22;;;8.25;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:50:02;101354.19;;;8.20;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:52:47;101352.63;;;8.25;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:55:40;101356.31;;;8.31;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T00:58:26;101355.28;;;8.26;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T01:01:11;101352.63;;;8.25;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T01:03:57;101350.97;;;8.27;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T01:06:42;101350.66;;;8.40;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T01:09:27;101356.00;;;8.45;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T01:12:13;101342.59;;;8.32;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T01:14:58;101341.78;;;8.34;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T01:17:43;101338.38;;;8.35;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T01:20:28;101334.66;;;8.26;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T01:23:13;101335.63;;;8.30;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T01:25:58;101334.75;;;8.29;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T01:28:44;101334.88;;;8.32;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T01:31:29;101338.59;;;8.39;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T01:34:14;101340.34;;;8.40;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T01:36:59;101328.75;;;8.30;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T01:39:44;101318.44;;;8.30;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T01:42:29;101315.88;;;8.30;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T01:51:48;101310.78;;;8.32;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T01:54:37;101302.28;;;8.35;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T01:57:28;101304.91;;;8.36;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T02:00:16;101302.63;;;8.44;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T02:03:01;101290.91;;;8.52;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T02:05:46;101293.69;;;8.58;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T02:08:32;101303.22;;;8.61;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T02:11:49;101292.31;;;8.68;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T02:17:59;101281.53;;;8.80;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T02:30:00;101270.84;;;8.94;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T02:36:02;101254.41;;;8.92;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T02:39:15;101231.41;;;8.98;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T02:46:18;101223.94;;;9.08;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T02:52:45;101212.88;;;9.12;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T02:55:31;101197.47;;;9.15;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T02:58:17;101204.50;;;9.19;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T03:19:48;101185.22;;;9.08;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T03:22:40;101191.25;;;9.07;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T03:25:30;101180.00;;;9.06;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T03:28:20;101181.78;;;9.07;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T03:31:13;101175.69;;;9.05;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T03:34:12;101174.81;;;9.05;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T03:37:00;101173.16;;;9.07;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T03:39:49;101156.00;;;9.09;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T03:42:36;101158.66;;;9.12;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T03:45:21;101150.94;;;9.12;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T03:48:06;101154.44;;;9.14;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T03:50:51;101154.53;;;9.17;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T03:53:36;101148.56;;;9.18;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T03:56:21;101140.75;;;9.16;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T03:59:07;101141.72;;;9.20;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:01:52;101138.25;;;9.19;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:04:38;101137.47;;;9.22;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:07:23;101132.25;;;9.20;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:10:09;101135.75;;;9.21;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:12:54;101131.63;;;9.28;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:15:39;101123.88;;;9.28;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:18:25;101120.50;;;9.30;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:21:10;101123.09;;;9.30;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:23:56;101115.34;;;9.30;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:26:41;101117.94;;;9.32;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:29:27;101112.75;;;9.30;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:32:12;101112.78;;;9.32;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:34:57;101115.44;;;9.33;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:37:42;101111.09;;;9.32;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:40:28;101106.06;;;9.37;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:43:14;101100.94;;;9.38;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:45:59;101105.28;;;9.39;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:48:44;101098.38;;;9.38;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:51:30;101089.94;;;9.46;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:54:15;101093.50;;;9.49;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:57:00;101087.50;;;9.50;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T04:59:45;101086.63;;;9.50;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:02:32;101083.19;;;9.49;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:05:17;101081.47;;;9.50;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:08:02;101078.81;;;9.48;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:10:48;101080.53;;;9.48;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:13:33;101080.53;;;9.48;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:16:19;101077.94;;;9.46;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:19:05;101082.25;;;9.47;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:21:50;101073.63;;;9.47;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:24:35;101060.66;;;9.45;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:27:21;101046.09;;;9.47;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:30:07;101050.41;;;9.48;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:32:52;101042.75;;;9.51;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:35:37;101035.84;;;9.50;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:38:23;101026.38;;;9.51;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:41:08;101025.38;;;9.46;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:43:53;101007.31;;;9.46;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:46:39;101015.97;;;9.48;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:49:24;101017.63;;;9.46;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:52:10;100997.03;;;9.49;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:54:56;100991.84;;;9.47;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T05:57:41;100988.44;;;9.48;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:00:26;100986.63;;;9.44;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:03:12;100985.75;;;9.43;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:05:57;100989.13;;;9.42;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:08:42;100981.41;;;9.42;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:11:27;100973.63;;;9.41;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:14:13;100979.66;;;9.41;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:16:58;100979.59;;;9.40;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:19:44;100963.25;;;9.39;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:22:29;100957.16;;;9.37;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:25:15;100957.25;;;9.40;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:28:00;100958.94;;;9.38;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:30:45;100950.25;;;9.36;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:33:30;100958.06;;;9.38;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:36:15;100955.47;;;9.38;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:39:03;100955.41;;;9.36;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:41:48;100962.31;;;9.37;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:44:34;100971.84;;;9.38;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:47:22;100970.06;;;9.37;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:50:07;100964.00;;;9.35;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:52:53;100951.03;;;9.34;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:55:38;100964.00;;;9.35;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T06:58:24;100951.09;;;9.35;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:01:09;100952.81;;;9.35;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:03:54;100957.06;;;9.34;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:06:40;100951.03;;;9.32;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:09:25;100955.34;;;9.33;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:12:11;100957.06;;;9.34;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:14:56;100944.22;;;9.36;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:17:41;100942.56;;;9.38;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:20:27;100934.88;;;9.41;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:23:12;100936.56;;;9.39;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:26:05;100939.34;;;9.47;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:28:52;100936.81;;;9.50;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:31:38;100969.56;;;9.51;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:34:23;100940.28;;;9.50;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:37:09;100921.34;;;9.50;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:39:54;100934.28;;;9.51;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:42:39;100934.28;;;9.51;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:45:25;100919.66;;;9.52;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:48:10;100925.72;;;9.52;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:50:56;100932.47;;;9.49;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:53:41;100920.47;;;9.49;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:56:27;100922.16;;;9.49;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T07:59:13;100942.91;;;9.52;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:01:58;100935.25;;;9.56;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:04:43;100921.56;;;9.59;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:07:29;100924.97;;;9.58;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:10:14;100924.94;;;9.56;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:12:59;100926.69;;;9.57;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:15:45;100923.22;;;9.57;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:18:30;100914.66;;;9.58;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:21:17;100928.44;;;9.58;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:24:03;100925.00;;;9.59;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:26:48;100907.91;;;9.64;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:29:44;100908.84;;;9.68;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:32:30;100917.50;;;9.69;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:35:15;100922.63;;;9.67;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:38:00;100923.47;;;9.66;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:40:46;100924.28;;;9.65;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:43:31;100950.13;;;9.65;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:46:17;100918.38;;;9.69;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:49:19;100918.25;;;9.64;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:52:04;100918.22;;;9.63;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:54:50;100920.81;;;9.63;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T08:57:35;100912.22;;;9.65;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:00:20;100906.13;;;9.62;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:03:06;100898.44;;;9.65;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:05:51;100913.19;;;9.69;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:08:36;100899.38;;;9.67;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:11:22;100888.91;;;9.61;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:14:08;100892.22;;;9.57;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:16:53;100887.78;;;9.51;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:19:38;100894.59;;;9.48;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:22:24;100876.44;;;9.45;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:25:09;100871.19;;;9.41;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:27:54;100886.63;;;9.38;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:30:40;100893.53;;;9.39;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:33:25;100894.44;;;9.41;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:36:11;100882.25;;;9.36;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:38:56;100873.59;;;9.34;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:41:52;100879.69;;;9.37;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:44:42;100880.59;;;9.38;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:47:34;100883.13;;;9.36;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:50:23;100892.66;;;9.39;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:53:10;100886.63;;;9.38;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:55:56;100898.59;;;9.36;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T09:58:43;100883.03;;;9.33;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T10:01:35;100869.94;;;9.26;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T10:04:24;100875.97;;;9.26;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T10:07:27;100875.72;;;9.15;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T10:10:26;100882.50;;;9.12;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T10:13:23;100896.31;;;9.14;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T10:16:08;100861.03;;;9.13;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T10:19:04;100881.63;;;9.11;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T10:21:53;100886.69;;;9.07;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T10:24:43;100898.59;;;9.02;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T10:27:36;100895.22;;;9.06;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T10:30:35;100888.41;;;9.08;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T10:33:35;100893.53;;;9.06;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T10:36:28;100904.63;;;9.04;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T10:39:43;100905.53;;;9.04;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T10:45:52;100903.59;;;8.95;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T10:51:55;100892.38;;;8.95;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T10:57:50;100899.03;;;8.87;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T11:00:38;100887.84;;;8.86;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T11:03:37;100886.94;;;8.84;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T11:06:38;100903.16;;;8.80;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T11:09:28;100880.72;;;8.78;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T11:18:24;100900.41;;;8.74;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T11:24:18;100904.56;;;8.69;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T11:27:09;100915.91;;;8.75;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T11:30:13;100904.66;;;8.72;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T11:33:07;100909.00;;;8.73;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T11:35:54;100893.41;;;8.70;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T11:41:39;100914.16;;;8.73;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T11:44:39;100922.69;;;8.72;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T11:47:30;100914.88;;;8.69;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T11:50:21;100908.16;;;8.74;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T11:53:26;100902.94;;;8.72;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T11:56:17;100922.75;;;8.73;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T11:59:03;100909.06;;;8.76;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T12:01:52;100926.16;;;8.72;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T12:04:45;100920.97;;;8.71;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T12:07:55;100919.31;;;8.73;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T12:10:46;100915.75;;;8.69;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T12:13:54;100918.38;;;8.71;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T12:17:45;100932.78;;;8.64;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T12:29:35;100919.16;;;8.68;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T12:44:38;100915.56;;;8.62;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T12:47:51;100900.06;;;8.62;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T12:51:37;100920.88;;;8.68;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T12:54:40;100923.53;;;8.71;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T12:57:29;100920.19;;;8.73;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T13:13:17;100930.34;;;8.69;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T13:16:04;100924.41;;;8.71;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T13:22:09;100920.19;;;8.73;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T13:24:57;100926.28;;;8.77;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T13:28:02;100924.56;;;8.78;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T13:34:18;100932.41;;;8.81;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T13:40:25;100928.16;;;8.83;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T13:46:22;100936.16;;;8.92;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T13:49:11;100932.84;;;8.96;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T13:51:58;100935.44;;;8.97;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T13:54:46;100936.50;;;9.04;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T13:57:35;100939.00;;;9.01;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T14:00:24;100931.16;;;8.98;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T14:06:17;100943.78;;;8.87;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T14:24:00;100936.53;;;9.06;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T14:26:47;100936.59;;;9.09;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T14:29:33;100945.22;;;9.09;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T14:32:19;100946.19;;;9.13;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T14:50:20;100925.00;;;9.25;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T14:53:11;100916.47;;;9.27;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T14:56:03;100921.69;;;9.30;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T14:59:01;100931.19;;;9.31;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:01:46;100936.41;;;9.33;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:04:32;100941.59;;;9.34;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:07:21;100929.59;;;9.36;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:10:13;100940.06;;;9.42;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:13:01;100930.59;;;9.41;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:15:50;100928.94;;;9.43;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:18:40;100929.81;;;9.46;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:21:31;100941.06;;;9.46;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:24:26;100936.84;;;9.51;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:27:27;100936.94;;;9.54;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:30:29;100950.69;;;9.53;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:33:17;100949.81;;;9.53;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:36:05;100926.59;;;9.54;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:38:56;100942.94;;;9.53;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:41:41;100946.38;;;9.54;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:44:29;100954.13;;;9.54;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:47:16;100934.34;;;9.54;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:50:02;100954.13;;;9.54;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:52:49;100948.94;;;9.52;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:55:39;100946.44;;;9.55;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T15:58:29;100930.97;;;9.57;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T16:01:26;100931.75;;;9.53;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T16:04:13;100924.00;;;9.54;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T16:07:03;100930.03;;;9.53;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T16:09:50;100933.41;;;9.51;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T16:12:36;100940.28;;;9.50;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T16:15:36;100934.34;;;9.54;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T16:24:22;100954.28;;;9.60;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T16:27:14;100953.47;;;9.61;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T16:30:35;100942.28;;;9.62;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T16:33:13;100949.94;;;9.57;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T16:35:59;100950.84;;;9.59;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T16:38:44;100956.06;;;9.61;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T16:41:29;100948.25;;;9.59;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T16:44:15;100953.47;;;9.61;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T16:47:00;100965.38;;;9.56;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T16:49:48;100958.50;;;9.55;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T16:52:34;100973.13;;;9.56;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T16:55:21;100969.72;;;9.57;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T16:58:07;100971.63;;;9.64;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T17:00:52;100976.72;;;9.61;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T17:03:38;100974.09;;;9.59;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T17:06:23;100964.66;;;9.61;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T17:09:20;100980.03;;;9.57;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T17:12:07;100974.84;;;9.55;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T17:14:53;100984.13;;;9.49;100.00
21129;BME280;10722;51.910;8.352;2023-02-18T17:17:39;100986.78;;;9.50;100.00