sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74291;SDS011;62687;55.738;37.516;2022-09-17T00:00:31;25.02;;;18.58;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:03:15;28.45;;;20.10;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:06:06;23.67;;;17.15;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:08:53;26.40;;;20.45;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:11:38;33.33;;;23.98;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:14:23;31.35;;;23.13;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:17:07;22.35;;;17.10;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:19:51;21.23;;;15.18;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:22:36;15.98;;;11.50;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:25:20;15.07;;;9.65;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:28:05;14.30;;;8.10;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:30:49;15.18;;;8.55;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:33:33;18.65;;;9.02;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:36:18;13.60;;;9.52;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:39:03;13.50;;;9.43;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:41:49;13.23;;;9.25;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:47:34;14.85;;;10.32;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:50:30;16.77;;;12.65;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:53:25;19.15;;;14.77;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:56:16;21.90;;;17.67;;
74291;SDS011;62687;55.738;37.516;2022-09-17T00:59:06;24.30;;;17.35;;
74291;SDS011;62687;55.738;37.516;2022-09-17T01:01:51;21.20;;;16.77;;
74291;SDS011;62687;55.738;37.516;2022-09-17T01:04:35;22.95;;;16.40;;
74291;SDS011;62687;55.738;37.516;2022-09-17T01:07:25;22.27;;;14.75;;
74291;SDS011;62687;55.738;37.516;2022-09-17T01:10:35;15.27;;;12.35;;
74291;SDS011;62687;55.738;37.516;2022-09-17T01:16:37;13.15;;;9.85;;
74291;SDS011;62687;55.738;37.516;2022-09-17T01:34:54;12.35;;;9.13;;
74291;SDS011;62687;55.738;37.516;2022-09-17T01:40:47;12.25;;;7.30;;
74291;SDS011;62687;55.738;37.516;2022-09-17T01:43:46;10.23;;;6.63;;
74291;SDS011;62687;55.738;37.516;2022-09-17T01:46:39;11.23;;;5.72;;
74291;SDS011;62687;55.738;37.516;2022-09-17T01:49:34;9.95;;;5.60;;
74291;SDS011;62687;55.738;37.516;2022-09-17T01:52:21;9.07;;;5.85;;
74291;SDS011;62687;55.738;37.516;2022-09-17T01:55:08;9.07;;;6.22;;
74291;SDS011;62687;55.738;37.516;2022-09-17T01:57:59;10.35;;;7.22;;
74291;SDS011;62687;55.738;37.516;2022-09-17T02:00:50;8.90;;;5.95;;
74291;SDS011;62687;55.738;37.516;2022-09-17T02:06:43;11.48;;;6.25;;
74291;SDS011;62687;55.738;37.516;2022-09-17T02:09:40;9.82;;;5.43;;
74291;SDS011;62687;55.738;37.516;2022-09-17T02:12:30;10.05;;;5.25;;
74291;SDS011;62687;55.738;37.516;2022-09-17T02:15:23;8.27;;;4.88;;
74291;SDS011;62687;55.738;37.516;2022-09-17T02:21:17;5.22;;;3.70;;
74291;SDS011;62687;55.738;37.516;2022-09-17T02:24:16;5.55;;;2.75;;
74291;SDS011;62687;55.738;37.516;2022-09-17T02:27:08;5.22;;;3.03;;
74291;SDS011;62687;55.738;37.516;2022-09-17T02:30:02;4.82;;;2.90;;
74291;SDS011;62687;55.738;37.516;2022-09-17T02:32:47;5.07;;;2.72;;
74291;SDS011;62687;55.738;37.516;2022-09-17T02:35:32;4.65;;;2.55;;
74291;SDS011;62687;55.738;37.516;2022-09-17T02:38:26;4.13;;;2.65;;
74291;SDS011;62687;55.738;37.516;2022-09-17T02:41:16;4.70;;;2.33;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:05:03;3.90;;;2.45;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:07:50;6.18;;;2.67;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:10:34;7.72;;;2.90;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:13:18;6.18;;;3.03;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:16:03;5.45;;;2.85;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:18:47;4.80;;;2.70;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:21:31;8.50;;;2.53;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:24:15;5.38;;;3.42;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:26:59;5.70;;;2.75;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:29:43;6.88;;;3.00;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:32:27;3.40;;;2.22;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:35:11;4.55;;;2.42;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:37:55;3.55;;;2.38;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:40:39;6.00;;;2.60;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:43:24;6.82;;;2.50;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:46:08;4.45;;;2.58;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:48:52;6.57;;;2.88;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:51:36;6.78;;;2.72;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:54:19;6.43;;;2.92;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:57:03;10.27;;;3.10;;
74291;SDS011;62687;55.738;37.516;2022-09-17T03:59:48;4.78;;;2.92;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:02:32;5.50;;;2.80;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:05:16;9.55;;;2.75;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:08:00;4.55;;;2.40;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:10:45;5.60;;;2.42;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:13:30;5.35;;;2.78;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:16:14;7.50;;;2.65;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:18:58;7.07;;;2.60;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:21:42;3.90;;;2.25;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:24:26;11.95;;;2.42;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:27:10;4.30;;;2.28;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:29:55;6.30;;;2.78;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:32:39;4.35;;;2.10;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:35:24;4.68;;;2.03;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:38:08;4.93;;;2.55;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:43:23;4.63;;;2.65;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:46:07;8.90;;;2.28;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:48:51;4.78;;;2.53;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:51:35;5.53;;;2.25;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:54:19;6.50;;;2.70;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:57:03;4.68;;;2.20;;
74291;SDS011;62687;55.738;37.516;2022-09-17T04:59:47;5.10;;;2.97;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:02:31;5.05;;;2.70;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:05:15;7.30;;;2.72;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:08:01;5.38;;;2.33;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:10:52;6.85;;;2.55;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:13:36;5.60;;;2.33;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:16:20;5.95;;;2.00;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:19:03;7.55;;;2.60;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:21:48;4.78;;;2.75;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:24:32;5.70;;;2.40;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:27:16;9.23;;;3.40;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:30:01;4.35;;;2.50;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:32:45;7.78;;;2.40;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:35:30;6.05;;;2.63;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:38:14;7.18;;;3.20;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:41:04;7.50;;;2.63;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:46:20;5.32;;;2.55;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:49:04;7.20;;;2.70;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:51:49;5.18;;;2.50;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:54:34;4.90;;;2.40;;
74291;SDS011;62687;55.738;37.516;2022-09-17T05:57:19;9.68;;;2.67;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:00:03;8.52;;;2.92;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:02:56;5.25;;;2.30;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:05:41;8.48;;;2.63;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:08:26;8.77;;;2.50;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:11:11;7.93;;;2.50;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:13:55;8.10;;;2.67;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:16:39;6.63;;;2.65;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:19:23;8.43;;;2.20;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:22:07;5.57;;;2.17;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:24:51;4.32;;;2.13;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:27:35;5.47;;;1.90;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:30:19;3.78;;;1.85;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:33:03;8.48;;;2.50;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:35:47;6.43;;;2.03;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:38:32;7.72;;;2.15;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:41:17;7.78;;;2.47;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:44:01;7.60;;;2.05;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:46:48;4.65;;;2.00;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:49:32;8.05;;;2.05;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:52:16;7.43;;;1.90;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:55:00;7.78;;;1.90;;
74291;SDS011;62687;55.738;37.516;2022-09-17T06:57:44;5.22;;;1.55;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:00:29;6.93;;;1.40;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:03:13;8.95;;;1.60;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:05:57;10.48;;;1.60;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:08:41;8.27;;;1.70;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:11:28;4.40;;;1.50;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:14:12;6.25;;;1.63;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:16:56;6.03;;;1.50;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:19:41;6.22;;;1.50;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:22:25;7.18;;;1.70;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:25:09;4.93;;;1.30;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:27:53;2.85;;;0.95;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:30:38;6.63;;;1.42;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:33:23;6.85;;;1.80;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:36:12;5.55;;;1.55;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:38:57;7.68;;;1.73;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:41:41;6.22;;;1.60;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:44:25;10.38;;;1.50;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:49:54;7.72;;;1.50;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:52:44;5.30;;;1.48;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:55:29;11.65;;;1.55;;
74291;SDS011;62687;55.738;37.516;2022-09-17T07:58:14;8.30;;;2.00;;
74291;SDS011;62687;55.738;37.516;2022-09-17T08:01:01;7.13;;;1.48;;
74291;SDS011;62687;55.738;37.516;2022-09-17T08:03:51;4.40;;;1.20;;
74291;SDS011;62687;55.738;37.516;2022-09-17T08:06:36;5.28;;;1.33;;
74291;SDS011;62687;55.738;37.516;2022-09-17T08:09:23;5.43;;;1.55;;
74291;SDS011;62687;55.738;37.516;2022-09-17T08:12:07;4.75;;;1.40;;
74291;SDS011;62687;55.738;37.516;2022-09-17T08:14:51;5.80;;;1.60;;
74291;SDS011;62687;55.738;37.516;2022-09-17T08:17:36;5.20;;;1.42;;
74291;SDS011;62687;55.738;37.516;2022-09-17T08:20:22;8.98;;;1.50;;
74291;SDS011;62687;55.738;37.516;2022-09-17T08:23:08;6.72;;;1.40;;
74291;SDS011;62687;55.738;37.516;2022-09-17T08:25:56;7.05;;;1.20;;
74291;SDS011;62687;55.738;37.516;2022-09-17T08:28:46;8.80;;;1.27;;
74291;SDS011;62687;55.738;37.516;2022-09-17T08:31:32;3.85;;;1.00;;
74291;SDS011;62687;55.738;37.516;2022-09-17T08:34:16;7.28;;;1.52;;
74291;SDS011;62687;55.738;37.516;2022-09-17T08:36:59;7.07;;;1.00;;
74291;SDS011;62687;55.738;37.516;2022-09-17T08:39:44;9.05;;;2.05;;
74291;SDS011;62687;55.738;37.516;2022-09-17T08:42:31;6.55;;;1.38;;
74291;SDS011;62687;55.738;37.516;2022-09-17T08:45:54;10.68;;;2.13;;
74291;SDS011;62687;55.738;37.516;2022-09-17T08:48:49;3.30;;;1.10;;
74291;SDS011;62687;55.738;37.516;2022-09-17T09:01:14;4.13;;;1.10;;
74291;SDS011;62687;55.738;37.516;2022-09-17T09:06:52;5.30;;;1.27;;
74291;SDS011;62687;55.738;37.516;2022-09-17T09:09:47;5.32;;;1.50;;
74291;SDS011;62687;55.738;37.516;2022-09-17T09:12:38;4.25;;;0.98;;
74291;SDS011;62687;55.738;37.516;2022-09-17T09:18:22;4.15;;;0.90;;
74291;SDS011;62687;55.738;37.516;2022-09-17T09:26:45;5.65;;;1.00;;
74291;SDS011;62687;55.738;37.516;2022-09-17T09:29:37;4.13;;;0.73;;
74291;SDS011;62687;55.738;37.516;2022-09-17T09:35:16;6.55;;;0.80;;
74291;SDS011;62687;55.738;37.516;2022-09-17T09:43:52;6.68;;;0.90;;
74291;SDS011;62687;55.738;37.516;2022-09-17T09:58:38;4.43;;;0.85;;
74291;SDS011;62687;55.738;37.516;2022-09-17T10:01:24;3.55;;;1.20;;
74291;SDS011;62687;55.738;37.516;2022-09-17T10:04:20;3.05;;;0.60;;
74291;SDS011;62687;55.738;37.516;2022-09-17T10:07:07;8.32;;;0.75;;
74291;SDS011;62687;55.738;37.516;2022-09-17T10:09:53;3.00;;;0.57;;
74291;SDS011;62687;55.738;37.516;2022-09-17T10:13:05;4.47;;;0.60;;
74291;SDS011;62687;55.738;37.516;2022-09-17T10:15:52;6.07;;;0.70;;
74291;SDS011;62687;55.738;37.516;2022-09-17T10:18:37;3.83;;;0.70;;
74291;SDS011;62687;55.738;37.516;2022-09-17T10:21:34;5.70;;;0.60;;
74291;SDS011;62687;55.738;37.516;2022-09-17T10:24:24;4.22;;;0.70;;
74291;SDS011;62687;55.738;37.516;2022-09-17T10:27:12;4.10;;;0.60;;
74291;SDS011;62687;55.738;37.516;2022-09-17T10:36:01;3.85;;;0.60;;
74291;SDS011;62687;55.738;37.516;2022-09-17T10:38:45;4.78;;;0.90;;
74291;SDS011;62687;55.738;37.516;2022-09-17T10:41:30;3.67;;;0.90;;
74291;SDS011;62687;55.738;37.516;2022-09-17T10:44:16;3.90;;;0.80;;
74291;SDS011;62687;55.738;37.516;2022-09-17T10:47:01;2.88;;;0.52;;
74291;SDS011;62687;55.738;37.516;2022-09-17T10:49:56;6.45;;;0.80;;
74291;SDS011;62687;55.738;37.516;2022-09-17T10:52:47;2.58;;;0.80;;
74291;SDS011;62687;55.738;37.516;2022-09-17T10:58:51;6.90;;;0.88;;
74291;SDS011;62687;55.738;37.516;2022-09-17T11:11:15;8.55;;;1.35;;
74291;SDS011;62687;55.738;37.516;2022-09-17T11:29:22;7.22;;;1.30;;
74291;SDS011;62687;55.738;37.516;2022-09-17T11:35:31;5.88;;;1.15;;
74291;SDS011;62687;55.738;37.516;2022-09-17T11:44:13;5.10;;;1.02;;
74291;SDS011;62687;55.738;37.516;2022-09-17T11:50:18;6.80;;;1.10;;
74291;SDS011;62687;55.738;37.516;2022-09-17T11:56:26;2.35;;;0.60;;
74291;SDS011;62687;55.738;37.516;2022-09-17T11:59:19;2.65;;;0.82;;
74291;SDS011;62687;55.738;37.516;2022-09-17T12:02:13;4.03;;;0.63;;
74291;SDS011;62687;55.738;37.516;2022-09-17T12:05:10;3.92;;;1.08;;
74291;SDS011;62687;55.738;37.516;2022-09-17T12:11:44;4.28;;;1.00;;
74291;SDS011;62687;55.738;37.516;2022-09-17T12:17:11;6.15;;;0.98;;
74291;SDS011;62687;55.738;37.516;2022-09-17T12:20:07;9.48;;;1.00;;
74291;SDS011;62687;55.738;37.516;2022-09-17T12:23:09;7.72;;;1.05;;
74291;SDS011;62687;55.738;37.516;2022-09-17T12:53:29;3.13;;;0.70;;
74291;SDS011;62687;55.738;37.516;2022-09-17T13:08:10;4.22;;;1.30;;
74291;SDS011;62687;55.738;37.516;2022-09-17T13:17:23;6.68;;;1.60;;
74291;SDS011;62687;55.738;37.516;2022-09-17T13:23:15;3.72;;;0.90;;
74291;SDS011;62687;55.738;37.516;2022-09-17T13:26:00;2.55;;;0.70;;
74291;SDS011;62687;55.738;37.516;2022-09-17T13:28:49;2.58;;;0.90;;
74291;SDS011;62687;55.738;37.516;2022-09-17T13:34:29;10.35;;;1.48;;
74291;SDS011;62687;55.738;37.516;2022-09-17T13:37:17;7.90;;;1.05;;
74291;SDS011;62687;55.738;37.516;2022-09-17T13:40:02;4.22;;;0.93;;
74291;SDS011;62687;55.738;37.516;2022-09-17T13:42:50;2.90;;;0.98;;
74291;SDS011;62687;55.738;37.516;2022-09-17T13:48:44;4.40;;;1.20;;
74291;SDS011;62687;55.738;37.516;2022-09-17T13:54:16;6.35;;;1.23;;
74291;SDS011;62687;55.738;37.516;2022-09-17T13:57:04;4.10;;;1.00;;
74291;SDS011;62687;55.738;37.516;2022-09-17T13:59:56;7.00;;;1.10;;
74291;SDS011;62687;55.738;37.516;2022-09-17T14:02:41;4.82;;;1.45;;
74291;SDS011;62687;55.738;37.516;2022-09-17T14:05:30;8.07;;;1.55;;
74291;SDS011;62687;55.738;37.516;2022-09-17T14:08:23;9.45;;;1.20;;
74291;SDS011;62687;55.738;37.516;2022-09-17T14:16:51;12.43;;;1.63;;
74291;SDS011;62687;55.738;37.516;2022-09-17T14:22:25;7.40;;;1.35;;
74291;SDS011;62687;55.738;37.516;2022-09-17T14:25:14;10.57;;;1.48;;
74291;SDS011;62687;55.738;37.516;2022-09-17T14:31:19;4.63;;;1.38;;
74291;SDS011;62687;55.738;37.516;2022-09-17T14:34:09;4.32;;;0.95;;
74291;SDS011;62687;55.738;37.516;2022-09-17T14:37:02;3.03;;;0.70;;
74291;SDS011;62687;55.738;37.516;2022-09-17T14:39:46;5.80;;;1.20;;
74291;SDS011;62687;55.738;37.516;2022-09-17T14:42:33;6.15;;;1.10;;
74291;SDS011;62687;55.738;37.516;2022-09-17T14:45:23;3.15;;;0.80;;
74291;SDS011;62687;55.738;37.516;2022-09-17T14:48:16;6.45;;;1.50;;
74291;SDS011;62687;55.738;37.516;2022-09-17T14:56:50;6.30;;;1.35;;
74291;SDS011;62687;55.738;37.516;2022-09-17T14:59:53;6.55;;;1.38;;
74291;SDS011;62687;55.738;37.516;2022-09-17T15:02:42;7.40;;;1.30;;
74291;SDS011;62687;55.738;37.516;2022-09-17T15:11:08;14.30;;;1.50;;
74291;SDS011;62687;55.738;37.516;2022-09-17T15:16:43;6.22;;;1.02;;
74291;SDS011;62687;55.738;37.516;2022-09-17T15:22:27;5.97;;;1.30;;
74291;SDS011;62687;55.738;37.516;2022-09-17T15:25:16;4.82;;;1.58;;
74291;SDS011;62687;55.738;37.516;2022-09-17T15:31:15;6.70;;;1.60;;
74291;SDS011;62687;55.738;37.516;2022-09-17T15:34:01;7.10;;;1.90;;
74291;SDS011;62687;55.738;37.516;2022-09-17T15:39:57;4.95;;;1.45;;
74291;SDS011;62687;55.738;37.516;2022-09-17T15:42:50;6.05;;;1.23;;
74291;SDS011;62687;55.738;37.516;2022-09-17T15:45:36;4.57;;;1.30;;
74291;SDS011;62687;55.738;37.516;2022-09-17T15:51:29;5.85;;;1.92;;
74291;SDS011;62687;55.738;37.516;2022-09-17T15:54:29;5.63;;;2.03;;
74291;SDS011;62687;55.738;37.516;2022-09-17T15:57:19;5.38;;;1.70;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:00:14;7.43;;;2.05;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:03:14;5.43;;;1.90;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:12:23;7.40;;;2.05;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:15:09;7.43;;;2.33;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:17:55;5.72;;;1.98;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:20:40;8.25;;;2.15;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:23:25;4.82;;;1.98;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:26:10;5.68;;;2.40;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:29:04;5.97;;;2.70;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:31:54;8.07;;;2.35;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:34:38;7.45;;;2.15;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:37:22;5.35;;;1.95;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:40:10;8.85;;;1.95;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:42:55;5.22;;;1.83;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:45:43;4.15;;;2.10;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:48:41;7.43;;;1.98;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:51:28;7.85;;;1.80;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:54:12;7.00;;;1.80;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:56:56;8.15;;;1.75;;
74291;SDS011;62687;55.738;37.516;2022-09-17T16:59:40;5.70;;;1.67;;
74291;SDS011;62687;55.738;37.516;2022-09-17T17:02:25;6.88;;;2.22;;
74291;SDS011;62687;55.738;37.516;2022-09-17T17:05:09;5.72;;;1.98;;
74291;SDS011;62687;55.738;37.516;2022-09-17T17:07:54;11.70;;;2.08;;
74291;SDS011;62687;55.738;37.516;2022-09-17T17:10:38;7.75;;;2.20;;
74291;SDS011;62687;55.738;37.516;2022-09-17T17:16:08;7.00;;;1.83;;
74291;SDS011;62687;55.738;37.516;2022-09-17T17:18:54;5.15;;;2.13;;
74291;SDS011;62687;55.738;37.516;2022-09-17T17:21:37;5.25;;;2.15;;
74291;SDS011;62687;55.738;37.516;2022-09-17T17:27:07;8.05;;;2.10;;
74291;SDS011;62687;55.738;37.516;2022-09-17T17:29:52;7.00;;;2.55;;
74291;SDS011;62687;55.738;37.516;2022-09-17T17:32:36;6.63;;;2.72;;
74291;SDS011;62687;55.738;37.516;2022-09-17T17:35:21;6.35;;;2.50;;
74291;SDS011;62687;55.738;37.516;2022-09-17T17:38:06;7.40;;;2.35;;
74291;SDS011;62687;55.738;37.516;2022-09-17T17:41:00;6.85;;;2.28;;
74291;SDS011;62687;55.738;37.516;2022-09-17T17:43:50;7.93;;;2.50;;
74291;SDS011;62687;55.738;37.516;2022-09-17T17:46:35;5.68;;;2.20;;
74291;SDS011;62687;55.738;37.516;2022-09-17T17:49:19;5.65;;;2.05;;
74291;SDS011;62687;55.738;37.516;2022-09-17T17:52:03;4.93;;;1.65;;
74291;SDS011;62687;55.738;37.516;2022-09-17T17:54:47;7.78;;;2.25;;
74291;SDS011;62687;55.738;37.516;2022-09-17T17:57:31;4.70;;;2.30;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:00:15;7.70;;;2.40;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:03:01;9.07;;;2.33;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:05:44;8.98;;;2.88;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:08:28;4.95;;;2.22;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:11:13;6.45;;;2.00;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:13:58;5.00;;;2.03;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:16:46;7.03;;;2.00;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:19:30;4.30;;;2.10;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:22:14;3.45;;;1.80;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:24:58;5.75;;;2.05;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:27:42;5.80;;;2.03;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:30:26;4.38;;;2.35;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:33:11;4.93;;;2.13;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:35:59;4.75;;;1.80;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:38:47;6.45;;;1.98;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:41:36;4.68;;;1.70;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:44:22;4.82;;;1.80;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:47:07;8.27;;;1.85;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:49:52;6.80;;;1.90;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:52:36;4.22;;;1.90;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:55:22;5.65;;;1.80;;
74291;SDS011;62687;55.738;37.516;2022-09-17T18:58:07;5.15;;;2.03;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:00:51;6.93;;;2.00;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:03:35;5.38;;;1.90;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:06:20;4.53;;;1.90;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:09:05;4.40;;;1.90;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:11:49;4.03;;;1.70;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:14:33;7.22;;;2.08;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:17:18;8.65;;;2.13;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:20:02;5.68;;;2.08;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:22:50;5.70;;;2.08;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:25:35;4.68;;;2.30;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:31:05;6.50;;;2.28;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:33:51;9.15;;;2.38;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:36:36;8.23;;;2.70;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:39:19;7.25;;;2.55;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:42:04;7.32;;;2.55;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:44:48;6.68;;;2.63;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:47:33;9.65;;;3.00;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:50:17;5.80;;;2.97;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:53:01;8.82;;;3.40;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:55:45;8.27;;;3.38;;
74291;SDS011;62687;55.738;37.516;2022-09-17T19:58:30;8.95;;;3.50;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:01:14;12.05;;;4.07;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:03:58;13.40;;;3.83;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:06:42;10.70;;;3.75;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:09:26;5.95;;;3.00;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:12:10;8.27;;;3.33;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:14:54;9.00;;;3.20;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:17:39;8.20;;;3.33;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:20:22;8.43;;;3.20;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:23:10;11.75;;;3.65;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:25:54;7.45;;;3.20;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:28:38;6.15;;;3.42;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:31:24;7.43;;;3.28;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:34:10;9.45;;;3.40;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:36:54;7.63;;;3.53;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:39:38;5.00;;;3.05;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:42:22;5.63;;;3.25;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:45:06;8.40;;;3.53;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:47:51;8.40;;;3.35;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:50:36;9.23;;;3.25;;
74291;SDS011;62687;55.738;37.516;2022-09-17T20:53:19;6.88;;;3.15;;