sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41437;DHT22;27178;49.460;10.850;2024-03-22T00:02:13;13.00;70.90
41437;DHT22;27178;49.460;10.850;2024-03-22T00:04:41;13.00;71.00
41437;DHT22;27178;49.460;10.850;2024-03-22T00:07:08;13.00;71.00
41437;DHT22;27178;49.460;10.850;2024-03-22T00:09:35;12.90;71.00
41437;DHT22;27178;49.460;10.850;2024-03-22T00:12:02;12.90;71.10
41437;DHT22;27178;49.460;10.850;2024-03-22T00:14:30;12.90;71.30
41437;DHT22;27178;49.460;10.850;2024-03-22T00:16:56;12.90;71.30
41437;DHT22;27178;49.460;10.850;2024-03-22T00:19:24;12.90;71.30
41437;DHT22;27178;49.460;10.850;2024-03-22T00:21:51;12.90;71.30
41437;DHT22;27178;49.460;10.850;2024-03-22T00:24:18;12.90;71.40
41437;DHT22;27178;49.460;10.850;2024-03-22T00:26:45;12.90;71.50
41437;DHT22;27178;49.460;10.850;2024-03-22T00:29:12;12.90;71.50
41437;DHT22;27178;49.460;10.850;2024-03-22T00:31:39;12.90;71.30
41437;DHT22;27178;49.460;10.850;2024-03-22T00:34:06;12.80;71.30
41437;DHT22;27178;49.460;10.850;2024-03-22T00:36:32;12.90;71.50
41437;DHT22;27178;49.460;10.850;2024-03-22T00:39:01;12.90;71.50
41437;DHT22;27178;49.460;10.850;2024-03-22T00:41:28;12.90;71.50
41437;DHT22;27178;49.460;10.850;2024-03-22T00:43:55;12.80;71.50
41437;DHT22;27178;49.460;10.850;2024-03-22T00:46:21;12.80;71.50
41437;DHT22;27178;49.460;10.850;2024-03-22T00:48:49;12.80;71.30
41437;DHT22;27178;49.460;10.850;2024-03-22T00:51:15;12.80;71.40
41437;DHT22;27178;49.460;10.850;2024-03-22T00:53:42;12.80;71.50
41437;DHT22;27178;49.460;10.850;2024-03-22T00:56:10;12.80;71.70
41437;DHT22;27178;49.460;10.850;2024-03-22T00:58:37;12.70;71.60
41437;DHT22;27178;49.460;10.850;2024-03-22T01:01:04;12.70;71.70
41437;DHT22;27178;49.460;10.850;2024-03-22T01:03:31;12.70;71.80
41437;DHT22;27178;49.460;10.850;2024-03-22T01:05:58;12.70;71.80
41437;DHT22;27178;49.460;10.850;2024-03-22T01:08:25;12.70;71.60
41437;DHT22;27178;49.460;10.850;2024-03-22T01:10:51;12.70;71.60
41437;DHT22;27178;49.460;10.850;2024-03-22T01:13:20;12.70;71.60
41437;DHT22;27178;49.460;10.850;2024-03-22T01:15:46;12.60;71.60
41437;DHT22;27178;49.460;10.850;2024-03-22T01:18:14;12.60;71.60
41437;DHT22;27178;49.460;10.850;2024-03-22T01:20:40;12.60;71.60
41437;DHT22;27178;49.460;10.850;2024-03-22T01:23:08;12.60;71.80
41437;DHT22;27178;49.460;10.850;2024-03-22T01:25:34;12.50;71.80
41437;DHT22;27178;49.460;10.850;2024-03-22T01:28:02;12.50;71.80
41437;DHT22;27178;49.460;10.850;2024-03-22T01:30:31;12.50;71.80
41437;DHT22;27178;49.460;10.850;2024-03-22T01:33:00;12.40;71.80
41437;DHT22;27178;49.460;10.850;2024-03-22T01:35:26;12.40;71.80
41437;DHT22;27178;49.460;10.850;2024-03-22T01:37:53;12.40;71.80
41437;DHT22;27178;49.460;10.850;2024-03-22T01:40:20;12.30;71.80
41437;DHT22;27178;49.460;10.850;2024-03-22T01:42:47;12.30;71.90
41437;DHT22;27178;49.460;10.850;2024-03-22T01:45:14;12.30;72.00
41437;DHT22;27178;49.460;10.850;2024-03-22T01:47:43;12.20;72.00
41437;DHT22;27178;49.460;10.850;2024-03-22T01:50:09;12.20;72.00
41437;DHT22;27178;49.460;10.850;2024-03-22T01:52:38;12.20;72.20
41437;DHT22;27178;49.460;10.850;2024-03-22T01:55:05;12.20;72.20
41437;DHT22;27178;49.460;10.850;2024-03-22T01:57:34;12.10;72.20
41437;DHT22;27178;49.460;10.850;2024-03-22T02:00:02;12.10;72.20
41437;DHT22;27178;49.460;10.850;2024-03-22T02:02:30;12.10;72.20
41437;DHT22;27178;49.460;10.850;2024-03-22T02:04:57;12.00;72.20
41437;DHT22;27178;49.460;10.850;2024-03-22T02:07:26;12.00;72.50
41437;DHT22;27178;49.460;10.850;2024-03-22T02:09:53;12.00;72.70
41437;DHT22;27178;49.460;10.850;2024-03-22T02:12:21;12.00;72.90
41437;DHT22;27178;49.460;10.850;2024-03-22T02:14:47;11.90;73.10
41437;DHT22;27178;49.460;10.850;2024-03-22T02:17:14;11.90;74.00
41437;DHT22;27178;49.460;10.850;2024-03-22T02:19:40;11.90;73.10
41437;DHT22;27178;49.460;10.850;2024-03-22T02:22:09;11.90;73.10
41437;DHT22;27178;49.460;10.850;2024-03-22T02:24:37;11.90;72.90
41437;DHT22;27178;49.460;10.850;2024-03-22T02:27:04;11.90;73.10
41437;DHT22;27178;49.460;10.850;2024-03-22T02:29:31;11.90;73.00
41437;DHT22;27178;49.460;10.850;2024-03-22T02:31:58;11.90;73.10
41437;DHT22;27178;49.460;10.850;2024-03-22T02:34:25;11.90;73.10
41437;DHT22;27178;49.460;10.850;2024-03-22T02:36:51;11.80;73.10
41437;DHT22;27178;49.460;10.850;2024-03-22T02:39:18;11.80;73.10
41437;DHT22;27178;49.460;10.850;2024-03-22T02:41:46;11.80;73.20
41437;DHT22;27178;49.460;10.850;2024-03-22T02:44:13;11.80;73.30
41437;DHT22;27178;49.460;10.850;2024-03-22T02:46:39;11.70;73.10
41437;DHT22;27178;49.460;10.850;2024-03-22T02:49:07;11.70;73.20
41437;DHT22;27178;49.460;10.850;2024-03-22T02:51:33;11.70;73.30
41437;DHT22;27178;49.460;10.850;2024-03-22T02:54:01;11.70;73.50
41437;DHT22;27178;49.460;10.850;2024-03-22T02:56:27;11.70;73.60
41437;DHT22;27178;49.460;10.850;2024-03-22T02:58:56;11.70;73.50
41437;DHT22;27178;49.460;10.850;2024-03-22T03:01:22;11.70;73.60
41437;DHT22;27178;49.460;10.850;2024-03-22T03:03:50;11.60;73.60
41437;DHT22;27178;49.460;10.850;2024-03-22T03:06:16;11.70;73.60
41437;DHT22;27178;49.460;10.850;2024-03-22T03:08:46;11.70;73.80
41437;DHT22;27178;49.460;10.850;2024-03-22T03:11:12;11.60;73.70
41437;DHT22;27178;49.460;10.850;2024-03-22T03:13:40;11.60;73.80
41437;DHT22;27178;49.460;10.850;2024-03-22T03:16:08;11.60;73.80
41437;DHT22;27178;49.460;10.850;2024-03-22T03:18:35;11.60;73.80
41437;DHT22;27178;49.460;10.850;2024-03-22T03:21:02;11.60;73.80
41437;DHT22;27178;49.460;10.850;2024-03-22T03:23:29;11.60;73.90
41437;DHT22;27178;49.460;10.850;2024-03-22T03:25:55;11.60;73.90
41437;DHT22;27178;49.460;10.850;2024-03-22T03:28:23;11.60;73.90
41437;DHT22;27178;49.460;10.850;2024-03-22T03:30:52;11.60;74.00
41437;DHT22;27178;49.460;10.850;2024-03-22T03:33:20;11.60;73.80
41437;DHT22;27178;49.460;10.850;2024-03-22T03:35:46;11.50;73.80
41437;DHT22;27178;49.460;10.850;2024-03-22T03:38:14;11.50;73.80
41437;DHT22;27178;49.460;10.850;2024-03-22T03:40:40;11.50;73.90
41437;DHT22;27178;49.460;10.850;2024-03-22T03:43:08;11.50;74.00
41437;DHT22;27178;49.460;10.850;2024-03-22T03:45:36;11.50;74.10
41437;DHT22;27178;49.460;10.850;2024-03-22T03:48:04;11.50;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T03:50:32;11.50;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T03:52:59;11.40;74.00
41437;DHT22;27178;49.460;10.850;2024-03-22T03:55:26;11.40;74.00
41437;DHT22;27178;49.460;10.850;2024-03-22T03:57:53;11.40;74.00
41437;DHT22;27178;49.460;10.850;2024-03-22T04:00:20;11.40;74.00
41437;DHT22;27178;49.460;10.850;2024-03-22T04:02:49;11.40;74.00
41437;DHT22;27178;49.460;10.850;2024-03-22T04:05:15;11.40;74.00
41437;DHT22;27178;49.460;10.850;2024-03-22T04:07:47;11.40;74.00
41437;DHT22;27178;49.460;10.850;2024-03-22T04:10:13;11.30;74.00
41437;DHT22;27178;49.460;10.850;2024-03-22T04:12:41;11.30;73.90
41437;DHT22;27178;49.460;10.850;2024-03-22T04:15:07;11.20;73.90
41437;DHT22;27178;49.460;10.850;2024-03-22T04:17:36;12.40;74.90
41437;DHT22;27178;49.460;10.850;2024-03-22T04:20:02;11.20;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T04:22:30;11.20;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T04:24:57;11.20;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T04:27:25;11.10;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T04:29:51;11.10;74.30
41437;DHT22;27178;49.460;10.850;2024-03-22T04:32:18;11.10;74.30
41437;DHT22;27178;49.460;10.850;2024-03-22T04:34:45;11.10;74.30
41437;DHT22;27178;49.460;10.850;2024-03-22T04:37:12;11.00;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T04:39:40;11.10;74.60
41437;DHT22;27178;49.460;10.850;2024-03-22T04:42:08;11.00;74.60
41437;DHT22;27178;49.460;10.850;2024-03-22T04:44:36;11.00;74.60
41437;DHT22;27178;49.460;10.850;2024-03-22T04:47:02;11.00;74.50
41437;DHT22;27178;49.460;10.850;2024-03-22T04:49:29;11.00;74.60
41437;DHT22;27178;49.460;10.850;2024-03-22T04:51:57;11.00;74.50
41437;DHT22;27178;49.460;10.850;2024-03-22T04:54:24;11.00;74.60
41437;DHT22;27178;49.460;10.850;2024-03-22T04:56:50;10.90;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T04:59:19;11.00;74.50
41437;DHT22;27178;49.460;10.850;2024-03-22T05:01:45;10.90;75.30
41437;DHT22;27178;49.460;10.850;2024-03-22T05:04:13;10.90;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T05:06:39;10.90;74.30
41437;DHT22;27178;49.460;10.850;2024-03-22T05:09:07;10.90;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T05:11:36;10.80;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T05:14:03;10.80;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T05:16:31;10.80;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T05:18:59;10.80;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T05:21:25;10.80;74.30
41437;DHT22;27178;49.460;10.850;2024-03-22T05:23:52;10.80;74.50
41437;DHT22;27178;49.460;10.850;2024-03-22T05:26:18;10.80;74.50
41437;DHT22;27178;49.460;10.850;2024-03-22T05:28:47;10.80;74.50
41437;DHT22;27178;49.460;10.850;2024-03-22T05:31:13;10.90;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T05:33:41;10.90;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T05:36:08;10.90;74.30
41437;DHT22;27178;49.460;10.850;2024-03-22T05:38:35;10.90;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T05:41:04;10.90;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T05:43:31;10.90;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T05:45:57;10.90;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T05:48:25;11.00;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T05:50:53;11.00;74.30
41437;DHT22;27178;49.460;10.850;2024-03-22T05:53:20;10.90;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T05:55:46;10.90;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T05:58:14;10.90;74.10
41437;DHT22;27178;49.460;10.850;2024-03-22T06:00:40;10.90;74.00
41437;DHT22;27178;49.460;10.850;2024-03-22T06:03:07;10.90;74.10
41437;DHT22;27178;49.460;10.850;2024-03-22T06:05:34;10.80;74.00
41437;DHT22;27178;49.460;10.850;2024-03-22T06:08:03;10.80;74.00
41437;DHT22;27178;49.460;10.850;2024-03-22T06:10:29;10.80;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T06:12:56;10.80;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T06:15:23;10.80;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T06:17:50;10.80;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T06:20:17;10.80;74.30
41437;DHT22;27178;49.460;10.850;2024-03-22T06:22:44;10.80;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T06:25:12;10.80;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T06:27:39;10.80;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T06:30:07;10.80;74.50
41437;DHT22;27178;49.460;10.850;2024-03-22T06:32:34;10.80;74.60
41437;DHT22;27178;49.460;10.850;2024-03-22T06:35:00;10.90;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T06:37:29;10.90;74.30
41437;DHT22;27178;49.460;10.850;2024-03-22T06:39:55;10.90;74.30
41437;DHT22;27178;49.460;10.850;2024-03-22T06:42:25;10.90;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T06:44:52;10.90;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T06:47:20;11.00;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T06:49:47;11.00;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T06:52:15;11.00;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T06:54:41;11.00;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T06:57:08;11.10;74.60
41437;DHT22;27178;49.460;10.850;2024-03-22T06:59:36;11.10;74.60
41437;DHT22;27178;49.460;10.850;2024-03-22T07:02:03;11.10;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T07:04:30;11.10;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T07:06:57;11.20;74.60
41437;DHT22;27178;49.460;10.850;2024-03-22T07:09:24;11.20;74.50
41437;DHT22;27178;49.460;10.850;2024-03-22T07:11:55;11.30;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T07:14:21;11.30;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T07:16:51;11.40;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T07:19:20;11.40;74.50
41437;DHT22;27178;49.460;10.850;2024-03-22T07:21:48;11.40;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T07:24:14;11.50;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T07:26:41;11.50;74.30
41437;DHT22;27178;49.460;10.850;2024-03-22T07:29:07;11.50;74.30
41437;DHT22;27178;49.460;10.850;2024-03-22T07:31:35;11.60;74.30
41437;DHT22;27178;49.460;10.850;2024-03-22T07:34:03;11.60;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T07:36:30;11.70;74.30
41437;DHT22;27178;49.460;10.850;2024-03-22T07:38:57;11.70;74.10
41437;DHT22;27178;49.460;10.850;2024-03-22T07:41:24;11.80;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T07:43:50;11.80;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T07:46:17;11.80;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T07:48:44;11.80;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T07:51:13;11.90;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T07:53:39;11.90;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T07:56:06;12.00;74.60
41437;DHT22;27178;49.460;10.850;2024-03-22T07:58:32;12.00;74.60
41437;DHT22;27178;49.460;10.850;2024-03-22T08:01:00;12.00;74.60
41437;DHT22;27178;49.460;10.850;2024-03-22T08:03:27;12.10;74.60
41437;DHT22;27178;49.460;10.850;2024-03-22T08:05:54;12.20;74.80
41437;DHT22;27178;49.460;10.850;2024-03-22T08:08:22;12.20;74.70
41437;DHT22;27178;49.460;10.850;2024-03-22T08:10:49;12.30;74.80
41437;DHT22;27178;49.460;10.850;2024-03-22T08:13:15;12.30;75.00
41437;DHT22;27178;49.460;10.850;2024-03-22T08:15:43;12.40;74.80
41437;DHT22;27178;49.460;10.850;2024-03-22T08:18:11;12.40;74.80
41437;DHT22;27178;49.460;10.850;2024-03-22T08:20:39;12.50;74.80
41437;DHT22;27178;49.460;10.850;2024-03-22T08:23:05;12.60;74.80
41437;DHT22;27178;49.460;10.850;2024-03-22T08:25:34;12.60;74.80
41437;DHT22;27178;49.460;10.850;2024-03-22T08:28:00;12.70;74.60
41437;DHT22;27178;49.460;10.850;2024-03-22T08:30:28;12.70;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T08:32:54;12.80;74.30
41437;DHT22;27178;49.460;10.850;2024-03-22T08:35:21;12.80;74.30
41437;DHT22;27178;49.460;10.850;2024-03-22T08:37:48;12.90;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T08:40:15;13.00;74.10
41437;DHT22;27178;49.460;10.850;2024-03-22T08:42:43;13.00;74.10
41437;DHT22;27178;49.460;10.850;2024-03-22T08:45:10;13.10;74.00
41437;DHT22;27178;49.460;10.850;2024-03-22T08:47:37;13.10;73.90
41437;DHT22;27178;49.460;10.850;2024-03-22T08:50:06;13.20;74.10
41437;DHT22;27178;49.460;10.850;2024-03-22T08:52:51;13.20;73.90
41437;DHT22;27178;49.460;10.850;2024-03-22T08:55:19;13.30;74.10
41437;DHT22;27178;49.460;10.850;2024-03-22T08:57:46;13.30;73.90
41437;DHT22;27178;49.460;10.850;2024-03-22T09:00:14;13.30;74.10
41437;DHT22;27178;49.460;10.850;2024-03-22T09:02:43;13.40;74.30
41437;DHT22;27178;49.460;10.850;2024-03-22T09:05:10;13.40;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T09:07:37;13.50;74.40
41437;DHT22;27178;49.460;10.850;2024-03-22T09:10:05;13.50;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T09:12:32;13.60;74.10
41437;DHT22;27178;49.460;10.850;2024-03-22T09:15:01;13.60;74.00
41437;DHT22;27178;49.460;10.850;2024-03-22T09:17:28;13.70;74.10
41437;DHT22;27178;49.460;10.850;2024-03-22T09:19:55;13.70;74.30
41437;DHT22;27178;49.460;10.850;2024-03-22T09:22:22;13.80;74.30
41437;DHT22;27178;49.460;10.850;2024-03-22T09:24:49;13.80;74.10
41437;DHT22;27178;49.460;10.850;2024-03-22T09:27:15;13.90;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T09:29:43;13.90;74.10
41437;DHT22;27178;49.460;10.850;2024-03-22T09:32:10;14.00;74.20
41437;DHT22;27178;49.460;10.850;2024-03-22T09:34:38;14.00;73.90
41437;DHT22;27178;49.460;10.850;2024-03-22T09:37:05;14.10;74.70
41437;DHT22;27178;49.460;10.850;2024-03-22T09:39:32;14.20;73.90
41437;DHT22;27178;49.460;10.850;2024-03-22T09:41:59;14.30;74.00
41437;DHT22;27178;49.460;10.850;2024-03-22T09:44:27;14.40;73.30
41437;DHT22;27178;49.460;10.850;2024-03-22T09:46:55;14.40;73.20
41437;DHT22;27178;49.460;10.850;2024-03-22T09:49:25;14.60;72.80
41437;DHT22;27178;49.460;10.850;2024-03-22T09:51:52;14.70;72.60
41437;DHT22;27178;49.460;10.850;2024-03-22T09:54:19;14.80;71.70
41437;DHT22;27178;49.460;10.850;2024-03-22T09:56:48;14.80;71.30
41437;DHT22;27178;49.460;10.850;2024-03-22T09:59:17;14.90;71.30
41437;DHT22;27178;49.460;10.850;2024-03-22T10:01:44;15.00;71.30
41437;DHT22;27178;49.460;10.850;2024-03-22T10:04:13;15.10;71.10
41437;DHT22;27178;49.460;10.850;2024-03-22T10:06:40;15.10;70.50
41437;DHT22;27178;49.460;10.850;2024-03-22T10:09:07;15.20;70.10
41437;DHT22;27178;49.460;10.850;2024-03-22T10:11:35;15.30;69.00
41437;DHT22;27178;49.460;10.850;2024-03-22T10:14:02;15.30;69.00
41437;DHT22;27178;49.460;10.850;2024-03-22T10:16:33;15.40;67.70
41437;DHT22;27178;49.460;10.850;2024-03-22T10:19:01;15.50;67.20
41437;DHT22;27178;49.460;10.850;2024-03-22T10:21:27;15.60;67.50
41437;DHT22;27178;49.460;10.850;2024-03-22T10:23:56;15.60;67.70
41437;DHT22;27178;49.460;10.850;2024-03-22T10:26:22;15.70;67.50
41437;DHT22;27178;49.460;10.850;2024-03-22T10:28:51;15.70;66.60
41437;DHT22;27178;49.460;10.850;2024-03-22T10:31:19;15.80;66.90
41437;DHT22;27178;49.460;10.850;2024-03-22T10:33:48;15.80;67.00
41437;DHT22;27178;49.460;10.850;2024-03-22T10:36:17;15.90;67.50
41437;DHT22;27178;49.460;10.850;2024-03-22T10:38:47;15.90;67.50
41437;DHT22;27178;49.460;10.850;2024-03-22T10:41:18;15.90;68.10
41437;DHT22;27178;49.460;10.850;2024-03-22T10:43:46;16.00;67.20
41437;DHT22;27178;49.460;10.850;2024-03-22T10:46:12;16.00;67.70
41437;DHT22;27178;49.460;10.850;2024-03-22T10:48:41;16.50;67.50
41437;DHT22;27178;49.460;10.850;2024-03-22T10:51:08;16.00;65.50
41437;DHT22;27178;49.460;10.850;2024-03-22T10:53:36;16.10;66.00
41437;DHT22;27178;49.460;10.850;2024-03-22T10:56:05;16.10;66.40
41437;DHT22;27178;49.460;10.850;2024-03-22T10:58:39;16.20;66.80
41437;DHT22;27178;49.460;10.850;2024-03-22T11:01:06;16.20;66.50
41437;DHT22;27178;49.460;10.850;2024-03-22T11:03:35;16.30;66.10
41437;DHT22;27178;49.460;10.850;2024-03-22T11:06:01;16.30;66.20
41437;DHT22;27178;49.460;10.850;2024-03-22T11:08:29;16.40;63.40
41437;DHT22;27178;49.460;10.850;2024-03-22T11:10:57;16.50;63.50
41437;DHT22;27178;49.460;10.850;2024-03-22T11:13:24;16.60;63.00
41437;DHT22;27178;49.460;10.850;2024-03-22T11:15:52;16.60;61.40
41437;DHT22;27178;49.460;10.850;2024-03-22T11:18:20;16.70;62.80
41437;DHT22;27178;49.460;10.850;2024-03-22T11:20:46;16.80;62.20
41437;DHT22;27178;49.460;10.850;2024-03-22T11:23:15;16.80;61.10
41437;DHT22;27178;49.460;10.850;2024-03-22T11:25:41;16.90;60.40
41437;DHT22;27178;49.460;10.850;2024-03-22T11:28:08;17.00;60.30
41437;DHT22;27178;49.460;10.850;2024-03-22T11:30:34;17.00;62.30
41437;DHT22;27178;49.460;10.850;2024-03-22T11:33:04;17.10;62.80
41437;DHT22;27178;49.460;10.850;2024-03-22T11:35:31;17.20;63.10
41437;DHT22;27178;49.460;10.850;2024-03-22T11:37:58;17.20;63.20
41437;DHT22;27178;49.460;10.850;2024-03-22T11:40:25;17.30;62.80
41437;DHT22;27178;49.460;10.850;2024-03-22T11:42:55;17.40;63.60
41437;DHT22;27178;49.460;10.850;2024-03-22T11:45:23;17.50;63.80
41437;DHT22;27178;49.460;10.850;2024-03-22T11:47:51;17.60;62.30
41437;DHT22;27178;49.460;10.850;2024-03-22T11:50:18;17.60;61.80
41437;DHT22;27178;49.460;10.850;2024-03-22T11:52:47;17.80;61.80
41437;DHT22;27178;49.460;10.850;2024-03-22T11:55:14;17.80;61.70
41437;DHT22;27178;49.460;10.850;2024-03-22T11:57:41;17.90;60.80
41437;DHT22;27178;49.460;10.850;2024-03-22T12:00:15;18.00;60.90
41437;DHT22;27178;49.460;10.850;2024-03-22T12:02:42;18.10;59.60
41437;DHT22;27178;49.460;10.850;2024-03-22T12:05:09;19.10;60.10
41437;DHT22;27178;49.460;10.850;2024-03-22T12:07:39;18.20;60.20
41437;DHT22;27178;49.460;10.850;2024-03-22T12:10:07;18.30;58.50
41437;DHT22;27178;49.460;10.850;2024-03-22T12:12:34;18.40;59.60
41437;DHT22;27178;49.460;10.850;2024-03-22T12:15:00;18.40;59.20
41437;DHT22;27178;49.460;10.850;2024-03-22T12:17:28;18.60;59.20
41437;DHT22;27178;49.460;10.850;2024-03-22T12:19:55;18.60;59.60
41437;DHT22;27178;49.460;10.850;2024-03-22T12:22:22;18.70;59.30
41437;DHT22;27178;49.460;10.850;2024-03-22T12:24:50;18.80;59.50
41437;DHT22;27178;49.460;10.850;2024-03-22T12:27:17;19.00;58.80
41437;DHT22;27178;49.460;10.850;2024-03-22T12:29:43;19.00;59.20
41437;DHT22;27178;49.460;10.850;2024-03-22T12:32:11;19.20;59.60
41437;DHT22;27178;49.460;10.850;2024-03-22T12:34:37;19.20;59.50
41437;DHT22;27178;49.460;10.850;2024-03-22T12:37:04;19.30;59.10
41437;DHT22;27178;49.460;10.850;2024-03-22T12:39:30;19.30;57.70
41437;DHT22;27178;49.460;10.850;2024-03-22T12:42:00;19.40;57.80
41437;DHT22;27178;49.460;10.850;2024-03-22T12:44:26;19.50;58.00
41437;DHT22;27178;49.460;10.850;2024-03-22T12:46:54;19.50;57.20
41437;DHT22;27178;49.460;10.850;2024-03-22T12:49:20;19.50;57.50
41437;DHT22;27178;49.460;10.850;2024-03-22T12:51:47;19.50;57.50
41437;DHT22;27178;49.460;10.850;2024-03-22T12:54:14;19.50;57.90
41437;DHT22;27178;49.460;10.850;2024-03-22T12:56:44;19.50;57.70
41437;DHT22;27178;49.460;10.850;2024-03-22T12:59:13;19.40;57.40
41437;DHT22;27178;49.460;10.850;2024-03-22T13:01:40;19.40;57.90
41437;DHT22;27178;49.460;10.850;2024-03-22T13:04:07;19.40;57.90
41437;DHT22;27178;49.460;10.850;2024-03-22T13:06:34;19.40;56.80
41437;DHT22;27178;49.460;10.850;2024-03-22T13:09:00;19.40;55.80
41437;DHT22;27178;49.460;10.850;2024-03-22T13:11:31;19.40;57.30
41437;DHT22;27178;49.460;10.850;2024-03-22T13:13:57;19.40;57.10
41437;DHT22;27178;49.460;10.850;2024-03-22T13:16:26;19.40;57.00
41437;DHT22;27178;49.460;10.850;2024-03-22T13:18:53;19.40;56.90
41437;DHT22;27178;49.460;10.850;2024-03-22T13:21:20;19.40;57.70
41437;DHT22;27178;49.460;10.850;2024-03-22T13:23:47;19.40;58.00
41437;DHT22;27178;49.460;10.850;2024-03-22T13:26:14;19.40;57.60
41437;DHT22;27178;49.460;10.850;2024-03-22T13:28:41;19.40;57.20
41437;DHT22;27178;49.460;10.850;2024-03-22T13:31:09;19.40;57.30
41437;DHT22;27178;49.460;10.850;2024-03-22T13:33:38;19.40;57.40
41437;DHT22;27178;49.460;10.850;2024-03-22T13:36:05;19.40;57.70
41437;DHT22;27178;49.460;10.850;2024-03-22T13:38:32;19.40;57.90
41437;DHT22;27178;49.460;10.850;2024-03-22T13:40:59;19.40;58.20
41437;DHT22;27178;49.460;10.850;2024-03-22T13:43:26;19.40;57.60
41437;DHT22;27178;49.460;10.850;2024-03-22T13:45:54;19.40;57.00
41437;DHT22;27178;49.460;10.850;2024-03-22T13:48:21;19.40;56.70
41437;DHT22;27178;49.460;10.850;2024-03-22T13:50:52;19.40;57.30
41437;DHT22;27178;49.460;10.850;2024-03-22T13:53:19;19.40;58.10
41437;DHT22;27178;49.460;10.850;2024-03-22T13:55:47;19.40;58.10
41437;DHT22;27178;49.460;10.850;2024-03-22T13:58:14;19.40;56.70
41437;DHT22;27178;49.460;10.850;2024-03-22T14:00:41;19.40;56.70
41437;DHT22;27178;49.460;10.850;2024-03-22T14:03:07;19.40;56.00
41437;DHT22;27178;49.460;10.850;2024-03-22T14:05:35;19.30;56.00
41437;DHT22;27178;49.460;10.850;2024-03-22T14:08:02;19.30;56.30
41437;DHT22;27178;49.460;10.850;2024-03-22T14:10:30;19.30;56.50
41437;DHT22;27178;49.460;10.850;2024-03-22T14:12:57;19.30;57.00
41437;DHT22;27178;49.460;10.850;2024-03-22T14:15:25;19.30;56.70
41437;DHT22;27178;49.460;10.850;2024-03-22T14:17:52;19.30;56.80
41437;DHT22;27178;49.460;10.850;2024-03-22T14:20:20;19.30;56.30
41437;DHT22;27178;49.460;10.850;2024-03-22T14:22:46;19.30;55.90
41437;DHT22;27178;49.460;10.850;2024-03-22T14:25:15;19.30;55.80
41437;DHT22;27178;49.460;10.850;2024-03-22T14:27:41;19.30;54.90
41437;DHT22;27178;49.460;10.850;2024-03-22T14:30:12;19.30;56.30
41437;DHT22;27178;49.460;10.850;2024-03-22T14:32:39;19.30;55.50
41437;DHT22;27178;49.460;10.850;2024-03-22T14:35:08;19.30;56.10
41437;DHT22;27178;49.460;10.850;2024-03-22T14:37:52;19.30;56.10
41437;DHT22;27178;49.460;10.850;2024-03-22T14:40:21;19.30;55.50
41437;DHT22;27178;49.460;10.850;2024-03-22T14:42:48;19.20;55.40
41437;DHT22;27178;49.460;10.850;2024-03-22T14:45:15;19.20;54.70
41437;DHT22;27178;49.460;10.850;2024-03-22T14:47:47;19.20;55.50
41437;DHT22;27178;49.460;10.850;2024-03-22T14:50:14;19.20;56.10
41437;DHT22;27178;49.460;10.850;2024-03-22T14:52:40;19.20;55.60
41437;DHT22;27178;49.460;10.850;2024-03-22T14:55:08;19.20;55.20
41437;DHT22;27178;49.460;10.850;2024-03-22T14:57:36;19.10;54.80
41437;DHT22;27178;49.460;10.850;2024-03-22T15:00:04;19.10;55.00
41437;DHT22;27178;49.460;10.850;2024-03-22T15:02:34;19.10;55.80
41437;DHT22;27178;49.460;10.850;2024-03-22T15:05:02;19.00;55.00
41437;DHT22;27178;49.460;10.850;2024-03-22T15:07:29;19.00;55.10
41437;DHT22;27178;49.460;10.850;2024-03-22T15:09:56;19.00;54.90
41437;DHT22;27178;49.460;10.850;2024-03-22T15:12:22;19.00;53.60
41437;DHT22;27178;49.460;10.850;2024-03-22T15:14:53;19.90;53.90
41437;DHT22;27178;49.460;10.850;2024-03-22T15:17:19;18.90;53.60