sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28588;BME280;15787;49.662;10.162;2023-07-29T00:02:26;98582.59;;;18.15;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:05:02;98585.84;;;18.08;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:07:35;98589.03;;;18.16;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:10:09;98585.06;;;18.08;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:12:42;98577.47;;;18.14;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:15:15;98570.59;;;18.20;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:17:48;98574.47;;;18.23;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:20:22;98578.25;;;18.35;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:22:55;98588.13;;;18.24;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:25:31;98582.13;;;17.97;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:28:04;98581.31;;;17.96;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:30:36;98577.09;;;18.06;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:33:09;98574.72;;;18.19;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:35:42;98578.44;;;18.11;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:38:16;98586.00;;;18.19;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:40:50;98586.09;;;18.25;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:43:23;98589.63;;;18.20;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:45:57;98591.44;;;18.23;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:48:30;98603.09;;;18.10;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:51:03;98596.78;;;18.01;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:53:36;98597.50;;;18.16;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:56:10;98601.56;;;18.09;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T00:58:44;98593.34;;;18.11;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:01:17;98591.09;;;18.15;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:03:50;98594.06;;;18.06;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:06:28;98589.75;;;18.11;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:09:05;98601.66;;;18.00;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:11:48;98604.63;;;17.91;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:14:29;98597.13;;;17.88;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:17:08;98586.09;;;18.05;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:19:50;98588.19;;;17.90;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:22:25;98574.25;;;17.86;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:25:00;98586.91;;;17.91;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:27:34;98577.06;;;17.86;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:30:07;98569.81;;;17.65;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:32:46;98562.19;;;17.86;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:35:28;98564.88;;;17.95;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:38:05;98560.31;;;17.83;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:40:40;98551.38;;;17.84;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:43:14;98545.66;;;17.79;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:45:49;98538.94;;;17.76;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:48:22;98546.22;;;17.83;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:50:55;98552.47;;;17.72;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:53:28;98551.22;;;17.73;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:56:03;98564.16;;;17.80;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T01:58:36;98553.94;;;17.67;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:01:10;98563.91;;;17.63;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:03:42;98563.41;;;17.64;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:06:15;98548.94;;;17.28;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:08:48;98551.19;;;17.09;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:11:23;98543.50;;;17.39;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:13:59;98541.44;;;17.39;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:16:33;98551.00;;;17.27;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:19:07;98546.22;;;17.33;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:21:40;98537.84;;;17.39;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:24:13;98532.13;;;17.19;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:26:47;98535.22;;;17.06;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:29:20;98535.16;;;17.00;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:31:53;98529.88;;;17.23;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:34:26;98524.94;;;17.03;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:36:59;98528.00;;;17.34;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:39:32;98527.91;;;17.43;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:42:06;98524.94;;;16.88;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:44:39;98517.84;;;17.08;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:47:13;98509.84;;;17.06;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:49:46;98515.31;;;17.10;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:52:19;98507.63;;;17.10;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:54:53;98507.41;;;17.28;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T02:57:27;98505.66;;;17.31;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:00:00;98505.94;;;17.33;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:02:34;98513.16;;;17.34;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:05:08;98497.13;;;17.45;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:07:41;98495.19;;;17.51;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:10:14;98494.16;;;17.34;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:12:48;98493.63;;;17.16;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:15:23;98497.59;;;17.24;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:17:56;98493.06;;;17.46;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:20:29;98492.69;;;17.39;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:23:02;98491.66;;;17.22;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:25:35;98483.09;;;17.16;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:28:09;98475.69;;;17.19;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:30:42;98472.47;;;17.26;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:33:15;98470.59;;;17.37;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:35:48;98479.44;;;17.45;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:38:22;98469.97;;;17.48;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:40:56;98472.06;;;17.67;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:43:31;98491.97;;;17.58;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:46:06;98482.81;;;17.63;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:48:43;98484.69;;;17.72;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:51:16;98482.66;;;17.73;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:53:49;98475.13;;;17.49;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:56:22;98473.00;;;17.59;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T03:59:03;98451.88;;;17.75;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:01:37;98448.84;;;17.78;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:04:10;98449.06;;;17.75;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:06:43;98460.94;;;17.79;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:09:16;98461.56;;;17.88;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:11:50;98464.88;;;17.87;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:14:25;98467.44;;;17.85;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:16:58;98451.03;;;17.89;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:19:30;98452.31;;;17.88;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:22:04;98460.78;;;17.67;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:24:37;98456.53;;;17.57;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:27:10;98444.00;;;17.79;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:29:45;98444.34;;;17.66;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:32:18;98434.81;;;17.63;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:34:51;98426.91;;;17.67;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:37:24;98414.28;;;17.63;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:39:57;98412.28;;;17.49;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:42:29;98408.66;;;17.48;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:45:05;98399.72;;;17.70;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:47:38;98408.66;;;17.48;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:50:11;98400.22;;;17.68;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:52:44;98400.50;;;17.71;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:55:17;98421.50;;;17.49;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T04:57:50;98412.94;;;17.79;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:00:25;98409.75;;;17.91;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:02:58;98406.56;;;17.84;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:05:31;98418.91;;;18.06;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:08:05;98418.34;;;18.02;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:10:38;98425.28;;;18.27;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:13:11;98433.81;;;18.33;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:15:47;98431.34;;;18.40;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:18:20;98443.97;;;18.45;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:20:53;98440.59;;;18.41;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:23:26;98444.47;;;18.43;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:25:59;98447.91;;;18.27;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:28:33;98450.34;;;18.40;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:31:07;98443.94;;;18.65;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:33:40;98461.13;;;18.41;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:36:13;98465.13;;;18.29;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:38:47;98468.16;;;18.46;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:41:20;98476.97;;;18.33;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:43:53;98478.41;;;18.43;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:46:27;98475.94;;;18.51;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:49:00;98468.63;;;18.44;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:51:33;98477.28;;;18.35;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:54:06;98473.91;;;18.57;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:56:39;98476.06;;;18.42;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T05:59:13;98488.28;;;18.53;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:01:47;98485.84;;;18.46;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:04:20;98493.72;;;18.82;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:06:53;98502.53;;;18.90;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:09:27;98506.53;;;18.78;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:12:01;98514.63;;;18.90;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:14:33;98509.00;;;18.96;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:17:11;98508.38;;;18.81;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:19:48;98520.22;;;18.85;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:22:25;98521.66;;;18.75;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:25:07;98515.41;;;18.65;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:27:44;98524.03;;;18.56;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:30:19;98523.75;;;18.54;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:32:56;98524.97;;;18.48;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:35:30;98516.25;;;18.51;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:38:07;98500.16;;;18.37;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:40:46;98489.41;;;18.41;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:43:19;98493.72;;;18.37;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:45:58;98489.84;;;18.34;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:48:32;98464.69;;;18.36;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:51:05;98448.84;;;18.44;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:53:39;98443.63;;;18.37;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:56:12;98427.00;;;18.19;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T06:58:45;98416.34;;;18.08;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:01:18;98414.84;;;18.13;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:03:53;98407.16;;;18.13;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:06:26;98410.66;;;18.28;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:08:59;98405.56;;;18.33;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:11:32;98406.28;;;18.27;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:14:05;98432.31;;;18.37;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:16:38;98455.88;;;18.28;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:19:12;98448.50;;;18.37;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:21:45;98435.09;;;18.31;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:24:18;98429.16;;;18.29;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:26:51;98425.88;;;18.37;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:29:24;98416.41;;;18.40;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:31:58;98402.50;;;18.36;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:34:33;98393.03;;;18.39;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:37:06;98384.91;;;18.47;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:39:39;98395.00;;;18.53;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:42:11;98385.47;;;18.51;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:44:44;98389.38;;;18.59;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:47:17;98390.25;;;18.70;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:49:51;98390.25;;;18.70;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:52:24;98396.63;;;18.65;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:54:57;98389.47;;;18.70;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T07:57:30;98398.28;;;18.77;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:00:05;98400.38;;;18.82;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:02:46;98411.66;;;19.14;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:05:20;98422.28;;;19.24;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:07:53;98427.44;;;19.26;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:10:26;98428.16;;;19.21;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:12:59;98437.09;;;19.45;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:15:32;98447.88;;;19.41;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:18:05;98460.63;;;19.62;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:20:39;98472.44;;;19.61;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:23:12;98476.31;;;19.63;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:25:51;98485.59;;;19.27;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:28:24;98479.56;;;19.45;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:30:57;98476.03;;;19.55;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:33:30;98480.63;;;19.95;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:36:06;98479.66;;;20.15;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:38:39;98484.13;;;20.33;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:41:14;98489.28;;;20.34;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:43:52;98492.19;;;20.56;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:46:26;98493.78;;;20.74;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:49:01;98498.69;;;20.90;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:51:36;98519.06;;;20.89;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:54:10;98528.09;;;20.98;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:56:43;98532.28;;;21.19;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T08:59:17;98542.34;;;21.42;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T09:01:52;98531.75;;;21.49;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T09:04:27;98530.44;;;21.88;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T09:07:03;98535.44;;;22.40;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T09:09:38;98541.84;;;22.51;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T09:12:11;98544.00;;;22.34;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T09:14:45;98534.47;;;22.21;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T09:17:18;98538.91;;;22.05;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T09:19:54;98531.22;;;21.61;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T09:22:29;98530.44;;;21.88;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T09:25:02;98535.31;;;21.82;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T09:27:35;98531.16;;;22.00;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T09:32:54;98535.69;;;22.42;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T09:35:28;98525.72;;;22.71;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T09:38:02;98525.16;;;23.18;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T09:40:36;98523.94;;;23.44;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T09:43:09;98514.22;;;23.22;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T09:45:42;98517.72;;;23.69;100.00
28588;BME280;15787;49.662;10.162;2023-07-29T09:48:19;98514.69;;;23.86;99.39
28588;BME280;15787;49.662;10.162;2023-07-29T09:50:54;98519.13;;;24.06;99.54
28588;BME280;15787;49.662;10.162;2023-07-29T09:53:29;98522.19;;;23.89;96.71
28588;BME280;15787;49.662;10.162;2023-07-29T09:56:02;98510.44;;;24.22;94.92
28588;BME280;15787;49.662;10.162;2023-07-29T09:58:35;98521.81;;;23.74;91.42
28588;BME280;15787;49.662;10.162;2023-07-29T10:01:10;98517.06;;;24.06;92.35
28588;BME280;15787;49.662;10.162;2023-07-29T10:03:44;98514.22;;;24.06;91.17
28588;BME280;15787;49.662;10.162;2023-07-29T10:06:18;98520.44;;;23.80;91.26
28588;BME280;15787;49.662;10.162;2023-07-29T10:08:52;98535.56;;;23.10;93.54
28588;BME280;15787;49.662;10.162;2023-07-29T10:11:27;98528.34;;;23.39;94.78
28588;BME280;15787;49.662;10.162;2023-07-29T10:14:01;98514.91;;;24.18;95.90
28588;BME280;15787;49.662;10.162;2023-07-29T10:16:39;98513.91;;;24.34;91.68
28588;BME280;15787;49.662;10.162;2023-07-29T10:19:13;98532.25;;;23.90;92.16
28588;BME280;15787;49.662;10.162;2023-07-29T10:21:50;98532.19;;;24.25;91.34
28588;BME280;15787;49.662;10.162;2023-07-29T10:24:25;98528.22;;;24.28;89.77
28588;BME280;15787;49.662;10.162;2023-07-29T10:27:01;98530.31;;;24.04;90.36
28588;BME280;15787;49.662;10.162;2023-07-29T10:29:38;98526.97;;;23.75;93.88
28588;BME280;15787;49.662;10.162;2023-07-29T10:32:11;98517.84;;;24.07;92.50
28588;BME280;15787;49.662;10.162;2023-07-29T10:34:44;98520.88;;;24.14;93.31
28588;BME280;15787;49.662;10.162;2023-07-29T10:37:17;98529.59;;;23.98;92.86
28588;BME280;15787;49.662;10.162;2023-07-29T10:39:55;98519.28;;;23.95;94.36
28588;BME280;15787;49.662;10.162;2023-07-29T10:42:28;98515.28;;;23.79;95.52
28588;BME280;15787;49.662;10.162;2023-07-29T10:45:17;98504.31;;;24.13;92.47
28588;BME280;15787;49.662;10.162;2023-07-29T10:47:50;98502.09;;;24.24;93.02
28588;BME280;15787;49.662;10.162;2023-07-29T10:50:23;98499.72;;;24.47;90.07
28588;BME280;15787;49.662;10.162;2023-07-29T10:52:58;98504.13;;;24.85;88.60
28588;BME280;15787;49.662;10.162;2023-07-29T10:55:34;98504.53;;;25.27;87.05
28588;BME280;15787;49.662;10.162;2023-07-29T10:58:12;98501.13;;;25.60;82.82
28588;BME280;15787;49.662;10.162;2023-07-29T11:00:46;98518.75;;;25.77;80.80
28588;BME280;15787;49.662;10.162;2023-07-29T11:03:18;98517.06;;;25.05;82.99
28588;BME280;15787;49.662;10.162;2023-07-29T11:05:53;98510.28;;;25.40;81.95
28588;BME280;15787;49.662;10.162;2023-07-29T11:08:28;98511.59;;;25.39;81.86
28588;BME280;15787;49.662;10.162;2023-07-29T11:11:04;98518.47;;;25.30;81.25
28588;BME280;15787;49.662;10.162;2023-07-29T11:13:38;98505.13;;;26.09;80.83
28588;BME280;15787;49.662;10.162;2023-07-29T11:16:16;98501.81;;;25.92;76.80
28588;BME280;15787;49.662;10.162;2023-07-29T11:18:51;98504.47;;;26.03;78.06
28588;BME280;15787;49.662;10.162;2023-07-29T11:21:25;98504.75;;;25.29;79.38
28588;BME280;15787;49.662;10.162;2023-07-29T11:23:58;98498.72;;;25.32;80.37
28588;BME280;15787;49.662;10.162;2023-07-29T11:26:36;98487.94;;;25.57;81.42
28588;BME280;15787;49.662;10.162;2023-07-29T11:29:09;98501.41;;;26.14;82.06
28588;BME280;15787;49.662;10.162;2023-07-29T11:31:42;98504.25;;;26.14;82.20
28588;BME280;15787;49.662;10.162;2023-07-29T11:34:15;98505.56;;;26.26;76.79
28588;BME280;15787;49.662;10.162;2023-07-29T11:36:52;98513.81;;;26.30;77.13
28588;BME280;15787;49.662;10.162;2023-07-29T11:39:25;98525.50;;;26.32;79.22
28588;BME280;15787;49.662;10.162;2023-07-29T11:41:59;98514.94;;;26.14;78.04
28588;BME280;15787;49.662;10.162;2023-07-29T11:44:32;98489.53;;;26.70;78.21
28588;BME280;15787;49.662;10.162;2023-07-29T11:47:06;98496.81;;;26.71;75.41
28588;BME280;15787;49.662;10.162;2023-07-29T11:49:40;98484.75;;;27.20;73.33
28588;BME280;15787;49.662;10.162;2023-07-29T11:52:14;98489.38;;;27.23;72.92
28588;BME280;15787;49.662;10.162;2023-07-29T11:58:02;98487.75;;;27.14;72.69
28588;BME280;15787;49.662;10.162;2023-07-29T12:00:38;98483.06;;;27.24;71.57
28588;BME280;15787;49.662;10.162;2023-07-29T12:03:13;98472.78;;;27.49;70.56
28588;BME280;15787;49.662;10.162;2023-07-29T12:05:49;98492.06;;;27.28;72.08
28588;BME280;15787;49.662;10.162;2023-07-29T12:08:23;98471.03;;;27.67;70.33
28588;BME280;15787;49.662;10.162;2023-07-29T12:10:57;98471.75;;;26.51;70.62
28588;BME280;15787;49.662;10.162;2023-07-29T12:13:32;98472.19;;;26.42;71.62
28588;BME280;15787;49.662;10.162;2023-07-29T12:16:05;98460.22;;;26.04;70.97
28588;BME280;15787;49.662;10.162;2023-07-29T12:18:38;98460.44;;;25.67;71.85
28588;BME280;15787;49.662;10.162;2023-07-29T12:21:13;98466.66;;;25.39;74.18
28588;BME280;15787;49.662;10.162;2023-07-29T12:23:47;98446.94;;;25.36;75.10
28588;BME280;15787;49.662;10.162;2023-07-29T12:26:20;98449.56;;;26.18;72.86
28588;BME280;15787;49.662;10.162;2023-07-29T12:28:54;98438.81;;;26.45;72.73
28588;BME280;15787;49.662;10.162;2023-07-29T12:31:31;98444.59;;;26.78;72.31
28588;BME280;15787;49.662;10.162;2023-07-29T12:34:04;98451.22;;;26.13;71.93
28588;BME280;15787;49.662;10.162;2023-07-29T12:36:45;98451.66;;;26.17;72.31
28588;BME280;15787;49.662;10.162;2023-07-29T12:39:20;98446.41;;;26.89;70.14
28588;BME280;15787;49.662;10.162;2023-07-29T12:41:55;98450.38;;;27.40;68.33
28588;BME280;15787;49.662;10.162;2023-07-29T12:44:31;98456.84;;;27.90;67.87
28588;BME280;15787;49.662;10.162;2023-07-29T12:47:06;98442.28;;;27.88;67.91
28588;BME280;15787;49.662;10.162;2023-07-29T12:49:40;98444.91;;;28.42;69.07
28588;BME280;15787;49.662;10.162;2023-07-29T12:52:13;98446.28;;;27.56;65.74
28588;BME280;15787;49.662;10.162;2023-07-29T12:54:46;98442.63;;;28.12;66.89
28588;BME280;15787;49.662;10.162;2023-07-29T12:57:19;98442.72;;;27.99;68.06
28588;BME280;15787;49.662;10.162;2023-07-29T12:59:53;98442.69;;;28.20;69.53
28588;BME280;15787;49.662;10.162;2023-07-29T13:02:26;98435.06;;;28.73;67.67
28588;BME280;15787;49.662;10.162;2023-07-29T13:05:00;98434.34;;;28.88;69.67
28588;BME280;15787;49.662;10.162;2023-07-29T13:07:33;98435.41;;;28.19;66.44
28588;BME280;15787;49.662;10.162;2023-07-29T13:10:07;98442.13;;;27.93;65.77
28588;BME280;15787;49.662;10.162;2023-07-29T13:12:40;98441.50;;;27.59;66.39
28588;BME280;15787;49.662;10.162;2023-07-29T13:15:15;98432.66;;;27.29;68.60
28588;BME280;15787;49.662;10.162;2023-07-29T13:17:48;98431.34;;;27.09;67.36
28588;BME280;15787;49.662;10.162;2023-07-29T13:20:21;98426.63;;;27.61;63.72
28588;BME280;15787;49.662;10.162;2023-07-29T13:22:54;98428.44;;;28.07;63.03
28588;BME280;15787;49.662;10.162;2023-07-29T13:25:27;98429.66;;;26.93;65.20