sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4312;DHT22;2169;49.086;9.284;2022-09-01T00:02:04;19.00;55.60
4312;DHT22;2169;49.086;9.284;2022-09-01T00:04:34;19.00;55.70
4312;DHT22;2169;49.086;9.284;2022-09-01T00:07:04;18.90;55.60
4312;DHT22;2169;49.086;9.284;2022-09-01T00:09:31;18.90;55.70
4312;DHT22;2169;49.086;9.284;2022-09-01T00:11:58;18.80;55.80
4312;DHT22;2169;49.086;9.284;2022-09-01T00:14:28;18.80;55.90
4312;DHT22;2169;49.086;9.284;2022-09-01T00:16:58;18.80;56.10
4312;DHT22;2169;49.086;9.284;2022-09-01T00:19:25;18.70;56.10
4312;DHT22;2169;49.086;9.284;2022-09-01T00:21:52;18.70;56.10
4312;DHT22;2169;49.086;9.284;2022-09-01T00:24:19;18.70;56.20
4312;DHT22;2169;49.086;9.284;2022-09-01T00:26:46;18.70;56.30
4312;DHT22;2169;49.086;9.284;2022-09-01T00:29:13;18.60;56.30
4312;DHT22;2169;49.086;9.284;2022-09-01T00:31:40;18.60;56.30
4312;DHT22;2169;49.086;9.284;2022-09-01T00:34:09;18.60;56.40
4312;DHT22;2169;49.086;9.284;2022-09-01T00:36:35;18.60;56.40
4312;DHT22;2169;49.086;9.284;2022-09-01T00:39:03;18.50;56.50
4312;DHT22;2169;49.086;9.284;2022-09-01T00:41:33;18.50;56.60
4312;DHT22;2169;49.086;9.284;2022-09-01T00:44:05;18.50;56.70
4312;DHT22;2169;49.086;9.284;2022-09-01T00:46:34;18.40;56.70
4312;DHT22;2169;49.086;9.284;2022-09-01T00:49:05;18.40;56.80
4312;DHT22;2169;49.086;9.284;2022-09-01T00:51:36;18.30;56.80
4312;DHT22;2169;49.086;9.284;2022-09-01T00:54:05;18.30;56.80
4312;DHT22;2169;49.086;9.284;2022-09-01T00:56:34;18.20;56.90
4312;DHT22;2169;49.086;9.284;2022-09-01T00:59:04;18.20;57.20
4312;DHT22;2169;49.086;9.284;2022-09-01T01:01:32;18.10;57.30
4312;DHT22;2169;49.086;9.284;2022-09-01T01:04:01;18.00;57.40
4312;DHT22;2169;49.086;9.284;2022-09-01T01:06:28;18.00;57.60
4312;DHT22;2169;49.086;9.284;2022-09-01T01:09:00;18.00;57.80
4312;DHT22;2169;49.086;9.284;2022-09-01T01:11:30;18.00;57.90
4312;DHT22;2169;49.086;9.284;2022-09-01T01:13:59;18.00;58.00
4312;DHT22;2169;49.086;9.284;2022-09-01T01:16:30;18.00;58.00
4312;DHT22;2169;49.086;9.284;2022-09-01T01:18:59;18.10;58.40
4312;DHT22;2169;49.086;9.284;2022-09-01T01:21:33;18.00;58.20
4312;DHT22;2169;49.086;9.284;2022-09-01T01:24:23;18.00;58.30
4312;DHT22;2169;49.086;9.284;2022-09-01T01:26:50;18.00;58.40
4312;DHT22;2169;49.086;9.284;2022-09-01T01:29:18;18.00;58.40
4312;DHT22;2169;49.086;9.284;2022-09-01T01:31:45;17.90;58.40
4312;DHT22;2169;49.086;9.284;2022-09-01T01:34:14;17.90;58.50
4312;DHT22;2169;49.086;9.284;2022-09-01T01:36:42;17.90;58.50
4312;DHT22;2169;49.086;9.284;2022-09-01T01:39:11;17.90;58.60
4312;DHT22;2169;49.086;9.284;2022-09-01T01:41:41;17.90;58.70
4312;DHT22;2169;49.086;9.284;2022-09-01T01:44:12;17.90;58.70
4312;DHT22;2169;49.086;9.284;2022-09-01T01:46:41;17.90;58.70
4312;DHT22;2169;49.086;9.284;2022-09-01T01:49:08;17.80;58.70
4312;DHT22;2169;49.086;9.284;2022-09-01T01:51:36;17.80;58.80
4312;DHT22;2169;49.086;9.284;2022-09-01T01:54:02;17.80;58.90
4312;DHT22;2169;49.086;9.284;2022-09-01T01:56:31;17.80;59.00
4312;DHT22;2169;49.086;9.284;2022-09-01T01:58:59;17.80;59.10
4312;DHT22;2169;49.086;9.284;2022-09-01T02:01:28;17.70;59.10
4312;DHT22;2169;49.086;9.284;2022-09-01T02:03:57;17.80;59.30
4312;DHT22;2169;49.086;9.284;2022-09-01T02:06:26;17.70;59.30
4312;DHT22;2169;49.086;9.284;2022-09-01T02:08:54;17.70;59.40
4312;DHT22;2169;49.086;9.284;2022-09-01T02:11:22;17.70;59.50
4312;DHT22;2169;49.086;9.284;2022-09-01T02:13:50;17.70;59.50
4312;DHT22;2169;49.086;9.284;2022-09-01T02:16:22;17.60;59.50
4312;DHT22;2169;49.086;9.284;2022-09-01T02:18:50;17.60;59.60
4312;DHT22;2169;49.086;9.284;2022-09-01T02:21:22;17.60;59.70
4312;DHT22;2169;49.086;9.284;2022-09-01T02:23:52;17.50;59.70
4312;DHT22;2169;49.086;9.284;2022-09-01T02:26:24;17.50;60.40
4312;DHT22;2169;49.086;9.284;2022-09-01T02:28:54;17.50;59.80
4312;DHT22;2169;49.086;9.284;2022-09-01T02:31:23;17.40;59.80
4312;DHT22;2169;49.086;9.284;2022-09-01T02:33:52;17.40;59.90
4312;DHT22;2169;49.086;9.284;2022-09-01T02:36:20;17.40;59.90
4312;DHT22;2169;49.086;9.284;2022-09-01T02:38:47;17.40;60.00
4312;DHT22;2169;49.086;9.284;2022-09-01T02:41:16;17.30;59.90
4312;DHT22;2169;49.086;9.284;2022-09-01T02:43:48;17.30;60.00
4312;DHT22;2169;49.086;9.284;2022-09-01T02:46:14;17.30;60.20
4312;DHT22;2169;49.086;9.284;2022-09-01T02:48:43;17.20;60.10
4312;DHT22;2169;49.086;9.284;2022-09-01T02:51:18;17.20;60.10
4312;DHT22;2169;49.086;9.284;2022-09-01T02:53:46;17.20;60.20
4312;DHT22;2169;49.086;9.284;2022-09-01T02:56:18;17.20;60.20
4312;DHT22;2169;49.086;9.284;2022-09-01T02:58:48;17.20;60.30
4312;DHT22;2169;49.086;9.284;2022-09-01T03:01:17;17.10;60.20
4312;DHT22;2169;49.086;9.284;2022-09-01T03:03:46;17.10;60.20
4312;DHT22;2169;49.086;9.284;2022-09-01T03:06:13;17.10;60.20
4312;DHT22;2169;49.086;9.284;2022-09-01T03:08:42;17.10;60.30
4312;DHT22;2169;49.086;9.284;2022-09-01T03:11:09;17.10;60.30
4312;DHT22;2169;49.086;9.284;2022-09-01T03:13:37;17.00;60.20
4312;DHT22;2169;49.086;9.284;2022-09-01T03:16:05;17.00;60.30
4312;DHT22;2169;49.086;9.284;2022-09-01T03:18:33;17.00;60.30
4312;DHT22;2169;49.086;9.284;2022-09-01T03:21:01;17.00;60.40
4312;DHT22;2169;49.086;9.284;2022-09-01T03:23:30;16.90;60.30
4312;DHT22;2169;49.086;9.284;2022-09-01T03:25:58;16.90;60.40
4312;DHT22;2169;49.086;9.284;2022-09-01T03:28:26;16.90;60.40
4312;DHT22;2169;49.086;9.284;2022-09-01T03:30:54;16.90;60.50
4312;DHT22;2169;49.086;9.284;2022-09-01T03:33:23;16.90;60.60
4312;DHT22;2169;49.086;9.284;2022-09-01T03:35:50;16.90;60.80
4312;DHT22;2169;49.086;9.284;2022-09-01T03:38:18;16.90;60.80
4312;DHT22;2169;49.086;9.284;2022-09-01T03:40:47;16.90;60.90
4312;DHT22;2169;49.086;9.284;2022-09-01T03:43:15;16.90;61.00
4312;DHT22;2169;49.086;9.284;2022-09-01T03:45:43;16.90;61.00
4312;DHT22;2169;49.086;9.284;2022-09-01T03:48:11;16.90;61.00
4312;DHT22;2169;49.086;9.284;2022-09-01T03:50:43;16.90;61.10
4312;DHT22;2169;49.086;9.284;2022-09-01T03:53:12;16.80;61.20
4312;DHT22;2169;49.086;9.284;2022-09-01T03:55:43;16.90;61.30
4312;DHT22;2169;49.086;9.284;2022-09-01T03:58:10;16.90;61.40
4312;DHT22;2169;49.086;9.284;2022-09-01T04:00:41;16.90;61.50
4312;DHT22;2169;49.086;9.284;2022-09-01T04:03:09;16.90;61.50
4312;DHT22;2169;49.086;9.284;2022-09-01T04:05:40;16.90;61.50
4312;DHT22;2169;49.086;9.284;2022-09-01T04:08:10;16.90;61.50
4312;DHT22;2169;49.086;9.284;2022-09-01T04:10:44;16.80;61.60
4312;DHT22;2169;49.086;9.284;2022-09-01T04:13:12;16.90;61.80
4312;DHT22;2169;49.086;9.284;2022-09-01T04:15:39;16.80;61.70
4312;DHT22;2169;49.086;9.284;2022-09-01T04:18:06;16.80;61.80
4312;DHT22;2169;49.086;9.284;2022-09-01T04:20:35;16.90;62.00
4312;DHT22;2169;49.086;9.284;2022-09-01T04:23:14;16.90;62.10
4312;DHT22;2169;49.086;9.284;2022-09-01T04:25:47;16.90;62.10
4312;DHT22;2169;49.086;9.284;2022-09-01T04:28:16;16.90;62.20
4312;DHT22;2169;49.086;9.284;2022-09-01T04:30:48;16.90;62.30
4312;DHT22;2169;49.086;9.284;2022-09-01T04:33:16;16.90;62.30
4312;DHT22;2169;49.086;9.284;2022-09-01T04:35:43;16.90;62.30
4312;DHT22;2169;49.086;9.284;2022-09-01T04:38:10;16.90;62.40
4312;DHT22;2169;49.086;9.284;2022-09-01T04:40:40;16.90;62.40
4312;DHT22;2169;49.086;9.284;2022-09-01T04:43:08;16.90;62.40
4312;DHT22;2169;49.086;9.284;2022-09-01T04:45:36;16.90;62.50
4312;DHT22;2169;49.086;9.284;2022-09-01T04:48:04;16.90;62.50
4312;DHT22;2169;49.086;9.284;2022-09-01T04:50:31;17.00;62.60
4312;DHT22;2169;49.086;9.284;2022-09-01T04:53:00;16.90;62.50
4312;DHT22;2169;49.086;9.284;2022-09-01T04:55:28;16.90;63.30
4312;DHT22;2169;49.086;9.284;2022-09-01T04:57:57;16.90;62.70
4312;DHT22;2169;49.086;9.284;2022-09-01T05:00:26;16.90;62.80
4312;DHT22;2169;49.086;9.284;2022-09-01T05:02:59;17.00;62.90
4312;DHT22;2169;49.086;9.284;2022-09-01T05:05:36;16.90;62.80
4312;DHT22;2169;49.086;9.284;2022-09-01T05:08:04;16.90;62.90
4312;DHT22;2169;49.086;9.284;2022-09-01T05:10:31;16.90;62.90
4312;DHT22;2169;49.086;9.284;2022-09-01T05:13:01;16.90;62.90
4312;DHT22;2169;49.086;9.284;2022-09-01T05:15:36;16.90;62.90
4312;DHT22;2169;49.086;9.284;2022-09-01T05:18:03;16.90;63.00
4312;DHT22;2169;49.086;9.284;2022-09-01T05:20:36;16.90;63.00
4312;DHT22;2169;49.086;9.284;2022-09-01T05:23:08;16.90;63.00
4312;DHT22;2169;49.086;9.284;2022-09-01T05:25:38;16.90;63.10
4312;DHT22;2169;49.086;9.284;2022-09-01T05:28:05;16.80;63.00
4312;DHT22;2169;49.086;9.284;2022-09-01T05:30:35;16.80;63.00
4312;DHT22;2169;49.086;9.284;2022-09-01T05:33:03;16.80;63.10
4312;DHT22;2169;49.086;9.284;2022-09-01T05:35:35;16.80;63.10
4312;DHT22;2169;49.086;9.284;2022-09-01T05:38:02;16.80;63.10
4312;DHT22;2169;49.086;9.284;2022-09-01T05:40:33;16.90;63.30
4312;DHT22;2169;49.086;9.284;2022-09-01T05:43:06;16.90;63.30
4312;DHT22;2169;49.086;9.284;2022-09-01T05:45:39;16.90;63.40
4312;DHT22;2169;49.086;9.284;2022-09-01T05:48:08;16.90;63.50
4312;DHT22;2169;49.086;9.284;2022-09-01T05:50:38;16.90;63.50
4312;DHT22;2169;49.086;9.284;2022-09-01T05:53:08;16.90;63.60
4312;DHT22;2169;49.086;9.284;2022-09-01T05:55:41;16.90;63.60
4312;DHT22;2169;49.086;9.284;2022-09-01T05:58:09;17.00;63.70
4312;DHT22;2169;49.086;9.284;2022-09-01T06:00:39;17.00;63.80
4312;DHT22;2169;49.086;9.284;2022-09-01T06:03:07;17.00;63.80
4312;DHT22;2169;49.086;9.284;2022-09-01T06:05:35;17.00;63.80
4312;DHT22;2169;49.086;9.284;2022-09-01T06:08:07;17.00;63.90
4312;DHT22;2169;49.086;9.284;2022-09-01T06:10:38;17.10;64.00
4312;DHT22;2169;49.086;9.284;2022-09-01T06:13:07;17.10;63.90
4312;DHT22;2169;49.086;9.284;2022-09-01T06:15:35;17.10;63.90
4312;DHT22;2169;49.086;9.284;2022-09-01T06:18:06;17.20;64.00
4312;DHT22;2169;49.086;9.284;2022-09-01T06:20:33;17.20;64.00
4312;DHT22;2169;49.086;9.284;2022-09-01T06:23:04;17.30;64.10
4312;DHT22;2169;49.086;9.284;2022-09-01T06:25:32;17.30;64.70
4312;DHT22;2169;49.086;9.284;2022-09-01T06:28:02;17.30;64.10
4312;DHT22;2169;49.086;9.284;2022-09-01T06:30:29;17.30;64.10
4312;DHT22;2169;49.086;9.284;2022-09-01T06:33:01;17.40;64.20
4312;DHT22;2169;49.086;9.284;2022-09-01T06:35:33;17.40;64.30
4312;DHT22;2169;49.086;9.284;2022-09-01T06:38:00;17.40;64.30
4312;DHT22;2169;49.086;9.284;2022-09-01T06:40:27;17.50;64.40
4312;DHT22;2169;49.086;9.284;2022-09-01T06:42:54;17.50;64.30
4312;DHT22;2169;49.086;9.284;2022-09-01T06:45:22;17.50;64.30
4312;DHT22;2169;49.086;9.284;2022-09-01T06:47:50;17.60;64.30
4312;DHT22;2169;49.086;9.284;2022-09-01T06:50:19;17.60;64.30
4312;DHT22;2169;49.086;9.284;2022-09-01T06:52:49;17.60;64.30
4312;DHT22;2169;49.086;9.284;2022-09-01T06:55:26;17.70;64.40
4312;DHT22;2169;49.086;9.284;2022-09-01T06:57:56;17.70;64.30
4312;DHT22;2169;49.086;9.284;2022-09-01T07:00:23;17.80;64.30
4312;DHT22;2169;49.086;9.284;2022-09-01T07:02:53;17.80;64.30
4312;DHT22;2169;49.086;9.284;2022-09-01T07:05:22;17.90;64.30
4312;DHT22;2169;49.086;9.284;2022-09-01T07:07:53;17.90;64.20
4312;DHT22;2169;49.086;9.284;2022-09-01T07:10:21;18.00;64.30
4312;DHT22;2169;49.086;9.284;2022-09-01T07:12:48;18.10;64.30
4312;DHT22;2169;49.086;9.284;2022-09-01T07:15:15;18.10;64.20
4312;DHT22;2169;49.086;9.284;2022-09-01T07:17:44;18.20;64.20
4312;DHT22;2169;49.086;9.284;2022-09-01T07:20:13;18.30;64.20
4312;DHT22;2169;49.086;9.284;2022-09-01T07:22:41;18.30;64.10
4312;DHT22;2169;49.086;9.284;2022-09-01T07:25:09;18.40;64.00
4312;DHT22;2169;49.086;9.284;2022-09-01T07:27:37;18.50;63.90
4312;DHT22;2169;49.086;9.284;2022-09-01T07:30:05;18.60;63.90
4312;DHT22;2169;49.086;9.284;2022-09-01T07:32:35;18.70;63.90
4312;DHT22;2169;49.086;9.284;2022-09-01T07:35:08;18.80;63.80
4312;DHT22;2169;49.086;9.284;2022-09-01T07:37:35;19.00;63.90
4312;DHT22;2169;49.086;9.284;2022-09-01T07:40:04;19.10;63.80
4312;DHT22;2169;49.086;9.284;2022-09-01T07:42:37;19.20;63.70
4312;DHT22;2169;49.086;9.284;2022-09-01T07:45:06;19.40;63.60
4312;DHT22;2169;49.086;9.284;2022-09-01T07:47:34;19.60;63.50
4312;DHT22;2169;49.086;9.284;2022-09-01T07:50:03;19.80;63.40
4312;DHT22;2169;49.086;9.284;2022-09-01T07:52:33;19.90;63.20
4312;DHT22;2169;49.086;9.284;2022-09-01T07:55:00;20.10;63.00
4312;DHT22;2169;49.086;9.284;2022-09-01T07:57:27;20.30;62.60
4312;DHT22;2169;49.086;9.284;2022-09-01T07:59:55;20.40;62.30
4312;DHT22;2169;49.086;9.284;2022-09-01T08:02:22;20.50;61.90
4312;DHT22;2169;49.086;9.284;2022-09-01T08:04:49;20.60;61.60
4312;DHT22;2169;49.086;9.284;2022-09-01T08:07:15;20.80;61.30
4312;DHT22;2169;49.086;9.284;2022-09-01T08:09:42;21.00;61.00
4312;DHT22;2169;49.086;9.284;2022-09-01T08:12:09;21.10;60.40
4312;DHT22;2169;49.086;9.284;2022-09-01T08:14:36;21.10;60.00
4312;DHT22;2169;49.086;9.284;2022-09-01T08:17:04;21.20;59.80
4312;DHT22;2169;49.086;9.284;2022-09-01T08:19:31;21.20;59.40
4312;DHT22;2169;49.086;9.284;2022-09-01T08:21:59;21.20;59.90
4312;DHT22;2169;49.086;9.284;2022-09-01T08:24:26;21.30;59.20
4312;DHT22;2169;49.086;9.284;2022-09-01T08:26:53;21.30;58.80
4312;DHT22;2169;49.086;9.284;2022-09-01T08:29:20;21.30;58.80
4312;DHT22;2169;49.086;9.284;2022-09-01T08:31:47;21.30;58.70
4312;DHT22;2169;49.086;9.284;2022-09-01T08:34:15;21.30;58.60
4312;DHT22;2169;49.086;9.284;2022-09-01T08:36:42;21.40;58.50
4312;DHT22;2169;49.086;9.284;2022-09-01T08:39:09;21.40;58.30
4312;DHT22;2169;49.086;9.284;2022-09-01T08:41:41;21.50;58.10
4312;DHT22;2169;49.086;9.284;2022-09-01T08:44:18;21.50;57.90
4312;DHT22;2169;49.086;9.284;2022-09-01T08:46:48;21.50;57.70
4312;DHT22;2169;49.086;9.284;2022-09-01T08:49:22;21.50;57.70
4312;DHT22;2169;49.086;9.284;2022-09-01T08:51:53;21.50;57.70
4312;DHT22;2169;49.086;9.284;2022-09-01T08:54:25;21.50;57.70
4312;DHT22;2169;49.086;9.284;2022-09-01T08:56:57;21.40;57.70
4312;DHT22;2169;49.086;9.284;2022-09-01T08:59:25;21.40;57.70
4312;DHT22;2169;49.086;9.284;2022-09-01T09:01:59;21.50;57.60
4312;DHT22;2169;49.086;9.284;2022-09-01T09:04:42;21.50;57.50
4312;DHT22;2169;49.086;9.284;2022-09-01T09:07:24;21.60;57.50
4312;DHT22;2169;49.086;9.284;2022-09-01T09:09:57;21.60;57.40
4312;DHT22;2169;49.086;9.284;2022-09-01T09:12:45;21.70;57.30
4312;DHT22;2169;49.086;9.284;2022-09-01T09:15:21;21.80;57.20
4312;DHT22;2169;49.086;9.284;2022-09-01T09:17:53;21.80;57.10
4312;DHT22;2169;49.086;9.284;2022-09-01T09:20:26;21.80;57.00
4312;DHT22;2169;49.086;9.284;2022-09-01T09:22:53;21.90;56.90
4312;DHT22;2169;49.086;9.284;2022-09-01T09:25:21;21.90;56.70
4312;DHT22;2169;49.086;9.284;2022-09-01T09:27:49;21.90;56.60
4312;DHT22;2169;49.086;9.284;2022-09-01T09:30:20;21.90;56.50
4312;DHT22;2169;49.086;9.284;2022-09-01T09:32:50;21.90;56.30
4312;DHT22;2169;49.086;9.284;2022-09-01T09:35:24;21.90;56.20
4312;DHT22;2169;49.086;9.284;2022-09-01T09:37:53;21.90;56.00
4312;DHT22;2169;49.086;9.284;2022-09-01T09:40:22;21.90;55.90
4312;DHT22;2169;49.086;9.284;2022-09-01T09:43:05;22.00;55.90
4312;DHT22;2169;49.086;9.284;2022-09-01T09:45:35;22.00;55.60
4312;DHT22;2169;49.086;9.284;2022-09-01T09:48:06;22.00;55.60
4312;DHT22;2169;49.086;9.284;2022-09-01T09:50:36;22.00;55.50
4312;DHT22;2169;49.086;9.284;2022-09-01T09:53:16;22.00;55.30
4312;DHT22;2169;49.086;9.284;2022-09-01T09:55:54;22.10;55.20
4312;DHT22;2169;49.086;9.284;2022-09-01T09:58:23;22.10;55.00
4312;DHT22;2169;49.086;9.284;2022-09-01T10:01:03;22.10;54.90
4312;DHT22;2169;49.086;9.284;2022-09-01T10:03:38;22.20;54.80
4312;DHT22;2169;49.086;9.284;2022-09-01T10:06:10;22.20;54.80
4312;DHT22;2169;49.086;9.284;2022-09-01T10:08:42;22.30;54.70
4312;DHT22;2169;49.086;9.284;2022-09-01T10:11:23;22.30;54.60
4312;DHT22;2169;49.086;9.284;2022-09-01T10:13:51;22.40;54.50
4312;DHT22;2169;49.086;9.284;2022-09-01T10:16:24;22.40;54.40
4312;DHT22;2169;49.086;9.284;2022-09-01T10:18:54;22.50;54.60
4312;DHT22;2169;49.086;9.284;2022-09-01T10:21:30;22.50;54.20
4312;DHT22;2169;49.086;9.284;2022-09-01T10:24:00;22.50;54.00
4312;DHT22;2169;49.086;9.284;2022-09-01T10:26:31;22.60;54.00
4312;DHT22;2169;49.086;9.284;2022-09-01T10:29:07;22.60;53.90
4312;DHT22;2169;49.086;9.284;2022-09-01T10:31:35;22.70;53.80
4312;DHT22;2169;49.086;9.284;2022-09-01T10:34:04;22.70;53.70
4312;DHT22;2169;49.086;9.284;2022-09-01T10:36:32;22.70;53.60
4312;DHT22;2169;49.086;9.284;2022-09-01T10:39:02;22.80;53.60
4312;DHT22;2169;49.086;9.284;2022-09-01T10:41:49;22.80;53.40
4312;DHT22;2169;49.086;9.284;2022-09-01T10:44:22;22.90;53.20
4312;DHT22;2169;49.086;9.284;2022-09-01T10:46:50;22.90;53.00
4312;DHT22;2169;49.086;9.284;2022-09-01T10:52:52;23.00;52.50
4312;DHT22;2169;49.086;9.284;2022-09-01T10:55:25;23.10;52.20
4312;DHT22;2169;49.086;9.284;2022-09-01T10:58:07;23.10;52.10
4312;DHT22;2169;49.086;9.284;2022-09-01T11:00:46;23.20;51.90
4312;DHT22;2169;49.086;9.284;2022-09-01T11:03:35;23.20;51.60
4312;DHT22;2169;49.086;9.284;2022-09-01T11:06:03;23.30;51.50
4312;DHT22;2169;49.086;9.284;2022-09-01T11:08:44;23.30;51.30
4312;DHT22;2169;49.086;9.284;2022-09-01T11:11:25;23.30;51.20
4312;DHT22;2169;49.086;9.284;2022-09-01T11:13:55;23.30;51.10
4312;DHT22;2169;49.086;9.284;2022-09-01T11:16:29;23.30;51.10
4312;DHT22;2169;49.086;9.284;2022-09-01T11:22:20;23.40;50.80
4312;DHT22;2169;49.086;9.284;2022-09-01T11:28:02;23.50;50.80
4312;DHT22;2169;49.086;9.284;2022-09-01T11:30:35;23.60;50.70
4312;DHT22;2169;49.086;9.284;2022-09-01T11:33:25;23.60;50.40
4312;DHT22;2169;49.086;9.284;2022-09-01T11:35:58;23.70;50.30
4312;DHT22;2169;49.086;9.284;2022-09-01T11:38:28;23.70;50.20
4312;DHT22;2169;49.086;9.284;2022-09-01T11:40:57;23.80;50.00
4312;DHT22;2169;49.086;9.284;2022-09-01T11:43:25;23.80;49.90
4312;DHT22;2169;49.086;9.284;2022-09-01T11:46:00;23.90;49.90
4312;DHT22;2169;49.086;9.284;2022-09-01T11:48:28;24.00;49.80
4312;DHT22;2169;49.086;9.284;2022-09-01T11:50:57;24.10;49.60
4312;DHT22;2169;49.086;9.284;2022-09-01T11:53:26;24.20;49.40
4312;DHT22;2169;49.086;9.284;2022-09-01T11:55:55;24.30;49.90
4312;DHT22;2169;49.086;9.284;2022-09-01T11:58:32;24.30;49.30
4312;DHT22;2169;49.086;9.284;2022-09-01T12:01:16;24.40;49.30
4312;DHT22;2169;49.086;9.284;2022-09-01T12:03:44;24.50;49.30
4312;DHT22;2169;49.086;9.284;2022-09-01T12:06:18;24.60;49.20
4312;DHT22;2169;49.086;9.284;2022-09-01T12:08:53;24.70;48.90
4312;DHT22;2169;49.086;9.284;2022-09-01T12:11:22;24.70;48.40
4312;DHT22;2169;49.086;9.284;2022-09-01T12:14:04;24.80;48.20
4312;DHT22;2169;49.086;9.284;2022-09-01T12:16:33;24.80;48.00
4312;DHT22;2169;49.086;9.284;2022-09-01T12:19:03;24.80;47.70
4312;DHT22;2169;49.086;9.284;2022-09-01T12:21:32;24.80;47.60
4312;DHT22;2169;49.086;9.284;2022-09-01T12:24:14;24.80;47.40
4312;DHT22;2169;49.086;9.284;2022-09-01T12:26:42;24.90;47.30
4312;DHT22;2169;49.086;9.284;2022-09-01T12:29:12;24.90;47.10
4312;DHT22;2169;49.086;9.284;2022-09-01T12:31:40;25.00;46.80
4312;DHT22;2169;49.086;9.284;2022-09-01T12:34:23;25.00;46.80
4312;DHT22;2169;49.086;9.284;2022-09-01T12:37:03;25.20;46.70
4312;DHT22;2169;49.086;9.284;2022-09-01T12:39:33;25.30;46.40
4312;DHT22;2169;49.086;9.284;2022-09-01T12:42:06;25.40;46.30
4312;DHT22;2169;49.086;9.284;2022-09-01T12:44:45;25.40;46.40
4312;DHT22;2169;49.086;9.284;2022-09-01T12:50:03;25.50;46.00
4312;DHT22;2169;49.086;9.284;2022-09-01T12:52:41;25.50;45.90
4312;DHT22;2169;49.086;9.284;2022-09-01T12:55:15;25.50;46.40
4312;DHT22;2169;49.086;9.284;2022-09-01T12:57:47;25.50;46.20
4312;DHT22;2169;49.086;9.284;2022-09-01T13:00:20;25.40;45.80
4312;DHT22;2169;49.086;9.284;2022-09-01T13:02:49;25.40;45.90
4312;DHT22;2169;49.086;9.284;2022-09-01T13:05:23;25.40;46.00
4312;DHT22;2169;49.086;9.284;2022-09-01T13:07:52;25.50;46.10
4312;DHT22;2169;49.086;9.284;2022-09-01T13:10:26;25.50;45.80
4312;DHT22;2169;49.086;9.284;2022-09-01T13:12:54;25.50;45.80
4312;DHT22;2169;49.086;9.284;2022-09-01T13:15:24;25.50;45.70
4312;DHT22;2169;49.086;9.284;2022-09-01T13:17:51;25.50;45.70
4312;DHT22;2169;49.086;9.284;2022-09-01T13:20:18;25.50;45.70
4312;DHT22;2169;49.086;9.284;2022-09-01T13:22:45;25.60;45.50
4312;DHT22;2169;49.086;9.284;2022-09-01T13:25:12;25.60;45.10
4312;DHT22;2169;49.086;9.284;2022-09-01T13:27:42;25.60;45.00
4312;DHT22;2169;49.086;9.284;2022-09-01T13:30:11;25.60;44.90
4312;DHT22;2169;49.086;9.284;2022-09-01T13:32:41;25.60;44.70
4312;DHT22;2169;49.086;9.284;2022-09-01T13:35:09;25.60;44.50
4312;DHT22;2169;49.086;9.284;2022-09-01T13:37:36;25.50;44.40
4312;DHT22;2169;49.086;9.284;2022-09-01T13:40:04;25.60;44.90
4312;DHT22;2169;49.086;9.284;2022-09-01T13:42:32;25.60;44.20
4312;DHT22;2169;49.086;9.284;2022-09-01T13:44:59;25.60;44.10
4312;DHT22;2169;49.086;9.284;2022-09-01T13:47:26;25.60;44.00
4312;DHT22;2169;49.086;9.284;2022-09-01T13:49:56;25.60;43.90
4312;DHT22;2169;49.086;9.284;2022-09-01T13:52:23;25.70;44.00
4312;DHT22;2169;49.086;9.284;2022-09-01T13:54:50;25.70;43.90
4312;DHT22;2169;49.086;9.284;2022-09-01T13:57:17;25.70;43.80
4312;DHT22;2169;49.086;9.284;2022-09-01T13:59:44;25.80;43.70
4312;DHT22;2169;49.086;9.284;2022-09-01T14:02:10;25.80;43.60
4312;DHT22;2169;49.086;9.284;2022-09-01T14:04:37;25.90;43.10
4312;DHT22;2169;49.086;9.284;2022-09-01T14:07:06;25.90;43.10
4312;DHT22;2169;49.086;9.284;2022-09-01T14:09:33;25.90;43.10
4312;DHT22;2169;49.086;9.284;2022-09-01T14:11:59;25.90;43.00
4312;DHT22;2169;49.086;9.284;2022-09-01T14:14:26;25.90;42.90
4312;DHT22;2169;49.086;9.284;2022-09-01T14:16:53;25.90;43.00
4312;DHT22;2169;49.086;9.284;2022-09-01T14:19:20;25.90;43.00
4312;DHT22;2169;49.086;9.284;2022-09-01T14:21:48;26.00;43.10
4312;DHT22;2169;49.086;9.284;2022-09-01T14:24:17;26.00;42.90
4312;DHT22;2169;49.086;9.284;2022-09-01T14:26:44;26.00;42.80
4312;DHT22;2169;49.086;9.284;2022-09-01T14:29:11;26.00;42.70
4312;DHT22;2169;49.086;9.284;2022-09-01T14:31:38;26.00;42.60
4312;DHT22;2169;49.086;9.284;2022-09-01T14:34:06;26.00;42.60
4312;DHT22;2169;49.086;9.284;2022-09-01T14:36:34;25.90;42.50
4312;DHT22;2169;49.086;9.284;2022-09-01T14:39:08;25.90;42.50
4312;DHT22;2169;49.086;9.284;2022-09-01T14:41:42;25.90;42.50
4312;DHT22;2169;49.086;9.284;2022-09-01T14:44:12;25.90;42.60
4312;DHT22;2169;49.086;9.284;2022-09-01T14:46:40;25.80;42.60
4312;DHT22;2169;49.086;9.284;2022-09-01T14:49:08;25.80;42.60
4312;DHT22;2169;49.086;9.284;2022-09-01T14:51:36;25.80;42.70
4312;DHT22;2169;49.086;9.284;2022-09-01T14:54:04;25.80;42.70
4312;DHT22;2169;49.086;9.284;2022-09-01T14:56:30;25.80;42.70
4312;DHT22;2169;49.086;9.284;2022-09-01T14:58:59;25.80;42.70
4312;DHT22;2169;49.086;9.284;2022-09-01T15:01:27;25.70;42.50
4312;DHT22;2169;49.086;9.284;2022-09-01T15:03:54;25.70;42.50
4312;DHT22;2169;49.086;9.284;2022-09-01T15:06:23;25.70;42.50
4312;DHT22;2169;49.086;9.284;2022-09-01T15:08:52;25.70;42.50
4312;DHT22;2169;49.086;9.284;2022-09-01T15:11:19;25.70;42.50
4312;DHT22;2169;49.086;9.284;2022-09-01T15:13:46;25.60;42.60
4312;DHT22;2169;49.086;9.284;2022-09-01T15:16:20;25.60;42.70
4312;DHT22;2169;49.086;9.284;2022-09-01T15:18:47;25.50;42.70
4312;DHT22;2169;49.086;9.284;2022-09-01T15:21:19;25.50;42.70
4312;DHT22;2169;49.086;9.284;2022-09-01T15:23:49;25.50;42.80
4312;DHT22;2169;49.086;9.284;2022-09-01T15:26:16;25.40;42.80
4312;DHT22;2169;49.086;9.284;2022-09-01T15:28:51;25.30;42.80
4312;DHT22;2169;49.086;9.284;2022-09-01T15:31:24;25.30;42.70
4312;DHT22;2169;49.086;9.284;2022-09-01T15:33:55;25.30;42.80
4312;DHT22;2169;49.086;9.284;2022-09-01T15:36:23;25.20;42.80
4312;DHT22;2169;49.086;9.284;2022-09-01T15:38:51;25.20;42.80
4312;DHT22;2169;49.086;9.284;2022-09-01T15:41:18;25.20;42.80
4312;DHT22;2169;49.086;9.284;2022-09-01T15:43:46;25.20;42.90
4312;DHT22;2169;49.086;9.284;2022-09-01T15:46:13;25.20;42.90
4312;DHT22;2169;49.086;9.284;2022-09-01T15:48:42;25.10;42.70
4312;DHT22;2169;49.086;9.284;2022-09-01T15:51:27;25.10;42.60
4312;DHT22;2169;49.086;9.284;2022-09-01T15:53:58;25.10;42.40
4312;DHT22;2169;49.086;9.284;2022-09-01T15:56:26;25.00;42.40
4312;DHT22;2169;49.086;9.284;2022-09-01T15:58:53;25.00;42.30
4312;DHT22;2169;49.086;9.284;2022-09-01T16:01:20;25.00;42.20
4312;DHT22;2169;49.086;9.284;2022-09-01T16:03:48;25.00;42.10
4312;DHT22;2169;49.086;9.284;2022-09-01T16:06:15;25.00;41.90
4312;DHT22;2169;49.086;9.284;2022-09-01T16:08:42;25.00;41.90
4312;DHT22;2169;49.086;9.284;2022-09-01T16:11:09;24.90;41.80
4312;DHT22;2169;49.086;9.284;2022-09-01T16:13:38;24.90;41.80
4312;DHT22;2169;49.086;9.284;2022-09-01T16:16:17;24.80;41.90
4312;DHT22;2169;49.086;9.284;2022-09-01T16:18:52;24.80;41.90
4312;DHT22;2169;49.086;9.284;2022-09-01T16:21:25;24.80;42.10
4312;DHT22;2169;49.086;9.284;2022-09-01T16:24:09;24.80;42.20
4312;DHT22;2169;49.086;9.284;2022-09-01T16:26:37;24.70;42.20
4312;DHT22;2169;49.086;9.284;2022-09-01T16:29:08;24.70;42.30
4312;DHT22;2169;49.086;9.284;2022-09-01T16:31:38;24.70;42.40
4312;DHT22;2169;49.086;9.284;2022-09-01T16:34:16;24.70;42.40