sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10662;DHT22;5379;51.034;7.006;2023-05-02T04:32:59;15.30;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T04:35:26;15.40;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T04:37:53;15.20;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T04:40:20;15.10;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T04:42:47;15.00;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T04:45:14;15.00;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T04:47:42;15.00;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T04:50:09;15.10;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T04:52:36;15.00;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T04:55:13;14.90;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T04:57:44;14.90;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:00:12;15.00;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:02:39;15.00;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:05:07;15.00;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:07:36;15.10;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:10:04;15.40;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:12:31;15.50;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:14:58;15.70;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:17:25;15.80;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:19:53;16.60;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:22:25;17.60;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:24:52;16.90;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:27:19;17.10;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:29:46;17.20;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:32:13;17.30;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:34:40;17.30;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:37:07;17.40;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:39:36;17.40;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:42:03;16.90;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:44:30;16.90;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:46:57;16.80;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:49:33;17.20;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:52:02;17.10;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:54:29;16.80;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T05:59:24;16.40;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:01:52;18.60;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:04:19;16.20;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:06:46;16.20;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:09:15;16.30;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:11:43;16.30;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:14:12;16.30;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:16:39;17.00;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:19:06;16.70;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:21:35;16.60;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:24:03;16.40;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:26:30;16.50;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:28:57;16.60;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:31:25;16.60;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:33:52;16.60;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:36:19;16.60;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:38:46;16.50;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:41:13;16.30;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:43:40;16.50;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:46:09;16.50;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:48:37;16.30;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:51:04;16.10;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:53:32;16.00;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:55:59;16.10;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T06:58:26;16.10;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:00:53;16.10;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:03:20;16.30;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:05:48;16.70;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:08:15;17.00;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:10:43;17.40;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:13:10;17.60;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:15:37;17.80;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:18:04;17.80;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:20:30;18.20;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:22:59;18.30;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:25:26;18.50;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:27:53;18.80;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:30:20;18.90;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:32:47;19.00;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:35:14;18.70;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:37:41;17.90;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:40:10;17.40;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:42:37;17.20;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:45:06;16.70;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:47:33;16.50;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:50:01;16.30;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:52:29;16.50;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:54:56;16.80;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:57:25;17.30;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T07:59:52;17.10;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:02:21;17.10;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:04:48;16.70;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:07:15;16.60;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:09:42;16.60;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:12:09;16.50;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:14:37;16.50;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:17:04;16.50;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:19:31;16.40;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:21:58;16.30;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:24:25;16.20;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:26:52;16.30;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:29:19;16.40;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:31:47;16.20;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:34:14;16.20;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:36:41;16.50;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:39:08;16.60;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:41:36;17.60;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:44:05;18.50;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:46:34;19.00;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:49:04;18.80;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:51:32;18.40;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:54:01;18.00;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:56:28;18.20;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T08:58:55;17.30;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:01:23;17.00;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:03:54;16.40;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:06:25;16.20;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:08:52;15.70;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:11:20;15.60;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:13:48;15.60;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:16:16;15.50;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:18:45;15.20;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:21:14;15.20;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:23:43;15.30;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:26:15;15.60;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:28:43;15.70;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:31:12;15.90;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:33:40;15.90;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:36:09;15.90;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:38:37;16.20;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:41:05;16.40;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:43:32;17.00;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:46:01;17.20;99.30
10662;DHT22;5379;51.034;7.006;2023-05-02T09:48:31;16.50;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:50:59;16.80;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:53:26;17.90;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T09:56:01;18.00;97.80
10662;DHT22;5379;51.034;7.006;2023-05-02T09:58:30;18.10;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T10:00:57;17.40;98.30
10662;DHT22;5379;51.034;7.006;2023-05-02T10:03:26;16.80;99.00
10662;DHT22;5379;51.034;7.006;2023-05-02T10:05:55;16.30;99.50
10662;DHT22;5379;51.034;7.006;2023-05-02T10:08:24;16.30;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T10:10:53;16.60;99.80
10662;DHT22;5379;51.034;7.006;2023-05-02T10:13:22;16.60;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T10:15:58;17.00;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T10:18:27;17.20;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T10:20:59;17.30;98.80
10662;DHT22;5379;51.034;7.006;2023-05-02T10:23:28;17.30;99.60
10662;DHT22;5379;51.034;7.006;2023-05-02T10:25:56;16.60;99.70
10662;DHT22;5379;51.034;7.006;2023-05-02T10:28:24;16.00;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T10:30:53;16.20;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T10:33:21;16.30;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T10:35:49;16.30;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T10:38:18;16.20;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T10:40:50;16.50;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T10:43:25;16.60;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T10:45:54;16.80;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T10:48:22;16.70;99.50
10662;DHT22;5379;51.034;7.006;2023-05-02T10:50:52;16.40;98.10
10662;DHT22;5379;51.034;7.006;2023-05-02T10:53:27;16.60;98.40
10662;DHT22;5379;51.034;7.006;2023-05-02T10:56:13;16.60;98.30
10662;DHT22;5379;51.034;7.006;2023-05-02T10:58:41;16.40;97.60
10662;DHT22;5379;51.034;7.006;2023-05-02T11:01:37;16.40;97.80
10662;DHT22;5379;51.034;7.006;2023-05-02T11:04:13;16.30;97.80
10662;DHT22;5379;51.034;7.006;2023-05-02T11:07:17;16.60;98.10
10662;DHT22;5379;51.034;7.006;2023-05-02T11:09:44;17.50;99.90
10662;DHT22;5379;51.034;7.006;2023-05-02T11:12:42;17.20;97.00
10662;DHT22;5379;51.034;7.006;2023-05-02T11:15:09;17.00;97.60
10662;DHT22;5379;51.034;7.006;2023-05-02T11:18:01;17.10;97.90
10662;DHT22;5379;51.034;7.006;2023-05-02T11:20:28;14.80;95.80
10662;DHT22;5379;51.034;7.006;2023-05-02T11:23:19;17.70;97.60
10662;DHT22;5379;51.034;7.006;2023-05-02T11:25:51;17.80;96.90
10662;DHT22;5379;51.034;7.006;2023-05-02T11:28:39;17.80;97.70
10662;DHT22;5379;51.034;7.006;2023-05-02T11:31:07;17.10;97.80
10662;DHT22;5379;51.034;7.006;2023-05-02T11:33:35;16.70;98.60
10662;DHT22;5379;51.034;7.006;2023-05-02T11:36:03;17.00;98.60
10662;DHT22;5379;51.034;7.006;2023-05-02T11:38:35;17.40;99.10
10662;DHT22;5379;51.034;7.006;2023-05-02T11:41:02;18.00;97.20
10662;DHT22;5379;51.034;7.006;2023-05-02T11:43:30;17.70;96.10
10662;DHT22;5379;51.034;7.006;2023-05-02T11:45:57;17.60;97.30
10662;DHT22;5379;51.034;7.006;2023-05-02T11:48:25;18.30;97.20
10662;DHT22;5379;51.034;7.006;2023-05-02T11:50:58;18.50;96.80
10662;DHT22;5379;51.034;7.006;2023-05-02T11:53:28;18.80;96.50
10662;DHT22;5379;51.034;7.006;2023-05-02T11:55:57;19.40;97.50
10662;DHT22;5379;51.034;7.006;2023-05-02T11:58:25;18.80;94.90
10662;DHT22;5379;51.034;7.006;2023-05-02T12:00:54;18.50;95.80
10662;DHT22;5379;51.034;7.006;2023-05-02T12:03:23;18.40;94.80
10662;DHT22;5379;51.034;7.006;2023-05-02T12:05:50;18.40;96.50
10662;DHT22;5379;51.034;7.006;2023-05-02T12:08:24;18.50;95.30
10662;DHT22;5379;51.034;7.006;2023-05-02T12:10:53;17.60;95.60
10662;DHT22;5379;51.034;7.006;2023-05-02T12:13:22;17.10;96.80
10662;DHT22;5379;51.034;7.006;2023-05-02T12:15:50;17.30;96.70
10662;DHT22;5379;51.034;7.006;2023-05-02T12:18:18;17.60;96.10
10662;DHT22;5379;51.034;7.006;2023-05-02T12:20:49;18.50;96.00
10662;DHT22;5379;51.034;7.006;2023-05-02T12:23:16;19.00;94.70
10662;DHT22;5379;51.034;7.006;2023-05-02T12:25:45;18.60;95.00
10662;DHT22;5379;51.034;7.006;2023-05-02T12:28:13;18.90;95.30
10662;DHT22;5379;51.034;7.006;2023-05-02T12:30:40;18.70;95.40
10662;DHT22;5379;51.034;7.006;2023-05-02T12:33:07;18.80;95.20
10662;DHT22;5379;51.034;7.006;2023-05-02T12:35:35;18.40;94.00
10662;DHT22;5379;51.034;7.006;2023-05-02T12:38:10;18.40;93.80
10662;DHT22;5379;51.034;7.006;2023-05-02T12:40:44;18.10;93.80
10662;DHT22;5379;51.034;7.006;2023-05-02T12:43:13;17.50;93.50
10662;DHT22;5379;51.034;7.006;2023-05-02T12:45:40;17.30;94.20
10662;DHT22;5379;51.034;7.006;2023-05-02T12:48:19;17.30;93.80
10662;DHT22;5379;51.034;7.006;2023-05-02T12:50:46;17.20;94.10
10662;DHT22;5379;51.034;7.006;2023-05-02T12:53:13;17.30;94.20
10662;DHT22;5379;51.034;7.006;2023-05-02T12:55:40;17.70;95.10
10662;DHT22;5379;51.034;7.006;2023-05-02T12:58:08;18.40;97.80
10662;DHT22;5379;51.034;7.006;2023-05-02T13:00:38;18.50;93.70
10662;DHT22;5379;51.034;7.006;2023-05-02T13:03:06;18.30;95.00
10662;DHT22;5379;51.034;7.006;2023-05-02T13:05:34;18.40;96.00
10662;DHT22;5379;51.034;7.006;2023-05-02T13:08:01;18.50;92.40
10662;DHT22;5379;51.034;7.006;2023-05-02T13:10:28;18.70;93.10
10662;DHT22;5379;51.034;7.006;2023-05-02T13:12:55;18.60;93.20
10662;DHT22;5379;51.034;7.006;2023-05-02T13:15:22;18.60;92.80
10662;DHT22;5379;51.034;7.006;2023-05-02T13:17:51;18.60;92.90
10662;DHT22;5379;51.034;7.006;2023-05-02T13:20:21;18.60;92.70
10662;DHT22;5379;51.034;7.006;2023-05-02T13:23:08;19.20;94.20
10662;DHT22;5379;51.034;7.006;2023-05-02T13:26:11;18.90;92.50
10662;DHT22;5379;51.034;7.006;2023-05-02T13:29:10;18.40;92.80
10662;DHT22;5379;51.034;7.006;2023-05-02T13:32:20;18.70;92.90
10662;DHT22;5379;51.034;7.006;2023-05-02T13:35:25;18.50;93.10
10662;DHT22;5379;51.034;7.006;2023-05-02T13:38:05;17.90;92.30
10662;DHT22;5379;51.034;7.006;2023-05-02T13:40:32;17.90;92.80
10662;DHT22;5379;51.034;7.006;2023-05-02T13:42:59;17.50;92.20
10662;DHT22;5379;51.034;7.006;2023-05-02T13:45:26;17.30;92.10
10662;DHT22;5379;51.034;7.006;2023-05-02T13:47:53;17.90;93.40
10662;DHT22;5379;51.034;7.006;2023-05-02T13:50:21;18.60;91.60
10662;DHT22;5379;51.034;7.006;2023-05-02T13:52:48;18.50;91.40
10662;DHT22;5379;51.034;7.006;2023-05-02T13:55:15;17.60;91.30
10662;DHT22;5379;51.034;7.006;2023-05-02T13:57:42;17.30;91.50
10662;DHT22;5379;51.034;7.006;2023-05-02T14:00:10;17.50;92.20
10662;DHT22;5379;51.034;7.006;2023-05-02T14:02:37;17.40;91.50
10662;DHT22;5379;51.034;7.006;2023-05-02T14:05:06;18.00;98.40
10662;DHT22;5379;51.034;7.006;2023-05-02T14:07:34;18.80;91.80
10662;DHT22;5379;51.034;7.006;2023-05-02T14:10:01;18.40;90.80
10662;DHT22;5379;51.034;7.006;2023-05-02T14:12:28;18.10;90.00
10662;DHT22;5379;51.034;7.006;2023-05-02T14:14:56;17.70;90.80
10662;DHT22;5379;51.034;7.006;2023-05-02T14:17:23;17.30;90.70
10662;DHT22;5379;51.034;7.006;2023-05-02T14:19:51;17.80;92.20
10662;DHT22;5379;51.034;7.006;2023-05-02T14:22:18;17.60;91.00
10662;DHT22;5379;51.034;7.006;2023-05-02T14:24:46;18.30;93.20
10662;DHT22;5379;51.034;7.006;2023-05-02T14:27:13;19.10;94.00
10662;DHT22;5379;51.034;7.006;2023-05-02T14:29:43;19.70;90.60
10662;DHT22;5379;51.034;7.006;2023-05-02T14:32:14;19.50;86.80
10662;DHT22;5379;51.034;7.006;2023-05-02T14:35:14;19.40;87.50
10662;DHT22;5379;51.034;7.006;2023-05-02T14:37:41;19.90;93.90
10662;DHT22;5379;51.034;7.006;2023-05-02T14:40:12;19.40;90.20
10662;DHT22;5379;51.034;7.006;2023-05-02T14:42:39;19.40;93.90
10662;DHT22;5379;51.034;7.006;2023-05-02T14:45:09;18.90;89.00
10662;DHT22;5379;51.034;7.006;2023-05-02T14:47:36;19.10;88.00
10662;DHT22;5379;51.034;7.006;2023-05-02T14:50:04;19.30;89.00
10662;DHT22;5379;51.034;7.006;2023-05-02T14:52:31;18.90;85.70
10662;DHT22;5379;51.034;7.006;2023-05-02T14:54:59;18.80;90.30
10662;DHT22;5379;51.034;7.006;2023-05-02T14:57:30;19.10;86.70
10662;DHT22;5379;51.034;7.006;2023-05-02T14:59:58;18.60;87.10
10662;DHT22;5379;51.034;7.006;2023-05-02T15:02:25;18.20;87.10
10662;DHT22;5379;51.034;7.006;2023-05-02T15:04:52;18.30;92.00
10662;DHT22;5379;51.034;7.006;2023-05-02T15:07:18;18.10;88.40
10662;DHT22;5379;51.034;7.006;2023-05-02T15:09:46;18.60;87.80
10662;DHT22;5379;51.034;7.006;2023-05-02T15:12:13;18.90;90.00
10662;DHT22;5379;51.034;7.006;2023-05-02T15:14:41;19.30;93.10
10662;DHT22;5379;51.034;7.006;2023-05-02T15:17:08;20.00;88.70
10662;DHT22;5379;51.034;7.006;2023-05-02T15:19:35;19.60;89.10
10662;DHT22;5379;51.034;7.006;2023-05-02T15:22:02;19.90;86.20
10662;DHT22;5379;51.034;7.006;2023-05-02T15:24:29;19.70;88.20
10662;DHT22;5379;51.034;7.006;2023-05-02T15:26:55;18.70;83.80
10662;DHT22;5379;51.034;7.006;2023-05-02T15:29:22;18.60;84.90
10662;DHT22;5379;51.034;7.006;2023-05-02T15:31:51;18.00;90.10
10662;DHT22;5379;51.034;7.006;2023-05-02T15:34:19;18.90;89.40
10662;DHT22;5379;51.034;7.006;2023-05-02T15:36:46;19.30;88.40
10662;DHT22;5379;51.034;7.006;2023-05-02T15:39:13;19.90;89.60
10662;DHT22;5379;51.034;7.006;2023-05-02T15:41:40;18.80;84.50
10662;DHT22;5379;51.034;7.006;2023-05-02T15:44:08;18.20;87.00
10662;DHT22;5379;51.034;7.006;2023-05-02T15:46:34;18.00;88.80
10662;DHT22;5379;51.034;7.006;2023-05-02T15:49:03;18.30;87.60
10662;DHT22;5379;51.034;7.006;2023-05-02T15:51:30;19.00;88.00
10662;DHT22;5379;51.034;7.006;2023-05-02T15:53:57;19.80;92.40
10662;DHT22;5379;51.034;7.006;2023-05-02T15:56:24;20.50;95.70
10662;DHT22;5379;51.034;7.006;2023-05-02T15:58:51;20.00;85.80
10662;DHT22;5379;51.034;7.006;2023-05-02T16:01:17;20.20;86.30
10662;DHT22;5379;51.034;7.006;2023-05-02T16:03:48;19.90;85.00
10662;DHT22;5379;51.034;7.006;2023-05-02T16:06:17;19.40;86.90
10662;DHT22;5379;51.034;7.006;2023-05-02T16:08:44;19.00;86.10
10662;DHT22;5379;51.034;7.006;2023-05-02T16:11:11;19.00;86.40
10662;DHT22;5379;51.034;7.006;2023-05-02T16:13:37;19.00;86.10
10662;DHT22;5379;51.034;7.006;2023-05-02T16:16:10;18.60;85.30
10662;DHT22;5379;51.034;7.006;2023-05-02T16:18:55;18.50;86.00
10662;DHT22;5379;51.034;7.006;2023-05-02T16:21:48;18.20;86.70
10662;DHT22;5379;51.034;7.006;2023-05-02T16:24:15;18.30;87.30
10662;DHT22;5379;51.034;7.006;2023-05-02T16:26:42;18.60;88.50
10662;DHT22;5379;51.034;7.006;2023-05-02T16:29:10;18.90;87.00
10662;DHT22;5379;51.034;7.006;2023-05-02T16:31:37;19.90;89.20
10662;DHT22;5379;51.034;7.006;2023-05-02T16:34:04;19.80;86.40
10662;DHT22;5379;51.034;7.006;2023-05-02T16:36:31;19.50;84.30
10662;DHT22;5379;51.034;7.006;2023-05-02T16:38:59;19.50;84.70
10662;DHT22;5379;51.034;7.006;2023-05-02T16:41:26;19.20;85.80
10662;DHT22;5379;51.034;7.006;2023-05-02T16:43:53;19.20;84.90
10662;DHT22;5379;51.034;7.006;2023-05-02T16:46:20;18.60;85.70
10662;DHT22;5379;51.034;7.006;2023-05-02T16:48:47;18.20;84.80
10662;DHT22;5379;51.034;7.006;2023-05-02T16:51:14;18.10;87.10
10662;DHT22;5379;51.034;7.006;2023-05-02T16:53:41;17.90;85.50
10662;DHT22;5379;51.034;7.006;2023-05-02T16:56:12;18.30;86.40
10662;DHT22;5379;51.034;7.006;2023-05-02T16:58:39;18.30;84.70
10662;DHT22;5379;51.034;7.006;2023-05-02T17:01:08;18.60;85.80
10662;DHT22;5379;51.034;7.006;2023-05-02T17:03:35;19.00;84.30
10662;DHT22;5379;51.034;7.006;2023-05-02T17:06:03;18.80;85.00
10662;DHT22;5379;51.034;7.006;2023-05-02T17:08:30;18.90;85.40
10662;DHT22;5379;51.034;7.006;2023-05-02T17:10:56;19.10;84.70
10662;DHT22;5379;51.034;7.006;2023-05-02T17:13:29;19.20;85.60
10662;DHT22;5379;51.034;7.006;2023-05-02T17:15:59;19.40;85.00
10662;DHT22;5379;51.034;7.006;2023-05-02T17:18:27;18.90;84.30
10662;DHT22;5379;51.034;7.006;2023-05-02T17:20:55;18.80;84.10
10662;DHT22;5379;51.034;7.006;2023-05-02T17:23:27;18.40;83.80
10662;DHT22;5379;51.034;7.006;2023-05-02T17:25:54;18.40;88.20
10662;DHT22;5379;51.034;7.006;2023-05-02T17:28:21;18.00;84.60
10662;DHT22;5379;51.034;7.006;2023-05-02T17:30:49;17.70;84.50
10662;DHT22;5379;51.034;7.006;2023-05-02T17:33:19;18.00;86.10
10662;DHT22;5379;51.034;7.006;2023-05-02T17:35:46;17.90;84.50
10662;DHT22;5379;51.034;7.006;2023-05-02T17:38:13;18.10;85.90
10662;DHT22;5379;51.034;7.006;2023-05-02T17:40:40;18.00;84.60
10662;DHT22;5379;51.034;7.006;2023-05-02T17:43:06;17.90;85.00
10662;DHT22;5379;51.034;7.006;2023-05-02T17:45:34;17.70;86.10
10662;DHT22;5379;51.034;7.006;2023-05-02T17:48:05;17.40;86.40
10662;DHT22;5379;51.034;7.006;2023-05-02T17:50:35;17.00;86.90
10662;DHT22;5379;51.034;7.006;2023-05-02T17:53:03;17.00;87.50
10662;DHT22;5379;51.034;7.006;2023-05-02T17:55:35;16.70;87.90
10662;DHT22;5379;51.034;7.006;2023-05-02T17:58:02;16.70;90.00
10662;DHT22;5379;51.034;7.006;2023-05-02T18:00:29;16.60;88.90
10662;DHT22;5379;51.034;7.006;2023-05-02T18:02:56;16.60;88.90
10662;DHT22;5379;51.034;7.006;2023-05-02T18:05:25;16.40;88.40
10662;DHT22;5379;51.034;7.006;2023-05-02T18:07:52;16.30;88.60
10662;DHT22;5379;51.034;7.006;2023-05-02T18:10:20;16.50;89.50
10662;DHT22;5379;51.034;7.006;2023-05-02T18:12:47;16.60;89.20
10662;DHT22;5379;51.034;7.006;2023-05-02T18:15:14;16.70;88.70
10662;DHT22;5379;51.034;7.006;2023-05-02T18:17:40;16.90;89.10
10662;DHT22;5379;51.034;7.006;2023-05-02T18:20:08;16.80;88.30
10662;DHT22;5379;51.034;7.006;2023-05-02T18:22:37;17.10;90.10
10662;DHT22;5379;51.034;7.006;2023-05-02T18:25:04;17.00;88.30
10662;DHT22;5379;51.034;7.006;2023-05-02T18:27:31;16.80;89.20
10662;DHT22;5379;51.034;7.006;2023-05-02T18:29:58;16.50;87.70
10662;DHT22;5379;51.034;7.006;2023-05-02T18:32:26;16.50;88.90
10662;DHT22;5379;51.034;7.006;2023-05-02T18:34:53;16.90;88.80
10662;DHT22;5379;51.034;7.006;2023-05-02T18:37:20;16.90;88.90
10662;DHT22;5379;51.034;7.006;2023-05-02T18:39:55;16.50;88.60
10662;DHT22;5379;51.034;7.006;2023-05-02T18:42:22;16.40;89.20
10662;DHT22;5379;51.034;7.006;2023-05-02T18:44:49;16.40;88.80
10662;DHT22;5379;51.034;7.006;2023-05-02T18:47:17;16.60;88.60
10662;DHT22;5379;51.034;7.006;2023-05-02T18:49:44;16.60;89.20
10662;DHT22;5379;51.034;7.006;2023-05-02T18:52:11;16.70;89.50
10662;DHT22;5379;51.034;7.006;2023-05-02T18:54:38;16.70;89.30
10662;DHT22;5379;51.034;7.006;2023-05-02T18:57:07;16.60;90.00
10662;DHT22;5379;51.034;7.006;2023-05-02T18:59:34;16.60;90.00
10662;DHT22;5379;51.034;7.006;2023-05-02T19:02:01;16.60;90.00
10662;DHT22;5379;51.034;7.006;2023-05-02T19:04:29;16.40;90.00
10662;DHT22;5379;51.034;7.006;2023-05-02T19:06:57;16.30;90.10
10662;DHT22;5379;51.034;7.006;2023-05-02T19:09:24;16.20;90.40
10662;DHT22;5379;51.034;7.006;2023-05-02T19:11:50;16.20;90.80
10662;DHT22;5379;51.034;7.006;2023-05-02T19:14:20;16.20;90.60
10662;DHT22;5379;51.034;7.006;2023-05-02T19:16:46;16.00;90.80
10662;DHT22;5379;51.034;7.006;2023-05-02T19:19:14;15.90;90.80
10662;DHT22;5379;51.034;7.006;2023-05-02T19:21:42;15.70;90.80
10662;DHT22;5379;51.034;7.006;2023-05-02T19:24:10;15.60;91.20
10662;DHT22;5379;51.034;7.006;2023-05-02T19:26:37;15.60;91.10
10662;DHT22;5379;51.034;7.006;2023-05-02T19:29:04;15.70;91.80
10662;DHT22;5379;51.034;7.006;2023-05-02T19:31:32;15.70;91.20
10662;DHT22;5379;51.034;7.006;2023-05-02T19:33:59;15.70;91.70
10662;DHT22;5379;51.034;7.006;2023-05-02T19:36:26;15.70;91.50
10662;DHT22;5379;51.034;7.006;2023-05-02T19:38:53;15.70;92.10
10662;DHT22;5379;51.034;7.006;2023-05-02T19:41:22;15.70;91.50
10662;DHT22;5379;51.034;7.006;2023-05-02T19:43:50;15.60;92.10
10662;DHT22;5379;51.034;7.006;2023-05-02T19:46:17;15.50;91.90
10662;DHT22;5379;51.034;7.006;2023-05-02T19:48:46;15.60;92.10
10662;DHT22;5379;51.034;7.006;2023-05-02T19:51:13;15.50;92.00
10662;DHT22;5379;51.034;7.006;2023-05-02T19:53:40;15.50;92.10
10662;DHT22;5379;51.034;7.006;2023-05-02T19:56:07;15.40;92.30
10662;DHT22;5379;51.034;7.006;2023-05-02T19:58:35;15.30;92.70
10662;DHT22;5379;51.034;7.006;2023-05-02T20:01:02;15.10;92.60
10662;DHT22;5379;51.034;7.006;2023-05-02T20:03:29;14.90;92.20
10662;DHT22;5379;51.034;7.006;2023-05-02T20:05:57;14.90;93.00
10662;DHT22;5379;51.034;7.006;2023-05-02T20:08:24;14.80;92.80
10662;DHT22;5379;51.034;7.006;2023-05-02T20:10:52;14.80;92.70
10662;DHT22;5379;51.034;7.006;2023-05-02T20:13:19;14.80;92.20
10662;DHT22;5379;51.034;7.006;2023-05-02T20:15:48;14.80;92.60
10662;DHT22;5379;51.034;7.006;2023-05-02T20:18:15;14.80;92.70
10662;DHT22;5379;51.034;7.006;2023-05-02T20:20:42;14.90;93.40
10662;DHT22;5379;51.034;7.006;2023-05-02T20:23:11;15.00;93.90
10662;DHT22;5379;51.034;7.006;2023-05-02T20:25:38;14.90;92.70
10662;DHT22;5379;51.034;7.006;2023-05-02T20:28:05;14.90;93.00
10662;DHT22;5379;51.034;7.006;2023-05-02T20:30:32;14.80;92.60