sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2023-03-03T00:01:14;25.8;;;63.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T00:06:14;28.7;;;64.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T00:11:14;24.9;;;55;;
22515;SDS011;11424;48.860;9.624;2023-03-03T00:16:15;23.4;;;53.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T00:21:18;24.9;;;61.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T00:26:15;16.2;;;26.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T00:31:15;17.3;;;29.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T00:36:24;24.7;;;58.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T00:41:15;24.8;;;56.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T00:46:14;26;;;61.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T00:51:30;25.5;;;59.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T00:56:14;22.4;;;55.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T01:01:14;28.5;;;65;;
22515;SDS011;11424;48.860;9.624;2023-03-03T01:06:14;26.2;;;58.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T01:11:14;15.9;;;27.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T01:16:14;26.6;;;62.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T01:21:14;26.5;;;64.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T01:26:14;24.1;;;56.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T01:31:14;24.9;;;60.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T01:36:14;23.6;;;54.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T01:41:14;22.9;;;54.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T01:46:21;23.3;;;54.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T01:51:16;23.4;;;60.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T01:56:14;20.9;;;54;;
22515;SDS011;11424;48.860;9.624;2023-03-03T02:01:14;21;;;57.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T02:06:15;23.8;;;59.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T02:11:14;23.2;;;55.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T02:16:14;13.5;;;25.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T02:21:15;13.6;;;23.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T02:26:14;13.9;;;25.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T02:31:15;14;;;26.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T02:36:15;13.7;;;28.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T02:41:15;12.9;;;23.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T02:46:14;13.7;;;24;;
22515;SDS011;11424;48.860;9.624;2023-03-03T02:51:14;14;;;27.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T02:56:14;14.2;;;25.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T03:01:14;16.3;;;31.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T03:06:14;16.8;;;35;;
22515;SDS011;11424;48.860;9.624;2023-03-03T03:11:14;16.6;;;33.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T03:16:14;15.5;;;29.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T03:21:14;17.1;;;37.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T03:26:14;16.2;;;35.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T03:31:15;17.5;;;39.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T03:36:14;17.8;;;37.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T03:41:14;18.4;;;39.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T03:46:14;19.8;;;45.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T03:51:14;17.8;;;37;;
22515;SDS011;11424;48.860;9.624;2023-03-03T03:56:14;17.1;;;32.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T04:01:14;16.1;;;29.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T04:06:14;16.5;;;31.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T04:11:14;15.8;;;29.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T04:16:14;17.2;;;31.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T04:21:14;18.7;;;35;;
22515;SDS011;11424;48.860;9.624;2023-03-03T04:26:14;16.2;;;28;;
22515;SDS011;11424;48.860;9.624;2023-03-03T04:31:14;17.7;;;32.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T04:36:14;15.2;;;24.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T04:41:14;19.7;;;39.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T04:46:14;24.5;;;48.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T04:51:14;40.7;;;83.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T04:56:14;18.3;;;34.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T05:01:14;24.7;;;53.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T05:06:14;24.1;;;49.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T05:11:14;19.9;;;39.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T05:16:14;25.1;;;55.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T05:21:14;25.1;;;55.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T05:26:14;47.7;;;98.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T05:31:14;19.7;;;39.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T05:36:14;16.8;;;30.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T05:41:14;18.5;;;34.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T05:46:14;17.5;;;33.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T05:51:14;15.8;;;29.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T05:56:14;19.6;;;39.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T06:01:14;16.2;;;30.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T06:06:14;14.8;;;26.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T06:11:14;14.1;;;26.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T06:16:14;15.6;;;26.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T06:21:14;14.5;;;25.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T06:26:14;16.2;;;30.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T06:31:14;15;;;26.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T06:36:14;15.6;;;29.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T06:41:14;14.7;;;26.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T06:46:14;15.6;;;27.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T06:51:19;15;;;26.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T06:56:14;15.7;;;27;;
22515;SDS011;11424;48.860;9.624;2023-03-03T07:01:15;16.4;;;28.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T07:06:17;16.3;;;28.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T07:11:15;17.1;;;29.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T07:16:15;16.8;;;30.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T07:21:15;16.2;;;26.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T07:26:15;21.6;;;42.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T07:31:16;15.6;;;27.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T07:36:21;14.6;;;25.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T07:41:16;13.5;;;22.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T07:46:19;13.8;;;22.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T07:51:17;13;;;23.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T07:56:16;14.1;;;23.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T08:01:23;13.9;;;22.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T08:06:24;14.6;;;24.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T08:11:14;15.3;;;26.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T08:16:22;15.5;;;27.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T08:21:14;16.9;;;28.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T08:26:14;15.8;;;27.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T08:31:14;17.7;;;29.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T08:36:14;16.7;;;27.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T08:41:14;13.1;;;21.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T08:46:14;13;;;22.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T08:51:14;15.7;;;27.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T08:56:14;16.5;;;28.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T09:01:15;15.7;;;27.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T09:06:14;15.3;;;26.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T09:11:14;15.9;;;26.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T09:16:14;16.5;;;26.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T09:21:15;18.2;;;31.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T09:26:23;15.6;;;25.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T09:31:19;15.3;;;27.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T09:36:18;18.4;;;31.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T09:41:22;16.1;;;27.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T09:46:16;17.1;;;28.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T09:51:18;15;;;25.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T09:56:16;16.1;;;26.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T10:01:20;14.6;;;24.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T10:06:17;13.6;;;22.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T10:11:17;13.9;;;25.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T10:16:19;13.2;;;20.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T10:21:15;15.5;;;25;;
22515;SDS011;11424;48.860;9.624;2023-03-03T10:26:16;16.4;;;26.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T10:31:15;14.7;;;21.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T10:36:19;14.2;;;23.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T10:41:19;15.5;;;23.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T10:46:18;12.6;;;19.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T10:51:18;15;;;23.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T10:56:21;14.1;;;27.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T11:01:17;17.8;;;30.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T11:06:15;16.5;;;29.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T11:11:16;16.2;;;27.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T11:16:18;17.8;;;30.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T11:21:17;16.4;;;26.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T11:26:16;15.5;;;26.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T11:31:16;15.2;;;25;;
22515;SDS011;11424;48.860;9.624;2023-03-03T11:36:15;16.5;;;29.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T11:41:18;16.8;;;31.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T11:46:15;17.6;;;32.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T11:51:18;15.2;;;26;;
22515;SDS011;11424;48.860;9.624;2023-03-03T11:56:18;13.3;;;22.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T12:01:16;14.1;;;24.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T12:06:17;17.7;;;32.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T12:11:16;10.2;;;16.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T12:16:16;11.2;;;20.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T12:21:19;15.5;;;26.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T12:26:15;18.9;;;33.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T12:31:19;18.2;;;31.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T12:36:17;16;;;28.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T12:41:16;15.2;;;25.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T12:46:16;18.5;;;32.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T12:51:17;14.8;;;23.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T12:56:16;17.1;;;27.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T13:01:19;15.1;;;26.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T13:06:18;17.1;;;30;;
22515;SDS011;11424;48.860;9.624;2023-03-03T13:11:20;18.1;;;30.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T13:16:18;17.8;;;29.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T13:21:16;17.7;;;30.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T13:26:16;19;;;32.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T13:31:16;16.4;;;24.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T13:36:15;17.5;;;27.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T13:41:16;14.6;;;21.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T13:46:17;12.9;;;20.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T13:51:18;13.8;;;23.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T13:56:19;14.3;;;23.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T14:01:16;19.7;;;37.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T14:06:16;20.8;;;39.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T14:11:16;18.5;;;35.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T14:16:15;16.8;;;32.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T14:21:16;13.7;;;21.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T14:26:15;11.4;;;18.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T14:31:16;14.5;;;23.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T14:36:15;15.1;;;24.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T14:41:16;18.3;;;34.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T14:46:26;15;;;28.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T14:51:22;18.7;;;35.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T14:56:18;14.9;;;28.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T15:01:19;16.2;;;30.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T15:06:28;14.9;;;24.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T15:11:20;12.5;;;19.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T15:16:16;10.7;;;18.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T15:21:15;14.2;;;24.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T15:26:17;13.4;;;22.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T15:31:18;12.7;;;21.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T15:41:18;9.9;;;15.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T15:46:19;10.1;;;16.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T15:51:18;10;;;15.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T15:56:19;14.5;;;24.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T16:01:16;14.8;;;24.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T16:06:15;14;;;22.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T16:11:17;16.1;;;26.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T16:16:19;13.1;;;21.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T16:21:17;12.4;;;21.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T16:26:17;14.9;;;25.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T16:31:18;14.2;;;23;;
22515;SDS011;11424;48.860;9.624;2023-03-03T16:36:19;13.7;;;23.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T16:41:17;12.3;;;22.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T16:46:19;15;;;25.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T16:51:21;13.2;;;23.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T16:56:17;12;;;21.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T17:01:18;11;;;18.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T17:06:17;11.1;;;19.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T17:11:16;11.3;;;18.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T17:16:16;10.9;;;17.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T17:21:18;9.5;;;15.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T17:26:19;10.2;;;16.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T17:31:17;10.3;;;17.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T17:36:18;9.6;;;15.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T17:41:16;10;;;16.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T17:46:16;11;;;17.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T17:51:18;13;;;20.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T17:56:16;13.1;;;21.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T18:01:18;12;;;19.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T18:06:19;11.7;;;18.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T18:11:19;14.5;;;22;;
22515;SDS011;11424;48.860;9.624;2023-03-03T18:16:18;16.3;;;25.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T18:21:15;14.7;;;22.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T18:26:48;13.7;;;22;;
22515;SDS011;11424;48.860;9.624;2023-03-03T18:31:20;13.4;;;22.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T18:36:33;12.3;;;21.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T18:41:17;12.2;;;19.8;;
22515;SDS011;11424;48.860;9.624;2023-03-03T18:46:43;12.3;;;20.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T18:51:45;12.4;;;20.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T18:56:36;14.3;;;25.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T19:06:27;12.4;;;20.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T19:11:29;13.8;;;24.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T19:16:32;12.8;;;21.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T19:21:19;12;;;20.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T19:31:16;11.2;;;19.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T19:36:17;10.9;;;19.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T19:41:18;10.9;;;17.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T19:46:19;10.2;;;17.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T19:51:18;11;;;17.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T19:56:17;11.8;;;19.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T20:01:17;12.2;;;20.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T20:06:24;10.9;;;19;;
22515;SDS011;11424;48.860;9.624;2023-03-03T20:11:18;12;;;19.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T20:16:18;11.5;;;19.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T20:21:17;11.2;;;18.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T20:26:15;10.3;;;17;;
22515;SDS011;11424;48.860;9.624;2023-03-03T20:31:17;10.4;;;18;;
22515;SDS011;11424;48.860;9.624;2023-03-03T20:36:17;10.7;;;17.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T20:41:17;10.5;;;18.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T20:46:16;10.7;;;18.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T20:51:16;10.6;;;18.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T20:56:16;10.1;;;16.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T21:01:16;10.4;;;18;;
22515;SDS011;11424;48.860;9.624;2023-03-03T21:06:16;10.6;;;18.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T21:11:16;10.2;;;18;;
22515;SDS011;11424;48.860;9.624;2023-03-03T21:16:26;9.6;;;17.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T21:21:15;10.3;;;16.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T21:26:32;11.7;;;19.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T21:31:15;10;;;17;;
22515;SDS011;11424;48.860;9.624;2023-03-03T21:36:16;9.7;;;16.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T21:41:15;9.6;;;16.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T21:46:17;9.8;;;16.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T21:51:15;10;;;17.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T21:56:15;9.8;;;17.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T22:01:15;10;;;17.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T22:06:15;14.2;;;27.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T22:11:15;11.3;;;20.3;;
22515;SDS011;11424;48.860;9.624;2023-03-03T22:16:15;11.1;;;21.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T22:21:15;10.9;;;18.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T22:26:15;11.2;;;18.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T22:31:15;12.1;;;22;;
22515;SDS011;11424;48.860;9.624;2023-03-03T22:36:15;12.9;;;22.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T22:41:15;12.5;;;21.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T22:46:15;13.4;;;23.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T22:51:15;13.6;;;24.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T22:56:15;12;;;21.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T23:01:15;10.9;;;20.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T23:06:15;10.6;;;17.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T23:11:15;10.2;;;18.9;;
22515;SDS011;11424;48.860;9.624;2023-03-03T23:16:15;10.1;;;19.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T23:21:15;9.6;;;17.4;;
22515;SDS011;11424;48.860;9.624;2023-03-03T23:26:15;9.4;;;16.2;;
22515;SDS011;11424;48.860;9.624;2023-03-03T23:31:15;9.5;;;17.5;;
22515;SDS011;11424;48.860;9.624;2023-03-03T23:36:15;9.9;;;19.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T23:41:15;11.6;;;22.1;;
22515;SDS011;11424;48.860;9.624;2023-03-03T23:46:15;10.5;;;19.6;;
22515;SDS011;11424;48.860;9.624;2023-03-03T23:51:15;9.6;;;16.7;;
22515;SDS011;11424;48.860;9.624;2023-03-03T23:56:15;8.5;;;15.4;;
