sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37848;BME280;23688;33.130;-117.188;2022-11-09T00:01:31;99113.28;;;15.04;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:03:59;99109.03;;;15.10;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:06:27;99118.69;;;15.16;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:08:53;99126.53;;;15.14;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:11:20;99118.41;;;14.99;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:13:46;99139.38;;;15.01;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:16:16;99126.38;;;14.58;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:18:43;99117.16;;;14.33;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:21:17;99115.81;;;14.11;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:23:44;99110.38;;;14.00;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:26:12;99111.31;;;14.02;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:28:38;99113.66;;;13.91;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:31:08;99117.94;;;13.88;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:33:35;99099.63;;;13.86;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:36:03;99115.34;;;13.88;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:38:33;99102.34;;;13.91;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:41:03;99088.13;;;13.77;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:43:30;99096.81;;;13.76;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:45:57;99089.69;;;13.68;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:48:23;99103.94;;;13.83;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:50:54;99092.78;;;13.90;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:53:21;99086.38;;;13.76;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:55:59;99069.19;;;13.85;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T00:58:27;99089.97;;;13.81;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:00:55;99089.25;;;13.88;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:03:23;99090.91;;;13.84;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:05:50;99095.13;;;13.78;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:08:17;99084.94;;;13.90;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:10:47;99106.66;;;13.89;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:13:15;99092.78;;;13.91;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:15:50;99081.97;;;13.73;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:18:19;99087.41;;;13.44;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:20:47;99083.81;;;13.41;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:23:15;99070.78;;;13.41;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:25:42;99083.91;;;13.44;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:28:10;99067.38;;;13.43;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:30:39;99079.75;;;13.52;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:33:09;99086.16;;;13.66;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:35:37;99090.94;;;13.87;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:38:04;99098.31;;;14.05;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:40:33;99094.78;;;14.03;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:43:06;99101.97;;;13.74;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:45:39;99086.47;;;13.80;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:48:14;99079.63;;;13.85;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:50:47;99092.53;;;13.79;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:53:18;99089.19;;;13.86;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:55:49;99075.78;;;13.68;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T01:58:21;99092.31;;;13.70;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:00:49;99084.53;;;13.72;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:03:30;99086.53;;;13.83;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:05:58;99091.66;;;13.79;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:08:27;99104.75;;;13.80;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:11:16;99107.31;;;13.79;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:13:52;99081.00;;;13.68;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:16:20;99087.19;;;13.75;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:18:56;99079.63;;;13.87;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:21:24;99079.63;;;13.87;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:23:51;99070.00;;;13.83;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:26:35;99099.25;;;14.09;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:29:09;99162.22;;;13.83;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:31:43;99164.03;;;13.16;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:34:17;99162.13;;;12.77;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:36:44;99169.72;;;12.68;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:39:11;99173.19;;;12.38;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:41:43;99179.19;;;12.36;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:44:11;99171.53;;;12.12;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:46:38;99180.28;;;12.14;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:49:04;99171.81;;;11.91;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:51:33;99170.38;;;11.73;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:53:59;99182.03;;;11.86;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:56:25;99192.53;;;11.88;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T02:58:51;99177.16;;;11.70;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:01:17;99197.34;;;11.77;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:03:44;99198.50;;;11.60;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:06:10;99206.22;;;11.56;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:08:36;99198.50;;;11.60;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:11:03;99208.91;;;11.60;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:13:31;99208.19;;;11.64;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:16:02;99213.34;;;11.62;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:18:28;99212.38;;;11.59;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:21:00;99226.78;;;11.49;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:23:26;99206.47;;;11.39;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:25:53;99224.75;;;11.40;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:28:19;99220.38;;;11.39;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:30:45;99201.19;;;11.35;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:33:11;99206.59;;;11.42;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:35:39;99230.88;;;11.42;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:38:05;99250.63;;;11.37;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:40:33;99234.88;;;11.32;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:43:01;99245.59;;;11.42;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:45:27;99256.50;;;11.57;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:47:53;99251.09;;;11.51;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:50:26;99249.00;;;11.41;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:52:53;99261.44;;;11.49;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:55:19;99257.97;;;11.49;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T03:57:48;99281.38;;;11.49;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:00:17;99306.81;;;11.33;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:02:43;99309.38;;;11.32;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:05:11;99310.81;;;11.24;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:07:44;99296.38;;;11.32;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:10:12;99292.59;;;11.24;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:12:38;99304.69;;;11.22;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:15:05;99303.63;;;11.17;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:17:32;99296.13;;;11.24;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:19:58;99289.56;;;11.35;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:22:24;99294.25;;;11.46;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:24:52;99291.63;;;11.20;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:27:18;99312.50;;;11.22;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:29:44;99304.78;;;11.01;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:32:11;99314.63;;;11.09;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:34:37;99324.28;;;11.13;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:37:06;99319.97;;;11.14;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:39:33;99315.19;;;11.50;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:42:00;99332.31;;;11.69;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:44:26;99327.47;;;11.80;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:46:54;99328.03;;;11.95;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:49:20;99328.22;;;12.02;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:51:47;99311.97;;;12.09;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:54:13;99331.53;;;12.23;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:56:39;99337.13;;;12.35;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T04:59:06;99348.56;;;12.40;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:01:32;99345.94;;;12.40;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:03:58;99347.97;;;12.49;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:06:24;99374.00;;;12.49;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:09:02;99387.34;;;12.60;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:11:29;99365.59;;;12.58;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:13:56;99376.31;;;12.67;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:16:23;99374.44;;;12.63;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:18:49;99374.31;;;12.58;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:21:16;99365.72;;;12.61;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:23:42;99391.19;;;12.71;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:26:34;99382.50;;;12.71;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:29:06;99374.50;;;12.64;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:31:35;99371.25;;;12.72;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:34:03;99367.19;;;12.81;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:36:30;99372.47;;;12.84;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:38:59;99361.19;;;12.84;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:41:25;99377.69;;;12.84;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:43:52;99367.19;;;12.81;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:46:18;99358.41;;;12.78;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:48:45;99356.03;;;12.85;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:51:13;99363.72;;;12.82;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:53:40;99374.78;;;12.74;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:56:09;99358.81;;;12.63;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T05:58:36;99363.28;;;12.67;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:01:07;99358.06;;;12.67;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:03:36;99340.97;;;12.75;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:06:03;99350.69;;;12.82;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:08:30;99377.41;;;12.47;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:11:04;99399.91;;;12.19;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:13:31;99419.25;;;12.00;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:16:01;99429.34;;;11.91;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:18:29;99416.50;;;11.71;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:20:58;99397.66;;;11.78;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:23:25;99391.47;;;11.75;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:26:03;99395.84;;;12.00;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:28:31;99391.78;;;12.08;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:30:58;99403.47;;;12.21;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:33:26;99409.69;;;12.26;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:35:55;99380.19;;;12.26;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:38:22;99384.69;;;12.31;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:40:52;99367.19;;;12.26;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:43:19;99390.97;;;12.36;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:45:49;99396.22;;;12.38;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:48:16;99380.56;;;12.36;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:50:42;99372.84;;;12.12;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:53:11;99366.94;;;12.18;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:55:39;99355.88;;;12.25;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T06:58:09;99374.69;;;12.43;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:00:37;99374.94;;;12.51;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:03:03;99347.03;;;12.47;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:05:30;99351.53;;;12.53;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:07:57;99369.28;;;12.64;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:10:24;99377.03;;;12.63;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:12:50;99389.25;;;12.64;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:15:16;99382.13;;;12.58;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:17:43;99379.47;;;12.57;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:20:10;99389.00;;;12.56;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:22:39;99376.84;;;12.57;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:25:08;99388.22;;;12.59;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:27:35;99384.75;;;12.60;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:30:02;99381.41;;;12.64;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:32:35;99385.69;;;12.62;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:35:02;99382.16;;;12.60;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:37:30;99376.91;;;12.58;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:39:57;99373.31;;;12.55;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:42:24;99378.28;;;12.47;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:44:50;99348.31;;;12.33;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:47:18;99376.56;;;12.48;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:49:45;99362.66;;;12.47;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:52:11;99365.97;;;12.41;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:54:38;99380.16;;;12.51;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:57:05;99381.84;;;12.51;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T07:59:31;99382.75;;;12.51;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:01:58;99379.22;;;12.49;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:04:25;99374.75;;;12.45;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:06:51;99384.22;;;12.43;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:09:18;99391.22;;;12.44;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:11:45;99388.56;;;12.42;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:14:12;99382.72;;;12.50;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:16:38;99375.84;;;12.52;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:19:05;99376.78;;;12.55;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:21:37;99379.31;;;12.52;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:24:04;99375.84;;;12.52;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:26:31;99361.66;;;12.43;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:28:58;99388.94;;;12.55;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:31:24;99391.38;;;12.49;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:33:50;99394.84;;;12.49;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:36:17;99395.72;;;12.50;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:38:44;99393.06;;;12.48;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:41:12;99375.44;;;12.39;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:43:38;99381.63;;;12.43;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:46:04;99384.13;;;12.40;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:48:31;99387.53;;;12.37;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:50:58;99385.31;;;12.23;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:53:26;99378.13;;;12.15;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:55:53;99381.50;;;12.13;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T08:58:19;99372.28;;;11.97;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:00:46;99380.78;;;11.91;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:03:12;99364.34;;;11.92;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:05:39;99377.03;;;11.83;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:08:05;99372.47;;;11.77;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:10:33;99372.34;;;11.73;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:13:03;99359.75;;;11.85;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:15:30;99351.56;;;11.74;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:17:59;99365.09;;;11.88;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:20:25;99360.47;;;11.81;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:22:52;99347.41;;;11.79;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:25:18;99366.50;;;11.80;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:27:45;99367.28;;;11.77;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:30:11;99357.63;;;11.73;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:32:38;99342.38;;;11.59;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:35:04;99359.09;;;11.67;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:37:31;99361.19;;;11.77;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:39:57;99358.59;;;11.77;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:42:41;99344.44;;;11.69;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:45:19;99325.59;;;11.50;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:50:42;99349.41;;;11.63;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:53:39;99356.06;;;11.78;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:56:15;99353.06;;;11.68;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T09:58:51;99340.59;;;11.57;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T10:01:23;99350.28;;;11.62;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T10:03:52;99354.00;;;11.70;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T10:09:33;99369.44;;;11.89;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T10:22:44;99382.44;;;10.93;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T10:25:25;99392.00;;;10.94;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T10:27:55;99388.50;;;10.93;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T10:30:24;99408.28;;;11.12;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T10:32:54;99394.63;;;11.18;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T10:35:33;99406.19;;;11.26;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T10:38:00;99395.22;;;11.11;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T10:40:34;99404.34;;;11.24;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T10:43:12;99412.38;;;11.30;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T10:45:41;99408.56;;;11.20;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T10:48:09;99421.63;;;11.22;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T10:50:51;99401.13;;;11.07;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T10:53:24;99414.19;;;11.08;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T10:58:35;99413.88;;;11.23;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T11:03:43;99434.97;;;11.55;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T11:06:19;99424.38;;;11.50;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T11:09:12;99430.47;;;11.51;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T11:11:38;99445.44;;;11.56;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T11:14:42;99442.50;;;11.47;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T11:17:20;99447.63;;;11.22;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T11:19:47;99451.56;;;11.34;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T11:22:17;99444.78;;;11.16;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T11:27:39;99451.75;;;11.41;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T11:30:14;99451.88;;;11.20;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T11:32:43;99449.91;;;10.91;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T11:35:35;99462.72;;;11.09;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T11:41:13;99442.75;;;11.08;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T11:58:35;99481.50;;;11.25;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T12:01:27;99483.25;;;11.26;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T12:04:23;99482.84;;;11.38;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T12:12:24;99500.66;;;11.27;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T12:18:18;99514.38;;;11.02;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T12:26:23;99521.97;;;10.97;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T12:29:16;99529.53;;;10.91;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T12:37:17;99569.63;;;10.17;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T12:39:46;99588.38;;;10.10;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T12:42:21;99590.53;;;10.00;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T12:47:56;99584.50;;;9.82;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T12:50:25;99565.66;;;9.67;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T12:52:52;99590.94;;;9.71;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T12:58:01;99571.66;;;9.65;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T13:03:02;99570.91;;;10.26;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T13:05:31;99568.00;;;10.38;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T13:08:00;99583.03;;;10.45;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T13:10:31;99563.97;;;10.45;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T13:18:46;99575.09;;;10.62;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T13:21:30;99589.31;;;10.31;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T13:25:31;99591.97;;;10.13;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T13:29:59;99604.94;;;10.13;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T13:32:27;99586.91;;;10.16;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T13:35:01;99589.28;;;10.30;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T13:43:04;99602.97;;;10.87;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T13:45:45;99584.66;;;10.84;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T13:51:03;99598.22;;;10.98;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T13:56:36;99608.03;;;11.05;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T13:59:22;99604.59;;;11.06;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T14:01:54;99604.53;;;11.04;100.00
37848;BME280;23688;33.130;-117.188;2022-11-09T14:04:22;99628.31;;;11.13;100.00