sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77100;SHT31;66602;48.922;2.414;2024-01-15T00:02:20;1.03;86.50
77100;SHT31;66602;48.922;2.414;2024-01-15T00:04:46;1.00;86.68
77100;SHT31;66602;48.922;2.414;2024-01-15T00:07:11;1.03;86.63
77100;SHT31;66602;48.922;2.414;2024-01-15T00:09:37;1.07;86.64
77100;SHT31;66602;48.922;2.414;2024-01-15T00:12:03;1.04;86.69
77100;SHT31;66602;48.922;2.414;2024-01-15T00:14:29;1.03;86.85
77100;SHT31;66602;48.922;2.414;2024-01-15T00:16:55;1.08;86.84
77100;SHT31;66602;48.922;2.414;2024-01-15T00:19:25;1.12;86.80
77100;SHT31;66602;48.922;2.414;2024-01-15T00:21:50;1.13;86.66
77100;SHT31;66602;48.922;2.414;2024-01-15T00:24:16;1.14;86.67
77100;SHT31;66602;48.922;2.414;2024-01-15T00:26:42;1.12;86.70
77100;SHT31;66602;48.922;2.414;2024-01-15T00:29:08;1.08;86.94
77100;SHT31;66602;48.922;2.414;2024-01-15T00:31:34;1.12;87.08
77100;SHT31;66602;48.922;2.414;2024-01-15T00:34:00;1.12;86.92
77100;SHT31;66602;48.922;2.414;2024-01-15T00:36:26;1.10;86.96
77100;SHT31;66602;48.922;2.414;2024-01-15T00:38:53;1.10;86.96
77100;SHT31;66602;48.922;2.414;2024-01-15T00:41:19;1.08;86.98
77100;SHT31;66602;48.922;2.414;2024-01-15T00:43:45;1.06;87.18
77100;SHT31;66602;48.922;2.414;2024-01-15T00:46:11;1.08;87.27
77100;SHT31;66602;48.922;2.414;2024-01-15T00:48:37;1.08;87.27
77100;SHT31;66602;48.922;2.414;2024-01-15T00:51:04;1.14;87.22
77100;SHT31;66602;48.922;2.414;2024-01-15T00:53:30;1.24;86.90
77100;SHT31;66602;48.922;2.414;2024-01-15T00:55:55;1.26;86.86
77100;SHT31;66602;48.922;2.414;2024-01-15T00:58:21;1.27;86.61
77100;SHT31;66602;48.922;2.414;2024-01-15T01:00:49;1.26;86.69
77100;SHT31;66602;48.922;2.414;2024-01-15T01:03:14;1.30;86.77
77100;SHT31;66602;48.922;2.414;2024-01-15T01:05:40;1.35;86.80
77100;SHT31;66602;48.922;2.414;2024-01-15T01:08:07;1.37;86.52
77100;SHT31;66602;48.922;2.414;2024-01-15T01:10:32;1.38;86.50
77100;SHT31;66602;48.922;2.414;2024-01-15T01:12:57;1.37;86.47
77100;SHT31;66602;48.922;2.414;2024-01-15T01:15:23;1.37;86.65
77100;SHT31;66602;48.922;2.414;2024-01-15T01:17:50;1.33;86.71
77100;SHT31;66602;48.922;2.414;2024-01-15T01:20:15;1.28;86.79
77100;SHT31;66602;48.922;2.414;2024-01-15T01:22:41;1.27;87.08
77100;SHT31;66602;48.922;2.414;2024-01-15T01:25:07;1.30;87.11
77100;SHT31;66602;48.922;2.414;2024-01-15T01:27:32;1.33;87.19
77100;SHT31;66602;48.922;2.414;2024-01-15T01:29:58;1.34;87.22
77100;SHT31;66602;48.922;2.414;2024-01-15T01:32:23;1.38;87.12
77100;SHT31;66602;48.922;2.414;2024-01-15T01:34:49;1.44;87.04
77100;SHT31;66602;48.922;2.414;2024-01-15T01:37:14;1.47;86.99
77100;SHT31;66602;48.922;2.414;2024-01-15T01:39:43;1.47;87.20
77100;SHT31;66602;48.922;2.414;2024-01-15T01:42:10;1.50;87.14
77100;SHT31;66602;48.922;2.414;2024-01-15T01:44:35;1.50;87.38
77100;SHT31;66602;48.922;2.414;2024-01-15T01:47:01;1.50;87.21
77100;SHT31;66602;48.922;2.414;2024-01-15T01:49:27;1.50;87.30
77100;SHT31;66602;48.922;2.414;2024-01-15T01:51:56;1.52;87.42
77100;SHT31;66602;48.922;2.414;2024-01-15T01:54:22;1.55;87.22
77100;SHT31;66602;48.922;2.414;2024-01-15T01:56:49;1.54;87.28
77100;SHT31;66602;48.922;2.414;2024-01-15T01:59:15;1.56;87.40
77100;SHT31;66602;48.922;2.414;2024-01-15T02:01:41;1.62;87.22
77100;SHT31;66602;48.922;2.414;2024-01-15T02:04:07;1.65;87.17
77100;SHT31;66602;48.922;2.414;2024-01-15T02:06:33;1.71;87.24
77100;SHT31;66602;48.922;2.414;2024-01-15T02:08:59;1.74;87.10
77100;SHT31;66602;48.922;2.414;2024-01-15T02:11:25;1.79;87.01
77100;SHT31;66602;48.922;2.414;2024-01-15T02:13:51;1.85;86.53
77100;SHT31;66602;48.922;2.414;2024-01-15T02:16:17;1.89;86.10
77100;SHT31;66602;48.922;2.414;2024-01-15T02:18:44;1.83;86.12
77100;SHT31;66602;48.922;2.414;2024-01-15T02:21:10;1.82;86.20
77100;SHT31;66602;48.922;2.414;2024-01-15T02:23:36;1.85;86.11
77100;SHT31;66602;48.922;2.414;2024-01-15T02:26:04;1.87;86.14
77100;SHT31;66602;48.922;2.414;2024-01-15T02:28:30;1.87;86.07
77100;SHT31;66602;48.922;2.414;2024-01-15T02:30:58;1.83;86.26
77100;SHT31;66602;48.922;2.414;2024-01-15T02:33:24;1.78;86.49
77100;SHT31;66602;48.922;2.414;2024-01-15T02:35:49;1.75;86.73
77100;SHT31;66602;48.922;2.414;2024-01-15T02:38:16;1.74;87.20
77100;SHT31;66602;48.922;2.414;2024-01-15T02:40:43;1.71;87.24
77100;SHT31;66602;48.922;2.414;2024-01-15T02:43:09;1.65;87.38
77100;SHT31;66602;48.922;2.414;2024-01-15T02:45:35;1.65;87.51
77100;SHT31;66602;48.922;2.414;2024-01-15T02:48:01;1.71;87.47
77100;SHT31;66602;48.922;2.414;2024-01-15T02:50:27;1.75;87.42
77100;SHT31;66602;48.922;2.414;2024-01-15T02:52:53;1.78;87.38
77100;SHT31;66602;48.922;2.414;2024-01-15T02:55:19;1.81;87.15
77100;SHT31;66602;48.922;2.414;2024-01-15T02:57:45;1.81;87.13
77100;SHT31;66602;48.922;2.414;2024-01-15T03:00:11;1.78;87.16
77100;SHT31;66602;48.922;2.414;2024-01-15T03:02:38;1.78;87.19
77100;SHT31;66602;48.922;2.414;2024-01-15T03:05:10;1.78;87.41
77100;SHT31;66602;48.922;2.414;2024-01-15T03:07:36;1.76;87.47
77100;SHT31;66602;48.922;2.414;2024-01-15T03:10:02;1.76;87.39
77100;SHT31;66602;48.922;2.414;2024-01-15T03:12:28;1.81;87.23
77100;SHT31;66602;48.922;2.414;2024-01-15T03:14:54;1.76;87.21
77100;SHT31;66602;48.922;2.414;2024-01-15T03:17:20;1.78;87.47
77100;SHT31;66602;48.922;2.414;2024-01-15T03:19:46;1.81;87.37
77100;SHT31;66602;48.922;2.414;2024-01-15T03:22:12;1.81;87.47
77100;SHT31;66602;48.922;2.414;2024-01-15T03:24:37;1.72;87.68
77100;SHT31;66602;48.922;2.414;2024-01-15T03:27:03;1.71;87.73
77100;SHT31;66602;48.922;2.414;2024-01-15T03:29:30;1.74;87.71
77100;SHT31;66602;48.922;2.414;2024-01-15T03:31:56;1.69;87.60
77100;SHT31;66602;48.922;2.414;2024-01-15T03:34:22;1.71;87.72
77100;SHT31;66602;48.922;2.414;2024-01-15T03:36:48;1.62;87.97
77100;SHT31;66602;48.922;2.414;2024-01-15T03:39:13;1.52;88.34
77100;SHT31;66602;48.922;2.414;2024-01-15T03:41:39;1.51;88.61
77100;SHT31;66602;48.922;2.414;2024-01-15T03:44:05;1.51;88.56
77100;SHT31;66602;48.922;2.414;2024-01-15T03:46:32;1.47;88.81
77100;SHT31;66602;48.922;2.414;2024-01-15T03:48:58;1.45;89.05
77100;SHT31;66602;48.922;2.414;2024-01-15T03:51:24;1.43;89.28
77100;SHT31;66602;48.922;2.414;2024-01-15T03:53:49;1.37;89.31
77100;SHT31;66602;48.922;2.414;2024-01-15T03:56:15;1.34;89.91
77100;SHT31;66602;48.922;2.414;2024-01-15T03:58:41;1.30;90.03
77100;SHT31;66602;48.922;2.414;2024-01-15T04:01:10;1.28;90.47
77100;SHT31;66602;48.922;2.414;2024-01-15T04:03:36;1.23;90.99
77100;SHT31;66602;48.922;2.414;2024-01-15T04:06:03;1.22;91.18
77100;SHT31;66602;48.922;2.414;2024-01-15T04:08:29;1.20;91.59
77100;SHT31;66602;48.922;2.414;2024-01-15T04:10:55;1.22;91.83
77100;SHT31;66602;48.922;2.414;2024-01-15T04:13:21;1.23;91.83
77100;SHT31;66602;48.922;2.414;2024-01-15T04:15:47;1.27;91.89
77100;SHT31;66602;48.922;2.414;2024-01-15T04:18:13;1.33;91.84
77100;SHT31;66602;48.922;2.414;2024-01-15T04:20:39;1.33;91.95
77100;SHT31;66602;48.922;2.414;2024-01-15T04:23:05;1.34;92.04
77100;SHT31;66602;48.922;2.414;2024-01-15T04:25:31;1.33;92.15
77100;SHT31;66602;48.922;2.414;2024-01-15T04:27:57;1.35;92.24
77100;SHT31;66602;48.922;2.414;2024-01-15T04:30:23;1.43;92.32
77100;SHT31;66602;48.922;2.414;2024-01-15T04:32:49;1.45;92.07
77100;SHT31;66602;48.922;2.414;2024-01-15T04:35:14;1.47;92.07
77100;SHT31;66602;48.922;2.414;2024-01-15T04:37:40;1.44;92.17
77100;SHT31;66602;48.922;2.414;2024-01-15T04:40:07;1.47;92.23
77100;SHT31;66602;48.922;2.414;2024-01-15T04:42:33;1.48;92.23
77100;SHT31;66602;48.922;2.414;2024-01-15T04:44:59;1.45;92.32
77100;SHT31;66602;48.922;2.414;2024-01-15T04:47:25;1.41;92.44
77100;SHT31;66602;48.922;2.414;2024-01-15T04:49:50;1.43;92.55
77100;SHT31;66602;48.922;2.414;2024-01-15T04:52:16;1.47;92.56
77100;SHT31;66602;48.922;2.414;2024-01-15T04:54:41;1.45;92.63
77100;SHT31;66602;48.922;2.414;2024-01-15T04:57:07;1.45;92.53
77100;SHT31;66602;48.922;2.414;2024-01-15T04:59:32;1.40;92.64
77100;SHT31;66602;48.922;2.414;2024-01-15T05:01:58;1.41;92.85
77100;SHT31;66602;48.922;2.414;2024-01-15T05:04:23;1.37;92.92
77100;SHT31;66602;48.922;2.414;2024-01-15T05:06:50;1.34;92.87
77100;SHT31;66602;48.922;2.414;2024-01-15T05:09:16;1.37;92.98
77100;SHT31;66602;48.922;2.414;2024-01-15T05:11:43;1.40;93.18
77100;SHT31;66602;48.922;2.414;2024-01-15T05:14:08;1.41;93.26
77100;SHT31;66602;48.922;2.414;2024-01-15T05:16:34;1.44;93.26
77100;SHT31;66602;48.922;2.414;2024-01-15T05:18:59;1.44;93.19
77100;SHT31;66602;48.922;2.414;2024-01-15T05:21:25;1.44;93.00
77100;SHT31;66602;48.922;2.414;2024-01-15T05:23:50;1.51;93.07
77100;SHT31;66602;48.922;2.414;2024-01-15T05:26:16;1.56;92.98
77100;SHT31;66602;48.922;2.414;2024-01-15T05:28:43;1.62;92.83
77100;SHT31;66602;48.922;2.414;2024-01-15T05:31:09;1.64;92.71
77100;SHT31;66602;48.922;2.414;2024-01-15T05:33:37;1.66;92.61
77100;SHT31;66602;48.922;2.414;2024-01-15T05:36:12;1.75;92.06
77100;SHT31;66602;48.922;2.414;2024-01-15T05:38:37;1.78;91.92
77100;SHT31;66602;48.922;2.414;2024-01-15T05:41:03;1.75;92.06
77100;SHT31;66602;48.922;2.414;2024-01-15T05:43:31;1.72;92.12
77100;SHT31;66602;48.922;2.414;2024-01-15T05:45:57;1.69;92.35
77100;SHT31;66602;48.922;2.414;2024-01-15T05:48:22;1.69;92.37
77100;SHT31;66602;48.922;2.414;2024-01-15T05:50:48;1.75;92.41
77100;SHT31;66602;48.922;2.414;2024-01-15T05:53:13;1.74;92.39
77100;SHT31;66602;48.922;2.414;2024-01-15T05:55:39;1.72;92.28
77100;SHT31;66602;48.922;2.414;2024-01-15T05:58:08;1.76;92.32
77100;SHT31;66602;48.922;2.414;2024-01-15T06:00:33;1.79;92.30
77100;SHT31;66602;48.922;2.414;2024-01-15T06:03:00;1.76;92.39
77100;SHT31;66602;48.922;2.414;2024-01-15T06:05:26;1.79;92.44
77100;SHT31;66602;48.922;2.414;2024-01-15T06:07:51;1.81;92.33
77100;SHT31;66602;48.922;2.414;2024-01-15T06:10:17;1.78;92.34
77100;SHT31;66602;48.922;2.414;2024-01-15T06:12:43;1.82;92.27
77100;SHT31;66602;48.922;2.414;2024-01-15T06:15:09;1.82;92.33
77100;SHT31;66602;48.922;2.414;2024-01-15T06:17:34;1.81;92.24
77100;SHT31;66602;48.922;2.414;2024-01-15T06:20:00;1.78;92.39
77100;SHT31;66602;48.922;2.414;2024-01-15T06:22:25;1.82;92.32
77100;SHT31;66602;48.922;2.414;2024-01-15T06:24:51;1.79;92.32
77100;SHT31;66602;48.922;2.414;2024-01-15T06:27:16;1.74;92.41
77100;SHT31;66602;48.922;2.414;2024-01-15T06:29:45;1.76;92.51
77100;SHT31;66602;48.922;2.414;2024-01-15T06:32:12;1.85;92.30
77100;SHT31;66602;48.922;2.414;2024-01-15T06:34:37;1.83;92.16
77100;SHT31;66602;48.922;2.414;2024-01-15T06:37:03;1.83;92.09
77100;SHT31;66602;48.922;2.414;2024-01-15T06:39:29;1.87;92.05
77100;SHT31;66602;48.922;2.414;2024-01-15T06:41:55;1.85;92.01
77100;SHT31;66602;48.922;2.414;2024-01-15T06:44:20;1.87;91.99
77100;SHT31;66602;48.922;2.414;2024-01-15T06:46:47;1.87;91.96
77100;SHT31;66602;48.922;2.414;2024-01-15T06:49:12;1.87;92.04
77100;SHT31;66602;48.922;2.414;2024-01-15T06:51:38;1.86;92.15
77100;SHT31;66602;48.922;2.414;2024-01-15T06:54:04;1.91;92.17
77100;SHT31;66602;48.922;2.414;2024-01-15T06:56:29;1.91;92.09
77100;SHT31;66602;48.922;2.414;2024-01-15T06:58:55;1.89;92.12
77100;SHT31;66602;48.922;2.414;2024-01-15T07:01:21;1.91;92.12
77100;SHT31;66602;48.922;2.414;2024-01-15T07:03:48;1.92;91.95
77100;SHT31;66602;48.922;2.414;2024-01-15T07:06:15;1.91;92.02
77100;SHT31;66602;48.922;2.414;2024-01-15T07:08:42;1.95;91.96
77100;SHT31;66602;48.922;2.414;2024-01-15T07:11:07;1.95;91.87
77100;SHT31;66602;48.922;2.414;2024-01-15T07:13:33;1.92;91.99
77100;SHT31;66602;48.922;2.414;2024-01-15T07:15:59;1.92;92.16
77100;SHT31;66602;48.922;2.414;2024-01-15T07:18:25;1.95;92.07
77100;SHT31;66602;48.922;2.414;2024-01-15T07:20:51;1.92;92.09
77100;SHT31;66602;48.922;2.414;2024-01-15T07:23:17;1.98;92.23
77100;SHT31;66602;48.922;2.414;2024-01-15T07:25:43;1.98;92.14
77100;SHT31;66602;48.922;2.414;2024-01-15T07:28:08;1.98;92.07
77100;SHT31;66602;48.922;2.414;2024-01-15T07:30:34;1.98;91.97
77100;SHT31;66602;48.922;2.414;2024-01-15T07:32:59;2.02;91.86
77100;SHT31;66602;48.922;2.414;2024-01-15T07:35:25;2.03;91.91
77100;SHT31;66602;48.922;2.414;2024-01-15T07:37:51;2.02;91.74
77100;SHT31;66602;48.922;2.414;2024-01-15T07:40:16;2.06;91.88
77100;SHT31;66602;48.922;2.414;2024-01-15T07:42:42;2.07;91.76
77100;SHT31;66602;48.922;2.414;2024-01-15T07:45:10;2.03;91.93
77100;SHT31;66602;48.922;2.414;2024-01-15T07:47:36;2.07;91.85
77100;SHT31;66602;48.922;2.414;2024-01-15T07:50:02;2.10;91.77
77100;SHT31;66602;48.922;2.414;2024-01-15T07:52:28;2.10;91.64
77100;SHT31;66602;48.922;2.414;2024-01-15T07:54:53;2.13;91.52
77100;SHT31;66602;48.922;2.414;2024-01-15T07:57:19;2.13;91.41
77100;SHT31;66602;48.922;2.414;2024-01-15T07:59:45;2.12;91.64
77100;SHT31;66602;48.922;2.414;2024-01-15T08:02:10;2.12;91.56
77100;SHT31;66602;48.922;2.414;2024-01-15T08:04:39;2.13;91.67
77100;SHT31;66602;48.922;2.414;2024-01-15T08:07:07;2.12;91.63
77100;SHT31;66602;48.922;2.414;2024-01-15T08:09:33;2.15;91.67
77100;SHT31;66602;48.922;2.414;2024-01-15T08:11:59;2.16;91.64
77100;SHT31;66602;48.922;2.414;2024-01-15T08:14:25;2.17;91.55
77100;SHT31;66602;48.922;2.414;2024-01-15T08:16:51;2.19;91.55
77100;SHT31;66602;48.922;2.414;2024-01-15T08:19:16;2.24;91.56
77100;SHT31;66602;48.922;2.414;2024-01-15T08:21:42;2.26;91.32
77100;SHT31;66602;48.922;2.414;2024-01-15T08:24:14;2.24;91.33
77100;SHT31;66602;48.922;2.414;2024-01-15T08:26:40;2.29;91.29
77100;SHT31;66602;48.922;2.414;2024-01-15T08:29:05;2.30;91.29
77100;SHT31;66602;48.922;2.414;2024-01-15T08:31:32;2.37;90.99
77100;SHT31;66602;48.922;2.414;2024-01-15T08:33:57;2.41;90.68
77100;SHT31;66602;48.922;2.414;2024-01-15T08:36:24;2.43;90.51
77100;SHT31;66602;48.922;2.414;2024-01-15T08:38:50;2.46;90.54
77100;SHT31;66602;48.922;2.414;2024-01-15T08:41:15;2.44;90.48
77100;SHT31;66602;48.922;2.414;2024-01-15T08:43:41;2.46;90.47
77100;SHT31;66602;48.922;2.414;2024-01-15T08:46:06;2.47;90.23
77100;SHT31;66602;48.922;2.414;2024-01-15T08:48:32;2.47;90.19
77100;SHT31;66602;48.922;2.414;2024-01-15T08:50:58;2.50;90.13
77100;SHT31;66602;48.922;2.414;2024-01-15T08:53:23;2.54;89.88
77100;SHT31;66602;48.922;2.414;2024-01-15T08:55:49;2.55;89.79
77100;SHT31;66602;48.922;2.414;2024-01-15T08:58:15;2.58;89.80
77100;SHT31;66602;48.922;2.414;2024-01-15T09:00:41;2.62;89.51
77100;SHT31;66602;48.922;2.414;2024-01-15T09:03:07;2.65;89.43
77100;SHT31;66602;48.922;2.414;2024-01-15T09:05:34;2.71;88.92
77100;SHT31;66602;48.922;2.414;2024-01-15T09:08:00;2.75;88.58
77100;SHT31;66602;48.922;2.414;2024-01-15T09:10:26;2.81;88.44
77100;SHT31;66602;48.922;2.414;2024-01-15T09:12:51;2.91;88.28
77100;SHT31;66602;48.922;2.414;2024-01-15T09:15:17;2.92;87.70
77100;SHT31;66602;48.922;2.414;2024-01-15T09:17:42;2.92;87.22
77100;SHT31;66602;48.922;2.414;2024-01-15T09:20:09;2.88;86.69
77100;SHT31;66602;48.922;2.414;2024-01-15T09:22:35;2.71;86.79
77100;SHT31;66602;48.922;2.414;2024-01-15T09:25:01;2.53;87.28
77100;SHT31;66602;48.922;2.414;2024-01-15T09:27:26;2.34;87.53
77100;SHT31;66602;48.922;2.414;2024-01-15T09:29:55;2.20;87.75
77100;SHT31;66602;48.922;2.414;2024-01-15T09:32:21;2.09;88.05
77100;SHT31;66602;48.922;2.414;2024-01-15T09:34:46;1.99;88.22
77100;SHT31;66602;48.922;2.414;2024-01-15T09:37:13;2.06;87.74
77100;SHT31;66602;48.922;2.414;2024-01-15T09:39:42;2.15;87.61
77100;SHT31;66602;48.922;2.414;2024-01-15T09:42:08;2.22;87.47
77100;SHT31;66602;48.922;2.414;2024-01-15T09:44:36;2.29;87.03
77100;SHT31;66602;48.922;2.414;2024-01-15T09:47:03;2.40;86.97
77100;SHT31;66602;48.922;2.414;2024-01-15T09:49:29;2.53;86.20
77100;SHT31;66602;48.922;2.414;2024-01-15T09:51:55;2.67;85.75
77100;SHT31;66602;48.922;2.414;2024-01-15T09:54:22;2.94;84.49
77100;SHT31;66602;48.922;2.414;2024-01-15T09:56:49;3.20;83.08
77100;SHT31;66602;48.922;2.414;2024-01-15T09:59:18;3.30;81.55
77100;SHT31;66602;48.922;2.414;2024-01-15T10:01:44;3.26;81.49
77100;SHT31;66602;48.922;2.414;2024-01-15T10:04:13;3.32;80.83
77100;SHT31;66602;48.922;2.414;2024-01-15T10:06:46;3.39;80.35
77100;SHT31;66602;48.922;2.414;2024-01-15T10:09:13;3.57;79.40
77100;SHT31;66602;48.922;2.414;2024-01-15T10:11:41;3.97;77.97
77100;SHT31;66602;48.922;2.414;2024-01-15T10:14:07;4.63;74.32
77100;SHT31;66602;48.922;2.414;2024-01-15T10:16:33;5.82;72.17
77100;SHT31;66602;48.922;2.414;2024-01-15T10:18:58;6.68;66.69
77100;SHT31;66602;48.922;2.414;2024-01-15T10:21:24;7.23;66.36
77100;SHT31;66602;48.922;2.414;2024-01-15T10:23:52;7.51;63.48
77100;SHT31;66602;48.922;2.414;2024-01-15T10:26:17;7.57;64.77
77100;SHT31;66602;48.922;2.414;2024-01-15T10:28:43;8.33;60.11
77100;SHT31;66602;48.922;2.414;2024-01-15T10:31:08;9.63;53.86
77100;SHT31;66602;48.922;2.414;2024-01-15T10:33:35;10.83;50.84
77100;SHT31;66602;48.922;2.414;2024-01-15T10:36:01;11.61;46.22
77100;SHT31;66602;48.922;2.414;2024-01-15T10:38:26;12.67;44.33
77100;SHT31;66602;48.922;2.414;2024-01-15T10:43:18;11.86;45.42
77100;SHT31;66602;48.922;2.414;2024-01-15T10:45:48;11.71;45.49
77100;SHT31;66602;48.922;2.414;2024-01-15T10:48:16;9.28;50.16
77100;SHT31;66602;48.922;2.414;2024-01-15T10:50:43;7.02;57.84
77100;SHT31;66602;48.922;2.414;2024-01-15T10:53:09;8.16;55.29
77100;SHT31;66602;48.922;2.414;2024-01-15T10:55:40;10.30;48.68
77100;SHT31;66602;48.922;2.414;2024-01-15T10:58:07;9.53;48.19
77100;SHT31;66602;48.922;2.414;2024-01-15T11:00:35;10.13;51.41
77100;SHT31;66602;48.922;2.414;2024-01-15T11:03:01;12.29;43.20
77100;SHT31;66602;48.922;2.414;2024-01-15T11:05:27;11.58;43.28
77100;SHT31;66602;48.922;2.414;2024-01-15T11:07:58;12.13;41.31
77100;SHT31;66602;48.922;2.414;2024-01-15T11:10:44;12.29;41.30
77100;SHT31;66602;48.922;2.414;2024-01-15T11:16:08;13.32;37.24
77100;SHT31;66602;48.922;2.414;2024-01-15T11:19:02;12.87;39.34
77100;SHT31;66602;48.922;2.414;2024-01-15T11:21:28;12.85;38.10
77100;SHT31;66602;48.922;2.414;2024-01-15T11:23:59;13.07;37.84
77100;SHT31;66602;48.922;2.414;2024-01-15T11:26:35;11.89;41.62
77100;SHT31;66602;48.922;2.414;2024-01-15T11:29:32;10.45;42.57
77100;SHT31;66602;48.922;2.414;2024-01-15T11:32:06;10.93;43.21
77100;SHT31;66602;48.922;2.414;2024-01-15T11:34:52;12.21;39.74
77100;SHT31;66602;48.922;2.414;2024-01-15T11:37:19;11.07;41.96
77100;SHT31;66602;48.922;2.414;2024-01-15T11:39:45;12.21;40.32
77100;SHT31;66602;48.922;2.414;2024-01-15T11:42:12;13.32;37.77
77100;SHT31;66602;48.922;2.414;2024-01-15T11:44:39;11.45;41.46
77100;SHT31;66602;48.922;2.414;2024-01-15T11:47:06;10.45;43.82
77100;SHT31;66602;48.922;2.414;2024-01-15T11:52:22;10.88;42.98
77100;SHT31;66602;48.922;2.414;2024-01-15T11:55:14;11.38;40.40
77100;SHT31;66602;48.922;2.414;2024-01-15T12:00:14;12.22;39.35
77100;SHT31;66602;48.922;2.414;2024-01-15T12:02:41;12.13;39.96
77100;SHT31;66602;48.922;2.414;2024-01-15T12:05:08;10.93;40.40
77100;SHT31;66602;48.922;2.414;2024-01-15T12:07:34;11.41;40.88
77100;SHT31;66602;48.922;2.414;2024-01-15T12:10:00;11.79;38.84
77100;SHT31;66602;48.922;2.414;2024-01-15T12:12:57;13.01;37.19
77100;SHT31;66602;48.922;2.414;2024-01-15T12:15:28;13.51;36.85
77100;SHT31;66602;48.922;2.414;2024-01-15T12:18:00;13.79;35.51
77100;SHT31;66602;48.922;2.414;2024-01-15T12:20:28;13.90;34.87
77100;SHT31;66602;48.922;2.414;2024-01-15T12:22:54;13.63;35.27
77100;SHT31;66602;48.922;2.414;2024-01-15T12:25:23;13.73;36.17
77100;SHT31;66602;48.922;2.414;2024-01-15T12:27:49;14.52;33.82
77100;SHT31;66602;48.922;2.414;2024-01-15T12:30:15;13.84;34.49
77100;SHT31;66602;48.922;2.414;2024-01-15T12:32:42;13.34;34.75
77100;SHT31;66602;48.922;2.414;2024-01-15T12:35:09;13.00;36.13
77100;SHT31;66602;48.922;2.414;2024-01-15T12:37:39;12.92;35.29
77100;SHT31;66602;48.922;2.414;2024-01-15T12:40:06;13.21;35.83
77100;SHT31;66602;48.922;2.414;2024-01-15T12:42:33;13.19;36.21
77100;SHT31;66602;48.922;2.414;2024-01-15T12:45:00;13.56;34.88
77100;SHT31;66602;48.922;2.414;2024-01-15T12:47:25;14.09;34.22
77100;SHT31;66602;48.922;2.414;2024-01-15T12:49:54;13.99;33.54
77100;SHT31;66602;48.922;2.414;2024-01-15T12:52:20;14.14;33.64
77100;SHT31;66602;48.922;2.414;2024-01-15T12:54:49;12.83;35.06
77100;SHT31;66602;48.922;2.414;2024-01-15T12:57:16;12.52;36.17
77100;SHT31;66602;48.922;2.414;2024-01-15T12:59:42;12.70;35.31
77100;SHT31;66602;48.922;2.414;2024-01-15T13:02:07;11.84;36.04
77100;SHT31;66602;48.922;2.414;2024-01-15T13:04:33;11.23;38.02
77100;SHT31;66602;48.922;2.414;2024-01-15T13:06:58;11.02;39.70
77100;SHT31;66602;48.922;2.414;2024-01-15T13:09:24;11.51;37.59
77100;SHT31;66602;48.922;2.414;2024-01-15T13:11:49;12.06;35.50
77100;SHT31;66602;48.922;2.414;2024-01-15T13:14:15;12.16;36.75
77100;SHT31;66602;48.922;2.414;2024-01-15T13:16:41;12.61;36.48
77100;SHT31;66602;48.922;2.414;2024-01-15T13:19:09;13.19;34.22
77100;SHT31;66602;48.922;2.414;2024-01-15T13:21:40;13.08;34.38
77100;SHT31;66602;48.922;2.414;2024-01-15T13:24:06;13.01;34.79
77100;SHT31;66602;48.922;2.414;2024-01-15T13:26:32;12.25;36.48
77100;SHT31;66602;48.922;2.414;2024-01-15T13:29:01;12.60;35.30
77100;SHT31;66602;48.922;2.414;2024-01-15T13:31:27;12.85;34.33
77100;SHT31;66602;48.922;2.414;2024-01-15T13:33:53;12.23;34.86
77100;SHT31;66602;48.922;2.414;2024-01-15T13:36:20;12.25;35.21
77100;SHT31;66602;48.922;2.414;2024-01-15T13:38:46;11.86;35.15
77100;SHT31;66602;48.922;2.414;2024-01-15T13:41:12;11.79;35.33
77100;SHT31;66602;48.922;2.414;2024-01-15T13:43:37;12.09;35.68
77100;SHT31;66602;48.922;2.414;2024-01-15T13:46:03;12.95;33.92
77100;SHT31;66602;48.922;2.414;2024-01-15T13:48:30;12.94;33.76
77100;SHT31;66602;48.922;2.414;2024-01-15T13:50:57;13.19;34.15
77100;SHT31;66602;48.922;2.414;2024-01-15T13:53:22;13.84;33.68
77100;SHT31;66602;48.922;2.414;2024-01-15T13:55:48;13.58;33.18
77100;SHT31;66602;48.922;2.414;2024-01-15T13:58:13;14.10;33.48
77100;SHT31;66602;48.922;2.414;2024-01-15T14:00:39;13.90;33.07
77100;SHT31;66602;48.922;2.414;2024-01-15T14:03:04;14.31;32.77
77100;SHT31;66602;48.922;2.414;2024-01-15T14:05:30;13.84;32.00
77100;SHT31;66602;48.922;2.414;2024-01-15T14:07:55;14.22;32.09
77100;SHT31;66602;48.922;2.414;2024-01-15T14:10:21;13.76;32.01
77100;SHT31;66602;48.922;2.414;2024-01-15T14:12:46;12.95;32.98
77100;SHT31;66602;48.922;2.414;2024-01-15T14:15:12;10.40;38.23
77100;SHT31;66602;48.922;2.414;2024-01-15T14:17:37;9.55;40.43
77100;SHT31;66602;48.922;2.414;2024-01-15T14:20:04;9.25;41.00
77100;SHT31;66602;48.922;2.414;2024-01-15T14:22:30;8.59;41.75
77100;SHT31;66602;48.922;2.414;2024-01-15T14:24:56;7.98;42.61
77100;SHT31;66602;48.922;2.414;2024-01-15T14:27:21;7.63;43.41
77100;SHT31;66602;48.922;2.414;2024-01-15T14:29:47;7.61;42.63
77100;SHT31;66602;48.922;2.414;2024-01-15T14:32:13;8.25;41.74
77100;SHT31;66602;48.922;2.414;2024-01-15T14:34:38;8.29;40.80
77100;SHT31;66602;48.922;2.414;2024-01-15T14:37:04;8.39;41.96
77100;SHT31;66602;48.922;2.414;2024-01-15T14:39:29;8.67;39.98
77100;SHT31;66602;48.922;2.414;2024-01-15T14:41:57;8.56;39.80
77100;SHT31;66602;48.922;2.414;2024-01-15T14:44:22;8.60;41.29
77100;SHT31;66602;48.922;2.414;2024-01-15T14:46:49;8.81;40.91
77100;SHT31;66602;48.922;2.414;2024-01-15T14:49:15;8.89;40.73
77100;SHT31;66602;48.922;2.414;2024-01-15T14:51:42;9.66;39.53
77100;SHT31;66602;48.922;2.414;2024-01-15T14:54:10;10.00;38.56
77100;SHT31;66602;48.922;2.414;2024-01-15T14:56:36;9.73;38.05
77100;SHT31;66602;48.922;2.414;2024-01-15T14:59:02;9.63;38.54
77100;SHT31;66602;48.922;2.414;2024-01-15T15:01:28;8.60;40.28
77100;SHT31;66602;48.922;2.414;2024-01-15T15:03:53;7.89;43.36
77100;SHT31;66602;48.922;2.414;2024-01-15T15:06:19;7.54;42.99
77100;SHT31;66602;48.922;2.414;2024-01-15T15:08:46;7.12;43.97
77100;SHT31;66602;48.922;2.414;2024-01-15T15:11:13;6.65;44.17
77100;SHT31;66602;48.922;2.414;2024-01-15T15:13:39;6.52;45.29
77100;SHT31;66602;48.922;2.414;2024-01-15T15:16:05;6.11;45.01
77100;SHT31;66602;48.922;2.414;2024-01-15T15:18:31;5.86;46.78
77100;SHT31;66602;48.922;2.414;2024-01-15T15:20:57;6.09;46.38
77100;SHT31;66602;48.922;2.414;2024-01-15T15:23:22;6.41;46.08
77100;SHT31;66602;48.922;2.414;2024-01-15T15:25:48;6.42;45.32
77100;SHT31;66602;48.922;2.414;2024-01-15T15:28:13;6.00;47.53
77100;SHT31;66602;48.922;2.414;2024-01-15T15:30:41;5.72;47.76
77100;SHT31;66602;48.922;2.414;2024-01-15T15:33:07;5.39;48.73
77100;SHT31;66602;48.922;2.414;2024-01-15T15:35:32;5.21;48.57
77100;SHT31;66602;48.922;2.414;2024-01-15T15:37:58;4.97;49.95
77100;SHT31;66602;48.922;2.414;2024-01-15T15:40:23;4.73;50.89
77100;SHT31;66602;48.922;2.414;2024-01-15T15:42:52;4.46;51.52
77100;SHT31;66602;48.922;2.414;2024-01-15T15:45:18;4.08;52.68
77100;SHT31;66602;48.922;2.414;2024-01-15T15:47:43;3.81;53.29
77100;SHT31;66602;48.922;2.414;2024-01-15T15:50:09;3.67;54.50