sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19189;SDS011;9727;50.200;19.038;2023-07-31T00:02:21;4.50;;;3.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:04:48;4.07;;;3.67;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:07:20;5.82;;;3.60;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:09:48;9.23;;;3.75;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:12:20;5.18;;;4.07;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:14:46;4.93;;;3.60;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:17:19;5.13;;;3.97;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:19:45;3.92;;;3.55;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:22:18;4.27;;;3.53;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:24:44;4.05;;;3.25;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:27:12;6.15;;;3.85;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:29:46;5.87;;;4.40;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:32:18;5.30;;;3.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:34:45;7.47;;;4.57;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:37:12;6.00;;;3.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:39:43;6.50;;;4.25;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:42:10;4.93;;;4.10;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:44:38;5.45;;;3.97;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:47:04;4.68;;;4.07;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:49:31;7.18;;;3.92;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:51:58;5.63;;;3.95;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:54:25;5.45;;;3.85;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:56:52;4.40;;;3.73;;
19189;SDS011;9727;50.200;19.038;2023-07-31T00:59:19;6.80;;;4.45;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:01:47;4.03;;;3.63;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:04:22;7.10;;;4.35;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:06:52;5.70;;;4.15;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:09:23;4.97;;;4.10;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:11:56;6.77;;;4.20;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:14:24;5.97;;;4.20;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:16:52;4.93;;;3.93;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:19:21;4.37;;;3.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:21:53;6.83;;;3.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:24:28;4.67;;;4.10;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:26:58;7.47;;;3.60;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:29:28;4.20;;;3.60;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:31:57;8.27;;;4.07;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:34:27;6.70;;;4.00;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:36:55;11.33;;;4.13;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:39:22;4.47;;;3.63;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:41:48;4.70;;;3.43;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:44:20;3.70;;;3.37;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:46:46;4.57;;;3.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:49:19;5.67;;;3.63;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:51:46;5.67;;;3.83;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:54:13;3.47;;;3.10;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:56:47;4.57;;;3.50;;
19189;SDS011;9727;50.200;19.038;2023-07-31T01:59:21;4.30;;;3.00;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:01:48;4.13;;;3.03;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:04:26;6.00;;;3.30;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:06:53;3.97;;;3.10;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:09:20;3.40;;;3.00;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:11:46;3.83;;;3.47;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:14:19;6.07;;;3.10;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:16:47;8.03;;;4.13;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:19:20;4.23;;;2.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:21:46;5.00;;;2.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:24:16;3.67;;;3.23;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:26:46;5.90;;;3.07;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:29:12;8.53;;;3.03;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:31:49;5.93;;;3.17;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:34:22;3.90;;;2.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:36:48;3.73;;;3.37;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:39:20;4.90;;;3.27;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:41:47;4.33;;;3.37;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:44:20;4.17;;;3.30;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:46:46;4.40;;;3.33;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:49:21;7.30;;;3.40;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:51:48;4.13;;;3.47;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:54:21;3.37;;;2.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:56:47;3.10;;;2.63;;
19189;SDS011;9727;50.200;19.038;2023-07-31T02:59:20;3.90;;;3.00;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:01:47;7.40;;;3.10;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:04:21;4.13;;;2.77;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:06:48;4.13;;;2.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:09:21;4.43;;;3.10;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:11:47;4.53;;;3.00;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:14:20;3.33;;;2.97;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:16:47;4.73;;;3.40;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:19:22;6.60;;;3.03;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:21:48;6.17;;;3.00;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:24:21;3.67;;;3.13;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:26:48;4.47;;;2.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:29:22;5.50;;;3.10;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:31:48;7.27;;;3.03;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:34:22;4.10;;;3.00;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:36:49;3.07;;;2.57;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:39:21;5.47;;;2.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:41:48;5.63;;;2.67;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:44:19;6.10;;;2.63;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:46:46;4.40;;;2.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:49:12;3.97;;;2.60;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:51:46;3.53;;;2.83;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:54:12;7.20;;;3.13;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:56:45;4.70;;;2.67;;
19189;SDS011;9727;50.200;19.038;2023-07-31T03:59:12;7.17;;;2.50;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:01:44;5.83;;;3.03;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:04:11;3.53;;;2.50;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:06:37;5.03;;;2.40;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:09:05;5.70;;;2.67;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:11:32;5.03;;;2.43;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:13:58;5.30;;;2.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:16:25;5.13;;;2.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:18:51;6.28;;;2.65;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:21:19;3.57;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:23:45;5.83;;;2.53;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:26:20;3.73;;;2.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:28:46;5.40;;;2.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:31:20;3.90;;;2.53;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:33:46;4.13;;;2.47;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:36:20;4.50;;;2.57;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:38:47;5.57;;;2.97;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:41:22;5.18;;;2.60;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:43:49;6.00;;;3.05;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:46:22;3.50;;;2.78;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:48:49;3.55;;;2.47;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:51:20;2.72;;;2.25;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:53:46;7.43;;;2.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:56:19;5.90;;;2.78;;
19189;SDS011;9727;50.200;19.038;2023-07-31T04:58:47;4.05;;;2.50;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:01:19;5.78;;;2.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:03:45;4.00;;;2.40;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:06:12;4.32;;;2.55;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:08:42;3.42;;;2.13;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:11:09;4.72;;;2.53;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:13:35;5.03;;;2.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:16:03;5.03;;;2.53;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:18:30;5.95;;;3.10;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:20:57;4.07;;;2.92;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:23:23;4.05;;;2.53;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:25:50;5.93;;;2.60;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:28:21;3.47;;;2.65;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:30:47;4.80;;;2.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:33:20;3.65;;;2.42;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:35:47;7.03;;;2.72;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:38:21;4.57;;;2.40;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:40:48;4.55;;;2.40;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:43:19;3.17;;;2.30;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:45:45;4.82;;;2.33;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:48:12;4.85;;;2.83;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:50:48;12.57;;;2.92;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:53:19;7.53;;;2.28;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:55:46;3.60;;;2.40;;
19189;SDS011;9727;50.200;19.038;2023-07-31T05:58:12;4.80;;;2.40;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:00:48;5.50;;;2.42;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:03:19;6.72;;;2.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:05:49;5.65;;;2.30;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:08:19;2.95;;;2.15;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:10:46;4.75;;;2.13;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:13:19;5.32;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:15:47;4.57;;;2.40;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:18:19;7.05;;;2.58;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:20:48;4.28;;;2.15;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:23:20;5.45;;;2.35;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:25:47;5.50;;;2.30;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:28:20;4.07;;;2.13;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:30:46;6.90;;;2.15;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:33:22;3.17;;;2.05;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:35:51;3.75;;;2.03;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:38:21;7.93;;;2.72;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:40:48;3.65;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:43:19;4.10;;;2.05;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:45:46;3.60;;;2.08;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:48:21;5.07;;;2.50;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:50:47;4.20;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:53:21;2.40;;;1.88;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:55:48;5.90;;;2.47;;
19189;SDS011;9727;50.200;19.038;2023-07-31T06:58:23;3.78;;;2.33;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:00:50;4.47;;;2.40;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:03:20;4.72;;;2.30;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:05:46;4.70;;;2.40;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:08:19;4.53;;;2.40;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:10:47;5.28;;;2.40;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:13:19;4.35;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:15:47;4.80;;;2.60;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:18:20;3.72;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:20:47;8.00;;;2.22;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:23:19;5.32;;;2.33;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:25:48;10.07;;;1.95;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:28:19;3.15;;;2.08;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:30:50;4.45;;;2.15;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:33:18;3.42;;;1.88;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:35:45;5.88;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:38:18;4.93;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:40:47;3.55;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:43:19;5.18;;;2.30;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:45:45;4.03;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:48:12;5.43;;;1.92;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:50:47;5.40;;;1.77;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:53:19;5.05;;;2.05;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:55:48;3.05;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-07-31T07:58:20;3.47;;;2.05;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:00:51;8.60;;;2.17;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:03:19;4.13;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:05:46;2.45;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:08:20;4.25;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:10:49;4.00;;;2.38;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:13:19;6.60;;;1.95;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:15:47;3.42;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:18:21;5.15;;;2.03;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:20:48;5.60;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:23:20;4.93;;;2.28;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:25:48;6.78;;;1.98;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:28:22;4.20;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:30:48;5.78;;;1.92;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:33:21;5.00;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:35:47;4.07;;;1.63;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:38:19;3.75;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:40:46;3.45;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:43:22;6.30;;;1.75;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:45:51;3.22;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:48:20;2.80;;;1.40;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:50:47;4.57;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:53:19;3.08;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:55:47;4.43;;;1.77;;
19189;SDS011;9727;50.200;19.038;2023-07-31T08:58:23;4.50;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:00:51;6.38;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:03:19;4.00;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:05:47;5.95;;;2.08;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:08:20;4.00;;;2.13;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:10:47;5.13;;;1.63;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:13:21;2.00;;;1.52;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:15:51;3.95;;;2.15;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:18:21;3.17;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:20:59;3.95;;;1.85;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:23:26;2.35;;;1.65;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:25:54;3.90;;;1.98;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:28:20;3.60;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:30:59;2.53;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:33:27;5.20;;;1.73;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:35:56;3.50;;;1.58;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:38:25;7.15;;;1.88;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:40:52;3.38;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:43:21;3.63;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:45:47;3.58;;;1.50;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:48:22;4.20;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:50:51;3.03;;;1.63;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:53:19;5.38;;;1.58;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:55:46;4.72;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T09:58:18;4.68;;;2.05;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:00:45;6.50;;;1.67;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:03:12;4.70;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:05:48;5.00;;;2.05;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:08:23;3.47;;;1.85;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:10:50;3.85;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:13:20;6.47;;;1.75;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:15:47;3.00;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:18:21;5.95;;;1.88;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:20:49;8.15;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:23:19;2.60;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:25:46;4.28;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:28:22;3.30;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:30:50;5.18;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:33:19;6.28;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:35:46;3.85;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:38:19;6.40;;;2.35;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:40:46;3.90;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:43:23;3.97;;;1.65;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:45:50;2.47;;;1.55;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:48:19;4.78;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:50:47;5.65;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:53:30;4.97;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:55:57;5.32;;;1.92;;
19189;SDS011;9727;50.200;19.038;2023-07-31T10:58:24;3.42;;;1.77;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:00:54;3.92;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:03:25;7.03;;;2.13;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:05:52;6.85;;;2.95;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:08:20;5.43;;;2.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:10:49;5.15;;;2.92;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:13:22;7.40;;;2.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:15:49;5.63;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:18:19;4.38;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:20:46;5.15;;;1.73;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:23:22;3.60;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:25:50;4.57;;;2.08;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:28:21;2.45;;;2.08;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:30:47;2.92;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:33:20;3.42;;;1.73;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:35:47;4.20;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:38:22;4.38;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:40:51;3.35;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:43:19;3.10;;;1.65;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:45:47;4.15;;;1.95;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:48:20;3.95;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:50:47;3.25;;;1.77;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:53:28;7.47;;;2.35;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:55:58;2.83;;;1.95;;
19189;SDS011;9727;50.200;19.038;2023-07-31T11:58:25;5.45;;;1.95;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:00:52;3.45;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:03:20;3.30;;;1.63;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:05:47;3.00;;;1.67;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:08:20;2.75;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:10:47;4.65;;;1.92;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:13:24;3.42;;;1.55;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:15:53;3.83;;;1.73;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:18:21;2.00;;;1.65;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:20:48;4.63;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:23:20;5.25;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:26:04;6.72;;;2.85;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:28:36;3.28;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:31:04;2.65;;;1.42;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:33:31;4.20;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:35:59;3.58;;;1.40;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:38:27;2.88;;;1.63;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:40:54;4.13;;;1.52;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:43:21;5.30;;;1.88;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:45:50;4.18;;;1.65;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:48:19;3.63;;;1.67;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:50:46;3.00;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:53:19;3.35;;;2.22;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:55:46;2.72;;;1.67;;
19189;SDS011;9727;50.200;19.038;2023-07-31T12:58:23;3.90;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:00:52;2.85;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:03:20;3.00;;;2.05;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:05:47;3.83;;;2.30;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:08:19;2.70;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:10:45;3.42;;;1.52;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:13:12;4.25;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:15:47;3.28;;;1.50;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:18:22;4.50;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:20:48;2.92;;;1.85;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:23:20;3.15;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:25:47;2.88;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:28:24;3.45;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:30:51;5.70;;;2.08;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:33:19;2.50;;;1.50;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:35:49;7.38;;;1.85;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:38:19;3.15;;;1.42;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:40:46;5.40;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:43:20;4.45;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:45:46;5.90;;;1.73;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:48:20;3.17;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:50:46;5.82;;;1.77;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:53:21;2.83;;;1.83;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:55:49;3.15;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T13:58:21;2.75;;;1.50;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:00:49;2.80;;;1.42;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:03:19;3.42;;;1.52;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:05:49;3.42;;;1.65;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:08:24;2.25;;;1.73;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:10:52;2.38;;;1.73;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:13:19;4.32;;;1.55;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:15:46;3.38;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:18:20;3.67;;;1.65;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:20:46;5.00;;;1.65;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:23:19;3.42;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:25:46;5.38;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:28:23;3.88;;;2.15;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:30:49;4.30;;;1.75;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:33:22;3.78;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:35:49;2.97;;;1.63;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:38:19;2.50;;;1.67;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:40:45;4.90;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:43:20;3.22;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:45:46;5.43;;;2.15;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:48:21;4.03;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:50:47;3.25;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:53:19;3.92;;;1.77;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:55:45;4.07;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-31T14:58:19;3.88;;;1.77;;
19189;SDS011;9727;50.200;19.038;2023-07-31T15:00:45;4.05;;;1.45;;
19189;SDS011;9727;50.200;19.038;2023-07-31T15:03:12;3.35;;;1.80;;