sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50652;BME280;66928;52.086;5.240;2023-01-30T06:24:24;101462.0;;;7.11;79.84
50652;BME280;66928;52.086;5.240;2023-01-30T06:27:38;101491.0;;;7.16;78.62
50652;BME280;66928;52.086;5.240;2023-01-30T06:29:15;101458.0;;;7.16;78.77
50652;BME280;66928;52.086;5.240;2023-01-30T06:30:53;101471.0;;;7.13;78.8
50652;BME280;66928;52.086;5.240;2023-01-30T06:32:30;101458.0;;;7.04;78.99
50652;BME280;66928;52.086;5.240;2023-01-30T06:35:44;101460.0;;;7.14;78.94
50652;BME280;66928;52.086;5.240;2023-01-30T06:37:24;101465.0;;;6.98;79.08
50652;BME280;66928;52.086;5.240;2023-01-30T06:39:01;101453.0;;;6.97;79.06
50652;BME280;66928;52.086;5.240;2023-01-30T06:42:17;101459.0;;;6.99;79.22
50652;BME280;66928;52.086;5.240;2023-01-30T06:43:54;101466.0;;;6.9;79.37
50652;BME280;66928;52.086;5.240;2023-01-30T06:45:31;101459.0;;;6.98;79.39
50652;BME280;66928;52.086;5.240;2023-01-30T06:50:23;101461.0;;;6.98;78.95
50652;BME280;66928;52.086;5.240;2023-01-30T06:52:01;101461.0;;;6.99;78.95
50652;BME280;66928;52.086;5.240;2023-01-30T06:53:39;101463.0;;;6.88;78.97
50652;BME280;66928;52.086;5.240;2023-01-30T06:56:55;101461.0;;;6.82;78.72
50652;BME280;66928;52.086;5.240;2023-01-30T06:58:32;101477.0;;;6.75;78.58
50652;BME280;66928;52.086;5.240;2023-01-30T07:00:12;101469.0;;;6.72;78.27
50652;BME280;66928;52.086;5.240;2023-01-30T07:01:51;101485.0;;;6.73;77.8
50652;BME280;66928;52.086;5.240;2023-01-30T07:06:45;101476.0;;;6.73;76.61
50652;BME280;66928;52.086;5.240;2023-01-30T07:08:22;101497.0;;;6.68;76.8
50652;BME280;66928;52.086;5.240;2023-01-30T07:11:37;101498.0;;;6.73;76.3
50652;BME280;66928;52.086;5.240;2023-01-30T07:13:14;101499.0;;;6.65;76.24
50652;BME280;66928;52.086;5.240;2023-01-30T07:14:51;101502.0;;;6.64;76.16
50652;BME280;66928;52.086;5.240;2023-01-30T07:16:29;101514.0;;;6.64;74.88
50652;BME280;66928;52.086;5.240;2023-01-30T07:19:44;101508.0;;;6.6;75.36
50652;BME280;66928;52.086;5.240;2023-01-30T07:21:22;101515.0;;;6.57;75.05
50652;BME280;66928;52.086;5.240;2023-01-30T07:22:59;101523.0;;;6.65;74.56
50652;BME280;66928;52.086;5.240;2023-01-30T07:26:13;101513.0;;;6.64;74.5
50652;BME280;66928;52.086;5.240;2023-01-30T07:27:51;101512.0;;;6.6;74.55
50652;BME280;66928;52.086;5.240;2023-01-30T07:29:28;101505.0;;;6.6;74.42
50652;BME280;66928;52.086;5.240;2023-01-30T07:31:04;101519.0;;;6.53;74.28
50652;BME280;66928;52.086;5.240;2023-01-30T07:34:19;101522.0;;;6.57;74.12
50652;BME280;66928;52.086;5.240;2023-01-30T07:35:56;101526.0;;;6.56;73.91
50652;BME280;66928;52.086;5.240;2023-01-30T07:37:33;101508.0;;;6.6;73.91
50652;BME280;66928;52.086;5.240;2023-01-30T07:40:47;101511.0;;;6.64;74.08
50652;BME280;66928;52.086;5.240;2023-01-30T07:42:24;101520.0;;;6.61;73.73
50652;BME280;66928;52.086;5.240;2023-01-30T07:44:00;101523.0;;;6.6;74.08
50652;BME280;66928;52.086;5.240;2023-01-30T07:45:40;101534.0;;;6.64;73.7
50652;BME280;66928;52.086;5.240;2023-01-30T07:48:55;101541.0;;;6.64;73.66
50652;BME280;66928;52.086;5.240;2023-01-30T07:50:32;101541.0;;;6.68;73.8
50652;BME280;66928;52.086;5.240;2023-01-30T07:52:09;101543.0;;;6.65;73.86
50652;BME280;66928;52.086;5.240;2023-01-30T07:55:26;101523.0;;;6.79;73.33
50652;BME280;66928;52.086;5.240;2023-01-30T07:57:02;101532.0;;;6.78;73.48
50652;BME280;66928;52.086;5.240;2023-01-30T07:58:40;101527.0;;;6.75;73.45
50652;BME280;66928;52.086;5.240;2023-01-30T08:00:18;101543.0;;;6.74;73.86
50652;BME280;66928;52.086;5.240;2023-01-30T08:03:34;101538.0;;;6.88;73.74
50652;BME280;66928;52.086;5.240;2023-01-30T08:05:11;101538.0;;;6.88;73.69
50652;BME280;66928;52.086;5.240;2023-01-30T08:06:48;101547.0;;;6.8;74.11
50652;BME280;66928;52.086;5.240;2023-01-30T08:10:04;101544.0;;;6.78;74.14
50652;BME280;66928;52.086;5.240;2023-01-30T08:11:41;101530.0;;;6.88;73.89
50652;BME280;66928;52.086;5.240;2023-01-30T08:13:18;101545.0;;;6.84;73.83
50652;BME280;66928;52.086;5.240;2023-01-30T08:14:54;101533.0;;;6.82;74.0
50652;BME280;66928;52.086;5.240;2023-01-30T08:18:10;101540.0;;;6.84;73.87
50652;BME280;66928;52.086;5.240;2023-01-30T08:19:46;101527.0;;;6.87;73.84
50652;BME280;66928;52.086;5.240;2023-01-30T08:21:24;101532.0;;;6.86;73.92
50652;BME280;66928;52.086;5.240;2023-01-30T08:24:38;101546.0;;;6.94;73.66
50652;BME280;66928;52.086;5.240;2023-01-30T08:26:14;101556.0;;;6.85;74.08
50652;BME280;66928;52.086;5.240;2023-01-30T08:27:52;101561.0;;;6.88;73.66
50652;BME280;66928;52.086;5.240;2023-01-30T08:31:08;101549.0;;;6.91;73.16
50652;BME280;66928;52.086;5.240;2023-01-30T08:32:46;101557.0;;;6.96;72.8
50652;BME280;66928;52.086;5.240;2023-01-30T08:34:23;101555.0;;;7.07;72.87
50652;BME280;66928;52.086;5.240;2023-01-30T08:36:00;101572.0;;;7.02;72.41
50652;BME280;66928;52.086;5.240;2023-01-30T08:39:14;101561.0;;;7.13;72.02
50652;BME280;66928;52.086;5.240;2023-01-30T08:40:50;101566.0;;;7.11;72.19
50652;BME280;66928;52.086;5.240;2023-01-30T08:42:42;101578.0;;;7.17;71.72
50652;BME280;66928;52.086;5.240;2023-01-30T08:44:21;101595.0;;;7.18;72.06
50652;BME280;66928;52.086;5.240;2023-01-30T08:47:35;101593.0;;;7.2;71.92
50652;BME280;66928;52.086;5.240;2023-01-30T08:49:12;101586.0;;;7.18;71.74
50652;BME280;66928;52.086;5.240;2023-01-30T08:50:50;101596.0;;;7.22;71.89
50652;BME280;66928;52.086;5.240;2023-01-30T08:54:06;101598.0;;;7.14;71.87
50652;BME280;66928;52.086;5.240;2023-01-30T08:55:43;101620.0;;;7.2;71.95
50652;BME280;66928;52.086;5.240;2023-01-30T08:57:20;101602.0;;;7.18;72.24
50652;BME280;66928;52.086;5.240;2023-01-30T08:58:57;101607.0;;;7.19;72.19
50652;BME280;66928;52.086;5.240;2023-01-30T09:02:11;101605.0;;;7.22;72.17
50652;BME280;66928;52.086;5.240;2023-01-30T09:03:49;101608.0;;;7.25;72.16
50652;BME280;66928;52.086;5.240;2023-01-30T09:05:26;101598.0;;;7.24;72.13
50652;BME280;66928;52.086;5.240;2023-01-30T09:08:39;101615.0;;;7.23;72.41
50652;BME280;66928;52.086;5.240;2023-01-30T09:10:16;101610.0;;;7.26;72.34
50652;BME280;66928;52.086;5.240;2023-01-30T09:11:54;101620.0;;;7.28;72.64
50652;BME280;66928;52.086;5.240;2023-01-30T09:13:33;101612.0;;;7.25;72.52
50652;BME280;66928;52.086;5.240;2023-01-30T09:16:47;101623.0;;;7.27;72.39
50652;BME280;66928;52.086;5.240;2023-01-30T09:18:25;101610.0;;;7.33;72.24
50652;BME280;66928;52.086;5.240;2023-01-30T09:20:03;101618.0;;;7.31;72.06
50652;BME280;66928;52.086;5.240;2023-01-30T09:23:17;101626.0;;;7.26;72.23
50652;BME280;66928;52.086;5.240;2023-01-30T09:24:54;101617.0;;;7.3;71.83
50652;BME280;66928;52.086;5.240;2023-01-30T09:26:30;101630.0;;;7.33;72.05
50652;BME280;66928;52.086;5.240;2023-01-30T09:28:08;101615.0;;;7.33;71.91
50652;BME280;66928;52.086;5.240;2023-01-30T09:31:22;101628.0;;;7.36;71.69
50652;BME280;66928;52.086;5.240;2023-01-30T09:32:59;101641.0;;;7.33;71.66
50652;BME280;66928;52.086;5.240;2023-01-30T09:34:36;101636.0;;;7.3;71.98
50652;BME280;66928;52.086;5.240;2023-01-30T09:39:29;101640.0;;;7.39;71.72
50652;BME280;66928;52.086;5.240;2023-01-30T09:41:18;101635.0;;;7.54;71.34
50652;BME280;66928;52.086;5.240;2023-01-30T09:43:37;101642.0;;;7.44;71.36
50652;BME280;66928;52.086;5.240;2023-01-30T09:45:37;101640.0;;;7.47;71.44
50652;BME280;66928;52.086;5.240;2023-01-30T09:47:24;101655.0;;;7.53;71.22
50652;BME280;66928;52.086;5.240;2023-01-30T09:49:26;101652.0;;;7.48;71.08
50652;BME280;66928;52.086;5.240;2023-01-30T09:53:20;101658.0;;;7.53;71.27
50652;BME280;66928;52.086;5.240;2023-01-30T09:56:58;101670.0;;;7.52;71.41
50652;BME280;66928;52.086;5.240;2023-01-30T10:00:31;101669.0;;;7.55;71.72
50652;BME280;66928;52.086;5.240;2023-01-30T10:02:28;101682.0;;;7.54;71.63
50652;BME280;66928;52.086;5.240;2023-01-30T10:04:21;101658.0;;;7.48;71.78
50652;BME280;66928;52.086;5.240;2023-01-30T10:06:06;101673.0;;;7.6;71.58
50652;BME280;66928;52.086;5.240;2023-01-30T10:09:43;101677.0;;;7.53;71.69
50652;BME280;66928;52.086;5.240;2023-01-30T10:13:31;101658.0;;;7.58;71.88
50652;BME280;66928;52.086;5.240;2023-01-30T10:15:25;101666.0;;;7.56;71.61
50652;BME280;66928;52.086;5.240;2023-01-30T10:17:26;101675.0;;;7.52;71.44
50652;BME280;66928;52.086;5.240;2023-01-30T10:19:23;101676.0;;;7.56;71.66
50652;BME280;66928;52.086;5.240;2023-01-30T10:21:20;101687.0;;;7.59;71.47
50652;BME280;66928;52.086;5.240;2023-01-30T10:23:21;101709.0;;;7.62;71.75
50652;BME280;66928;52.086;5.240;2023-01-30T10:25:31;101684.0;;;7.68;71.38
50652;BME280;66928;52.086;5.240;2023-01-30T10:28:55;101699.0;;;7.7;70.69
50652;BME280;66928;52.086;5.240;2023-01-30T10:32:15;101706.0;;;7.69;70.92
50652;BME280;66928;52.086;5.240;2023-01-30T10:33:59;101701.0;;;7.7;70.86
50652;BME280;66928;52.086;5.240;2023-01-30T10:35:38;101705.0;;;7.68;71.16
50652;BME280;66928;52.086;5.240;2023-01-30T10:37:22;101703.0;;;7.65;70.91
50652;BME280;66928;52.086;5.240;2023-01-30T10:41:03;101697.0;;;7.65;70.99
50652;BME280;66928;52.086;5.240;2023-01-30T10:42:48;101701.0;;;7.71;70.86
50652;BME280;66928;52.086;5.240;2023-01-30T10:44:28;101705.0;;;7.72;70.63
50652;BME280;66928;52.086;5.240;2023-01-30T10:46:20;101716.0;;;7.71;70.41
50652;BME280;66928;52.086;5.240;2023-01-30T10:48:14;101706.0;;;7.68;70.17
50652;BME280;66928;52.086;5.240;2023-01-30T10:50:17;101710.0;;;7.72;70.36
50652;BME280;66928;52.086;5.240;2023-01-30T10:52:01;101732.0;;;7.69;70.33
50652;BME280;66928;52.086;5.240;2023-01-30T10:55:34;101709.0;;;7.7;70.62
50652;BME280;66928;52.086;5.240;2023-01-30T10:57:17;101706.0;;;7.64;70.52
50652;BME280;66928;52.086;5.240;2023-01-30T10:59:20;101701.0;;;7.78;70.31
50652;BME280;66928;52.086;5.240;2023-01-30T11:01:00;101705.0;;;7.95;70.08
50652;BME280;66928;52.086;5.240;2023-01-30T11:02:52;101688.0;;;7.87;69.56
50652;BME280;66928;52.086;5.240;2023-01-30T11:04:43;101718.0;;;7.77;69.86
50652;BME280;66928;52.086;5.240;2023-01-30T11:08:02;101716.0;;;7.65;70.08
50652;BME280;66928;52.086;5.240;2023-01-30T11:09:42;101702.0;;;7.8;70.02
50652;BME280;66928;52.086;5.240;2023-01-30T11:11:23;101715.0;;;7.73;69.81
50652;BME280;66928;52.086;5.240;2023-01-30T11:13:12;101701.0;;;7.95;69.59
50652;BME280;66928;52.086;5.240;2023-01-30T11:14:53;101702.0;;;7.99;69.61
50652;BME280;66928;52.086;5.240;2023-01-30T11:18:20;101712.0;;;7.96;69.55
50652;BME280;66928;52.086;5.240;2023-01-30T11:23:30;101702.0;;;7.95;69.66
50652;BME280;66928;52.086;5.240;2023-01-30T11:26:52;101730.0;;;7.9;69.72
50652;BME280;66928;52.086;5.240;2023-01-30T11:28:37;101705.0;;;7.96;69.87
50652;BME280;66928;52.086;5.240;2023-01-30T11:30:19;101711.0;;;8.03;68.94
50652;BME280;66928;52.086;5.240;2023-01-30T11:32:00;101705.0;;;7.94;68.52
50652;BME280;66928;52.086;5.240;2023-01-30T11:33:40;101717.0;;;7.94;68.61
50652;BME280;66928;52.086;5.240;2023-01-30T11:37:13;101708.0;;;7.97;69.05
50652;BME280;66928;52.086;5.240;2023-01-30T11:39:19;101705.0;;;8.02;68.94
50652;BME280;66928;52.086;5.240;2023-01-30T11:41:15;101720.0;;;8.11;68.09
50652;BME280;66928;52.086;5.240;2023-01-30T11:43:02;101720.0;;;8.06;68.75
50652;BME280;66928;52.086;5.240;2023-01-30T11:44:40;101711.0;;;8.11;68.59
50652;BME280;66928;52.086;5.240;2023-01-30T11:46:19;101713.0;;;8.16;68.81
50652;BME280;66928;52.086;5.240;2023-01-30T11:49:41;101708.0;;;8.16;68.73
50652;BME280;66928;52.086;5.240;2023-01-30T11:51:21;101712.0;;;8.22;68.69
50652;BME280;66928;52.086;5.240;2023-01-30T11:53:01;101696.0;;;8.13;68.94
50652;BME280;66928;52.086;5.240;2023-01-30T11:54:42;101687.0;;;8.23;68.44
50652;BME280;66928;52.086;5.240;2023-01-30T11:58:08;101691.0;;;8.09;68.25
50652;BME280;66928;52.086;5.240;2023-01-30T11:59:48;101687.0;;;8.06;68.8
50652;BME280;66928;52.086;5.240;2023-01-30T12:01:34;101705.0;;;8.13;68.44
50652;BME280;66928;52.086;5.240;2023-01-30T12:03:15;101714.0;;;8.22;68.55
50652;BME280;66928;52.086;5.240;2023-01-30T12:06:39;101693.0;;;8.13;68.12
50652;BME280;66928;52.086;5.240;2023-01-30T12:08:25;101716.0;;;8.18;68.86
50652;BME280;66928;52.086;5.240;2023-01-30T12:10:24;101712.0;;;8.23;68.75
50652;BME280;66928;52.086;5.240;2023-01-30T12:12:25;101703.0;;;8.32;68.61
50652;BME280;66928;52.086;5.240;2023-01-30T12:14:18;101718.0;;;8.34;68.45
50652;BME280;66928;52.086;5.240;2023-01-30T12:16:05;101710.0;;;8.4;68.58
50652;BME280;66928;52.086;5.240;2023-01-30T12:17:57;101712.0;;;8.3;68.83
50652;BME280;66928;52.086;5.240;2023-01-30T12:21:35;101712.0;;;8.39;68.61
50652;BME280;66928;52.086;5.240;2023-01-30T12:23:20;101713.0;;;8.22;68.94
50652;BME280;66928;52.086;5.240;2023-01-30T12:25:08;101735.0;;;8.2;68.99
50652;BME280;66928;52.086;5.240;2023-01-30T12:26:54;101721.0;;;8.24;69.27
50652;BME280;66928;52.086;5.240;2023-01-30T12:28:37;101717.0;;;8.28;69.53
50652;BME280;66928;52.086;5.240;2023-01-30T12:30:24;101737.0;;;8.27;69.36
50652;BME280;66928;52.086;5.240;2023-01-30T12:33:50;101730.0;;;8.31;69.38
50652;BME280;66928;52.086;5.240;2023-01-30T12:35:42;101723.0;;;8.27;68.75
50652;BME280;66928;52.086;5.240;2023-01-30T12:37:40;101770.0;;;8.24;68.62
50652;BME280;66928;52.086;5.240;2023-01-30T12:39:34;101784.0;;;8.23;68.1
50652;BME280;66928;52.086;5.240;2023-01-30T12:41:27;101733.0;;;8.27;68.36
50652;BME280;66928;52.086;5.240;2023-01-30T12:43:21;101736.0;;;8.28;68.42
50652;BME280;66928;52.086;5.240;2023-01-30T12:45:20;101737.0;;;8.47;68.31
50652;BME280;66928;52.086;5.240;2023-01-30T12:47:08;101730.0;;;8.43;67.87
50652;BME280;66928;52.086;5.240;2023-01-30T12:49:21;101760.0;;;8.48;68.19
50652;BME280;66928;52.086;5.240;2023-01-30T12:51:12;101755.0;;;8.4;68.0
50652;BME280;66928;52.086;5.240;2023-01-30T12:55:21;101749.0;;;8.43;68.08
50652;BME280;66928;52.086;5.240;2023-01-30T12:57:11;101739.0;;;8.43;68.3
50652;BME280;66928;52.086;5.240;2023-01-30T12:58:57;101730.0;;;8.48;67.66
50652;BME280;66928;52.086;5.240;2023-01-30T13:00:47;101766.0;;;8.33;67.95
50652;BME280;66928;52.086;5.240;2023-01-30T13:02:47;101776.0;;;8.23;67.85
50652;BME280;66928;52.086;5.240;2023-01-30T13:04:38;101760.0;;;8.27;68.36
50652;BME280;66928;52.086;5.240;2023-01-30T13:06:37;101773.0;;;8.23;68.59
50652;BME280;66928;52.086;5.240;2023-01-30T13:08:35;101762.0;;;8.24;67.85
50652;BME280;66928;52.086;5.240;2023-01-30T13:10:20;101735.0;;;8.26;67.77
50652;BME280;66928;52.086;5.240;2023-01-30T13:12:12;101773.0;;;8.23;66.97
50652;BME280;66928;52.086;5.240;2023-01-30T13:15:41;101759.0;;;8.31;67.64
50652;BME280;66928;52.086;5.240;2023-01-30T13:17:33;101785.0;;;8.32;67.59
50652;BME280;66928;52.086;5.240;2023-01-30T13:19:19;101781.0;;;8.34;67.8
50652;BME280;66928;52.086;5.240;2023-01-30T13:21:07;101782.0;;;8.35;67.8
50652;BME280;66928;52.086;5.240;2023-01-30T13:22:54;101803.0;;;8.16;66.94
50652;BME280;66928;52.086;5.240;2023-01-30T13:24:43;101772.0;;;8.23;66.78
50652;BME280;66928;52.086;5.240;2023-01-30T13:28:13;101812.0;;;8.17;67.41
50652;BME280;66928;52.086;5.240;2023-01-30T13:29:52;101798.0;;;8.15;67.5
50652;BME280;66928;52.086;5.240;2023-01-30T13:31:31;101786.0;;;8.1;67.74
50652;BME280;66928;52.086;5.240;2023-01-30T13:33:13;101805.0;;;8.1;67.66
50652;BME280;66928;52.086;5.240;2023-01-30T13:36:36;101782.0;;;8.23;67.77
50652;BME280;66928;52.086;5.240;2023-01-30T13:38:19;101788.0;;;8.17;67.98
50652;BME280;66928;52.086;5.240;2023-01-30T13:40:03;101799.0;;;8.22;68.05
50652;BME280;66928;52.086;5.240;2023-01-30T13:41:44;101799.0;;;8.14;67.97
50652;BME280;66928;52.086;5.240;2023-01-30T13:43:28;101808.0;;;8.38;67.84
50652;BME280;66928;52.086;5.240;2023-01-30T13:46:51;101845.0;;;8.35;67.31
50652;BME280;66928;52.086;5.240;2023-01-30T13:48:39;101819.0;;;8.27;68.1
50652;BME280;66928;52.086;5.240;2023-01-30T13:50:36;101838.0;;;8.23;67.92
50652;BME280;66928;52.086;5.240;2023-01-30T13:52:25;101825.0;;;8.27;67.94
50652;BME280;66928;52.086;5.240;2023-01-30T13:54:10;101821.0;;;8.24;68.05
50652;BME280;66928;52.086;5.240;2023-01-30T13:55:56;101834.0;;;8.48;67.22
50652;BME280;66928;52.086;5.240;2023-01-30T13:59:42;101847.0;;;8.52;66.94
50652;BME280;66928;52.086;5.240;2023-01-30T14:02:17;101853.0;;;8.25;67.55
50652;BME280;66928;52.086;5.240;2023-01-30T14:03:55;101857.0;;;8.24;67.83
50652;BME280;66928;52.086;5.240;2023-01-30T14:06:31;101859.0;;;8.18;67.97
50652;BME280;66928;52.086;5.240;2023-01-30T14:08:16;101856.0;;;8.18;67.95
50652;BME280;66928;52.086;5.240;2023-01-30T14:10:10;101855.0;;;8.23;67.56
50652;BME280;66928;52.086;5.240;2023-01-30T14:25:46;101880.0;;;8.48;66.81
50652;BME280;66928;52.086;5.240;2023-01-30T14:27:25;101890.0;;;8.31;67.19
50652;BME280;66928;52.086;5.240;2023-01-30T14:30:45;101882.0;;;8.28;66.83
50652;BME280;66928;52.086;5.240;2023-01-30T14:32:57;101900.0;;;8.2;67.37
50652;BME280;66928;52.086;5.240;2023-01-30T14:34:38;101899.0;;;8.39;67.13
50652;BME280;66928;52.086;5.240;2023-01-30T14:36:35;101905.0;;;8.44;67.08
50652;BME280;66928;52.086;5.240;2023-01-30T14:38:14;101900.0;;;8.47;67.34
50652;BME280;66928;52.086;5.240;2023-01-30T14:39:53;101913.0;;;8.38;67.27
50652;BME280;66928;52.086;5.240;2023-01-30T14:43:34;101912.0;;;8.39;67.3
50652;BME280;66928;52.086;5.240;2023-01-30T14:45:16;101927.0;;;8.31;67.24
50652;BME280;66928;52.086;5.240;2023-01-30T14:47:18;101938.0;;;8.19;67.33
50652;BME280;66928;52.086;5.240;2023-01-30T14:49:00;101931.0;;;8.23;67.6
50652;BME280;66928;52.086;5.240;2023-01-30T14:50:38;101935.0;;;8.2;67.75
50652;BME280;66928;52.086;5.240;2023-01-30T14:54:17;101948.0;;;8.07;68.05
50652;BME280;66928;52.086;5.240;2023-01-30T14:55:59;101953.0;;;8.23;67.67
50652;BME280;66928;52.086;5.240;2023-01-30T14:57:38;101949.0;;;8.13;68.14
50652;BME280;66928;52.086;5.240;2023-01-30T14:59:31;101961.0;;;8.18;67.94
50652;BME280;66928;52.086;5.240;2023-01-30T15:01:10;101956.0;;;8.23;67.95
50652;BME280;66928;52.086;5.240;2023-01-30T15:04:31;101966.0;;;8.23;68.05
50652;BME280;66928;52.086;5.240;2023-01-30T15:06:09;101963.0;;;8.25;68.36
50652;BME280;66928;52.086;5.240;2023-01-30T15:07:48;101969.0;;;8.19;68.58
50652;BME280;66928;52.086;5.240;2023-01-30T15:09:28;101963.0;;;8.22;68.33
50652;BME280;66928;52.086;5.240;2023-01-30T15:13:08;101961.0;;;8.2;68.47
50652;BME280;66928;52.086;5.240;2023-01-30T15:15:53;102009.0;;;8.06;68.64
50652;BME280;66928;52.086;5.240;2023-01-30T15:17:44;101983.0;;;8.11;68.33
50652;BME280;66928;52.086;5.240;2023-01-30T15:22:26;101978.0;;;8.06;68.28
50652;BME280;66928;52.086;5.240;2023-01-30T15:24:20;101989.0;;;8.1;68.33
50652;BME280;66928;52.086;5.240;2023-01-30T15:26:22;101994.0;;;8.08;68.08
50652;BME280;66928;52.086;5.240;2023-01-30T15:28:13;101991.0;;;8.13;68.24
50652;BME280;66928;52.086;5.240;2023-01-30T15:32:20;101993.0;;;8.13;67.94
50652;BME280;66928;52.086;5.240;2023-01-30T15:35:35;102002.0;;;8.08;68.33
50652;BME280;66928;52.086;5.240;2023-01-30T15:37:29;102010.0;;;8.09;67.8
50652;BME280;66928;52.086;5.240;2023-01-30T15:39:17;102012.0;;;8.0;68.08
50652;BME280;66928;52.086;5.240;2023-01-30T15:40:57;102010.0;;;8.08;67.75
50652;BME280;66928;52.086;5.240;2023-01-30T15:42:36;102017.0;;;8.05;68.23
50652;BME280;66928;52.086;5.240;2023-01-30T15:46:40;102013.0;;;8.09;68.08
50652;BME280;66928;52.086;5.240;2023-01-30T15:48:33;102013.0;;;8.03;68.41
50652;BME280;66928;52.086;5.240;2023-01-30T15:50:19;102026.0;;;8.08;68.22
50652;BME280;66928;52.086;5.240;2023-01-30T15:51:59;102051.0;;;8.11;67.8
50652;BME280;66928;52.086;5.240;2023-01-30T15:53:41;102016.0;;;8.01;68.24
50652;BME280;66928;52.086;5.240;2023-01-30T15:55:24;102035.0;;;8.07;68.0
50652;BME280;66928;52.086;5.240;2023-01-30T15:58:40;102044.0;;;8.03;68.28
50652;BME280;66928;52.086;5.240;2023-01-30T16:00:25;102032.0;;;8.01;68.64
50652;BME280;66928;52.086;5.240;2023-01-30T16:02:06;102048.0;;;8.15;68.3
50652;BME280;66928;52.086;5.240;2023-01-30T16:03:49;102047.0;;;8.17;68.8
50652;BME280;66928;52.086;5.240;2023-01-30T16:07:13;102050.0;;;8.07;69.95
50652;BME280;66928;52.086;5.240;2023-01-30T16:09:04;102046.0;;;8.01;70.99
50652;BME280;66928;52.086;5.240;2023-01-30T16:10:43;102049.0;;;8.15;71.59
50652;BME280;66928;52.086;5.240;2023-01-30T16:12:22;102061.0;;;7.92;72.59
50652;BME280;66928;52.086;5.240;2023-01-30T16:14:00;102061.0;;;7.58;77.3
50652;BME280;66928;52.086;5.240;2023-01-30T16:17:23;102076.0;;;7.44;77.52
50652;BME280;66928;52.086;5.240;2023-01-30T16:19:03;102090.0;;;7.18;79.69
50652;BME280;66928;52.086;5.240;2023-01-30T16:20:43;102091.0;;;6.87;78.23
50652;BME280;66928;52.086;5.240;2023-01-30T16:22:23;102094.0;;;6.76;80.05
50652;BME280;66928;52.086;5.240;2023-01-30T16:25:48;102093.0;;;6.64;80.89
50652;BME280;66928;52.086;5.240;2023-01-30T16:27:29;102098.0;;;6.72;80.11
50652;BME280;66928;52.086;5.240;2023-01-30T16:29:13;102101.0;;;6.62;81.91
50652;BME280;66928;52.086;5.240;2023-01-30T16:30:59;102100.0;;;6.6;82.81
50652;BME280;66928;52.086;5.240;2023-01-30T16:34:28;102108.0;;;6.61;82.36
50652;BME280;66928;52.086;5.240;2023-01-30T16:36:28;102114.0;;;6.65;82.4
50652;BME280;66928;52.086;5.240;2023-01-30T16:38:35;102119.0;;;6.64;81.41
50652;BME280;66928;52.086;5.240;2023-01-30T16:40:26;102119.0;;;6.81;81.66
50652;BME280;66928;52.086;5.240;2023-01-30T16:42:20;102125.0;;;6.77;81.64
50652;BME280;66928;52.086;5.240;2023-01-30T16:44:18;102126.0;;;6.66;81.55
50652;BME280;66928;52.086;5.240;2023-01-30T16:48:33;102137.0;;;6.59;82.4
50652;BME280;66928;52.086;5.240;2023-01-30T16:50:17;102141.0;;;6.54;81.99
50652;BME280;66928;52.086;5.240;2023-01-30T16:51:59;102143.0;;;6.55;82.19
50652;BME280;66928;52.086;5.240;2023-01-30T16:55:27;102148.0;;;6.59;81.83
50652;BME280;66928;52.086;5.240;2023-01-30T16:57:04;102150.0;;;6.54;82.58
50652;BME280;66928;52.086;5.240;2023-01-30T16:58:44;102159.0;;;6.51;82.34
50652;BME280;66928;52.086;5.240;2023-01-30T17:00:26;102162.0;;;6.72;81.58
50652;BME280;66928;52.086;5.240;2023-01-30T17:02:23;102163.0;;;6.53;81.72
50652;BME280;66928;52.086;5.240;2023-01-30T17:05:41;102168.0;;;6.56;80.75
50652;BME280;66928;52.086;5.240;2023-01-30T17:07:32;102172.0;;;6.77;80.91
50652;BME280;66928;52.086;5.240;2023-01-30T17:09:33;102183.0;;;6.72;80.28
50652;BME280;66928;52.086;5.240;2023-01-30T17:11:30;102199.0;;;6.7;81.37
50652;BME280;66928;52.086;5.240;2023-01-30T17:13:34;102197.0;;;6.78;82.05
50652;BME280;66928;52.086;5.240;2023-01-30T17:15:30;102196.0;;;6.78;82.52
50652;BME280;66928;52.086;5.240;2023-01-30T17:17:20;102189.0;;;6.81;82.72
50652;BME280;66928;52.086;5.240;2023-01-30T17:18:57;102193.0;;;6.7;83.2
50652;BME280;66928;52.086;5.240;2023-01-30T17:22:19;102194.0;;;6.81;82.71
50652;BME280;66928;52.086;5.240;2023-01-30T17:24:02;102199.0;;;6.75;82.54
50652;BME280;66928;52.086;5.240;2023-01-30T17:25:41;102198.0;;;6.56;83.48
50652;BME280;66928;52.086;5.240;2023-01-30T17:27:21;102198.0;;;6.47;83.95
50652;BME280;66928;52.086;5.240;2023-01-30T17:30:42;102200.0;;;6.43;83.56
50652;BME280;66928;52.086;5.240;2023-01-30T17:32:19;102206.0;;;6.48;82.27
50652;BME280;66928;52.086;5.240;2023-01-30T17:33:57;102202.0;;;6.41;82.72
50652;BME280;66928;52.086;5.240;2023-01-30T17:35:33;102208.0;;;6.45;82.13
50652;BME280;66928;52.086;5.240;2023-01-30T17:38:52;102214.0;;;6.48;81.99
50652;BME280;66928;52.086;5.240;2023-01-30T17:40:34;102218.0;;;6.38;82.18
50652;BME280;66928;52.086;5.240;2023-01-30T17:42:12;102224.0;;;6.52;81.91
50652;BME280;66928;52.086;5.240;2023-01-30T17:45:26;102230.0;;;6.5;81.11
50652;BME280;66928;52.086;5.240;2023-01-30T17:47:03;102232.0;;;6.35;80.22
50652;BME280;66928;52.086;5.240;2023-01-30T17:48:41;102233.0;;;6.39;80.19
50652;BME280;66928;52.086;5.240;2023-01-30T17:50:17;102226.0;;;6.39;79.38
50652;BME280;66928;52.086;5.240;2023-01-30T17:53:31;102231.0;;;6.48;78.08
50652;BME280;66928;52.086;5.240;2023-01-30T17:55:11;102230.0;;;6.55;78.63
50652;BME280;66928;52.086;5.240;2023-01-30T17:56:51;102236.0;;;6.57;77.91
50652;BME280;66928;52.086;5.240;2023-01-30T18:00:14;102234.0;;;6.55;78.53
50652;BME280;66928;52.086;5.240;2023-01-30T18:01:52;102236.0;;;6.86;77.14
50652;BME280;66928;52.086;5.240;2023-01-30T18:03:29;102241.0;;;6.75;77.56
50652;BME280;66928;52.086;5.240;2023-01-30T18:05:07;102239.0;;;6.73;78.47
50652;BME280;66928;52.086;5.240;2023-01-30T18:08:24;102245.0;;;6.77;78.41
50652;BME280;66928;52.086;5.240;2023-01-30T18:10:03;102253.0;;;6.81;78.7
50652;BME280;66928;52.086;5.240;2023-01-30T18:11:41;102260.0;;;6.91;78.05
50652;BME280;66928;52.086;5.240;2023-01-30T18:13:19;102259.0;;;6.84;78.94
50652;BME280;66928;52.086;5.240;2023-01-30T18:16:34;102261.0;;;7.14;78.23
50652;BME280;66928;52.086;5.240;2023-01-30T18:18:16;102260.0;;;7.12;78.25
50652;BME280;66928;52.086;5.240;2023-01-30T18:19:55;102263.0;;;7.15;78.75