sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50126;SDS011;36024;47.974;16.398;2023-06-04T00:01:12;3.80;;;2.40;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:03:42;3.07;;;2.50;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:06:11;3.40;;;2.43;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:08:37;3.37;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:11:04;4.47;;;2.67;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:13:31;6.80;;;2.60;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:16:00;3.67;;;2.53;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:18:27;3.47;;;2.53;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:20:54;3.33;;;2.70;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:23:20;5.03;;;2.83;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:25:49;4.23;;;2.70;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:28:20;5.43;;;2.73;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:30:48;4.90;;;2.57;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:33:17;4.30;;;2.67;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:35:44;4.97;;;2.93;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:38:12;3.70;;;2.40;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:40:40;4.27;;;2.40;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:43:07;3.70;;;2.43;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:45:37;5.90;;;2.47;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:48:05;6.00;;;3.10;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:50:32;3.90;;;2.50;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:52:59;3.73;;;2.27;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:55:26;4.20;;;2.53;;
50126;SDS011;36024;47.974;16.398;2023-06-04T00:57:53;4.13;;;2.60;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:00:20;3.57;;;2.60;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:02:47;4.20;;;2.60;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:07:44;4.00;;;2.70;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:10:14;4.57;;;2.57;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:12:42;2.90;;;2.60;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:15:10;4.23;;;2.83;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:17:41;4.43;;;2.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:25:28;5.47;;;2.80;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:27:59;3.93;;;2.80;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:30:28;3.83;;;2.83;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:33:02;3.73;;;3.07;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:35:31;5.50;;;3.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:37:58;4.20;;;2.70;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:40:25;3.10;;;2.70;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:42:53;4.33;;;2.83;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:45:21;3.53;;;3.03;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:47:49;5.03;;;3.13;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:50:16;3.77;;;3.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:52:43;4.80;;;3.47;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:55:13;4.67;;;3.40;;
50126;SDS011;36024;47.974;16.398;2023-06-04T01:57:41;5.13;;;3.13;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:00:11;3.10;;;2.80;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:02:39;5.73;;;3.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:05:08;4.70;;;3.23;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:07:38;3.40;;;3.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:10:10;4.57;;;3.23;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:12:39;3.57;;;2.97;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:15:09;6.77;;;3.77;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:17:36;5.60;;;2.73;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:20:06;2.97;;;2.60;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:22:36;3.63;;;2.70;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:25:04;5.90;;;3.10;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:27:31;3.37;;;3.07;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:29:59;4.60;;;3.17;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:32:26;4.20;;;2.93;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:34:53;4.53;;;2.87;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:37:21;4.47;;;3.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:39:49;6.73;;;3.07;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:42:15;4.93;;;2.83;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:44:44;4.60;;;2.83;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:47:12;4.63;;;3.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:49:39;4.03;;;2.93;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:52:06;5.40;;;3.27;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:54:33;5.07;;;3.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:57:00;5.50;;;3.07;;
50126;SDS011;36024;47.974;16.398;2023-06-04T02:59:27;3.70;;;3.10;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:01:54;4.87;;;3.07;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:04:21;6.60;;;2.87;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:06:48;4.33;;;3.13;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:09:23;7.13;;;3.27;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:11:50;4.87;;;3.47;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:14:20;6.03;;;3.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:16:47;5.67;;;3.23;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:19:16;5.30;;;3.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:21:43;4.23;;;3.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:24:11;4.13;;;3.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:26:39;4.37;;;3.10;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:29:07;4.80;;;3.60;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:31:34;3.47;;;3.10;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:34:01;3.67;;;3.27;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:36:29;5.23;;;3.40;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:39:05;4.13;;;3.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:41:32;5.27;;;3.60;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:43:59;4.30;;;3.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:46:27;4.10;;;3.50;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:48:58;4.73;;;3.23;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:51:27;5.40;;;3.40;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:53:54;5.23;;;3.63;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:56:21;5.13;;;3.23;;
50126;SDS011;36024;47.974;16.398;2023-06-04T03:58:49;6.30;;;3.77;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:01:17;5.87;;;3.60;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:03:44;7.70;;;3.63;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:06:17;4.47;;;3.60;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:08:45;4.83;;;2.97;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:11:13;6.47;;;3.77;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:13:41;3.53;;;3.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:16:08;5.60;;;3.57;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:18:36;4.83;;;3.77;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:21:04;4.83;;;3.60;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:23:32;4.40;;;3.37;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:25:59;3.77;;;3.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:28:26;6.23;;;3.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:30:59;4.03;;;3.53;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:33:32;5.17;;;3.40;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:36:04;3.90;;;3.33;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:38:31;6.20;;;3.77;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:41:04;4.43;;;3.67;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:43:36;4.13;;;3.77;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:46:22;5.53;;;3.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:48:50;5.33;;;3.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:51:16;4.30;;;3.87;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:53:44;5.47;;;3.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:56:11;5.20;;;3.83;;
50126;SDS011;36024;47.974;16.398;2023-06-04T04:58:42;4.93;;;3.50;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:01:09;4.20;;;3.80;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:03:38;4.50;;;3.40;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:06:06;5.47;;;4.10;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:08:33;6.17;;;4.07;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:11:00;4.17;;;3.73;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:13:27;5.77;;;3.77;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:16:00;5.27;;;3.97;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:18:38;7.17;;;3.80;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:21:14;4.10;;;3.70;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:23:51;5.70;;;4.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:26:23;5.07;;;4.10;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:28:58;7.53;;;4.47;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:31:29;5.90;;;4.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:34:02;4.97;;;4.47;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:36:32;6.53;;;4.37;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:39:02;4.60;;;4.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:41:55;6.07;;;4.60;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:44:22;5.43;;;4.57;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:46:49;4.50;;;4.10;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:49:16;4.93;;;4.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:51:43;4.37;;;4.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:54:10;6.73;;;4.47;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:56:41;6.83;;;4.60;;
50126;SDS011;36024;47.974;16.398;2023-06-04T05:59:08;5.63;;;4.50;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:01:35;5.40;;;4.60;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:04:02;5.27;;;4.33;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:06:30;4.90;;;4.40;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:08:57;5.17;;;4.77;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:11:25;7.43;;;4.70;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:13:53;5.30;;;4.80;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:16:21;5.73;;;5.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:18:48;5.40;;;4.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:21:15;6.97;;;5.03;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:23:42;8.60;;;4.67;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:26:09;6.53;;;5.07;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:28:48;5.00;;;4.50;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:31:15;5.80;;;4.40;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:33:42;7.23;;;4.77;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:36:09;5.27;;;4.80;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:38:38;5.30;;;4.77;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:41:05;6.00;;;4.57;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:43:33;5.63;;;4.80;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:46:00;7.63;;;4.73;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:48:27;4.90;;;4.23;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:50:54;5.97;;;4.57;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:53:21;8.60;;;4.63;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:55:48;5.00;;;4.50;;
50126;SDS011;36024;47.974;16.398;2023-06-04T06:58:15;5.20;;;4.70;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:00:42;5.40;;;4.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:03:08;5.60;;;4.27;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:05:35;6.63;;;4.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:08:02;5.03;;;4.50;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:10:29;4.93;;;4.33;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:12:56;4.40;;;3.97;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:15:23;5.33;;;4.60;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:17:50;4.60;;;4.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:20:16;4.80;;;4.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:22:44;4.93;;;4.47;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:25:10;5.17;;;4.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:27:38;5.10;;;4.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:30:06;4.53;;;4.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:32:33;5.67;;;4.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:34:59;5.03;;;4.10;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:37:26;4.90;;;4.37;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:39:53;5.43;;;4.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:42:20;4.93;;;4.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:44:46;6.10;;;4.10;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:47:13;6.33;;;4.43;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:49:40;5.33;;;4.27;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:52:19;5.10;;;3.80;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:54:46;7.27;;;4.10;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:57:13;5.67;;;4.13;;
50126;SDS011;36024;47.974;16.398;2023-06-04T07:59:40;5.53;;;3.97;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:02:06;4.73;;;4.13;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:04:33;6.80;;;4.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:07:00;6.90;;;4.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:09:27;4.20;;;3.80;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:11:54;4.63;;;4.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:14:21;5.80;;;4.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:16:48;5.85;;;4.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:19:15;4.10;;;3.70;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:21:42;6.88;;;3.97;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:24:09;5.88;;;3.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:26:35;6.38;;;4.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:29:02;4.30;;;3.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:31:30;7.30;;;4.40;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:33:57;4.90;;;3.80;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:36:24;5.23;;;3.93;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:38:51;7.20;;;4.25;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:41:24;4.30;;;3.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:43:55;6.35;;;4.03;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:46:26;4.53;;;4.03;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:48:56;4.40;;;4.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:51:28;5.43;;;4.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:53:55;5.63;;;3.65;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:56:23;4.63;;;3.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T08:58:50;7.20;;;4.22;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:01:18;6.53;;;3.55;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:03:45;4.57;;;3.38;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:06:12;6.28;;;2.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:08:39;5.30;;;3.42;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:11:11;4.85;;;3.55;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:13:40;3.55;;;2.83;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:16:09;3.42;;;3.13;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:18:36;4.88;;;3.33;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:21:06;6.47;;;3.60;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:23:37;5.18;;;3.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:26:10;5.53;;;3.33;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:28:42;3.88;;;3.47;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:31:09;5.10;;;3.33;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:33:46;4.47;;;3.17;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:36:15;4.88;;;3.17;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:38:42;3.70;;;3.25;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:41:13;3.25;;;2.70;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:43:41;3.53;;;2.75;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:46:13;4.53;;;2.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:48:42;4.00;;;2.88;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:51:12;7.30;;;3.03;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:53:55;5.43;;;2.80;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:56:23;3.90;;;2.78;;
50126;SDS011;36024;47.974;16.398;2023-06-04T09:58:53;3.92;;;2.60;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:01:21;4.78;;;2.70;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:03:50;4.28;;;2.75;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:06:18;4.00;;;2.58;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:08:48;5.15;;;2.58;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:11:25;3.75;;;2.60;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:13:53;3.50;;;2.40;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:16:26;2.78;;;2.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:18:59;3.78;;;2.40;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:21:27;3.25;;;2.35;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:23:54;2.92;;;2.60;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:26:21;3.83;;;2.67;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:28:48;3.38;;;2.33;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:31:15;3.95;;;2.40;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:33:42;4.40;;;2.72;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:36:19;4.88;;;2.70;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:38:50;4.43;;;2.80;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:41:21;3.65;;;2.38;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:43:49;4.50;;;2.58;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:46:17;2.38;;;2.17;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:48:46;3.13;;;2.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:51:29;3.20;;;2.17;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:54:00;3.05;;;2.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:56:28;3.40;;;2.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T10:58:59;4.47;;;2.58;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:01:29;3.28;;;2.08;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:03:58;3.78;;;2.40;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:06:25;2.28;;;2.08;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:09:04;2.50;;;2.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:11:35;3.35;;;2.10;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:14:08;4.00;;;2.25;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:16:39;3.38;;;2.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:19:06;4.72;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:21:35;3.42;;;2.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:24:02;4.10;;;2.13;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:26:32;4.10;;;2.15;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:29:02;3.13;;;1.80;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:31:42;2.80;;;2.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:34:28;2.63;;;1.92;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:36:56;3.55;;;1.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:39:34;2.20;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:42:04;4.95;;;1.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:44:32;3.03;;;1.92;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:46:59;5.00;;;2.17;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:49:26;2.50;;;1.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:51:54;3.05;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:54:21;3.60;;;1.80;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:56:48;2.38;;;1.80;;
50126;SDS011;36024;47.974;16.398;2023-06-04T11:59:16;2.10;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:01:44;3.10;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:04:12;2.45;;;1.95;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:06:55;2.92;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:09:24;2.85;;;1.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:11:58;4.00;;;1.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:14:26;2.72;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:16:55;3.55;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:19:26;3.03;;;1.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:22:00;2.22;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:24:28;4.70;;;2.10;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:27:06;2.60;;;1.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:29:34;3.20;;;2.03;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:32:05;3.03;;;1.80;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:34:38;2.45;;;2.10;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:37:06;3.83;;;2.08;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:39:34;2.38;;;2.10;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:42:03;4.97;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:44:32;2.47;;;2.28;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:47:01;3.70;;;2.10;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:49:28;2.95;;;1.88;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:51:54;3.28;;;2.28;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:54:21;2.90;;;2.10;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:56:48;2.95;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T12:59:15;3.40;;;2.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:01:42;3.45;;;1.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:04:09;2.20;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:06:37;2.70;;;1.90;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:09:04;4.78;;;2.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:11:39;2.40;;;2.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:14:08;4.22;;;2.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:16:37;2.90;;;2.13;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:19:05;3.33;;;2.50;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:21:32;3.13;;;2.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:23:59;3.53;;;2.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:26:26;5.15;;;2.35;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:28:53;6.10;;;2.22;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:31:19;5.57;;;2.45;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:33:46;5.55;;;2.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:36:13;3.15;;;2.28;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:38:40;7.10;;;2.75;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:41:09;2.53;;;2.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:43:36;3.75;;;2.55;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:46:03;5.38;;;2.92;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:48:30;3.88;;;2.67;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:50:57;3.50;;;3.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:53:24;3.05;;;2.75;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:55:51;3.92;;;3.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T13:58:24;3.42;;;2.80;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:00:51;4.07;;;3.13;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:03:19;4.40;;;3.03;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:05:46;3.43;;;3.13;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:08:13;5.13;;;3.17;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:10:40;4.17;;;3.10;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:13:08;5.93;;;3.20;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:15:35;5.83;;;3.10;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:18:02;4.20;;;3.53;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:20:31;4.77;;;3.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:22:57;3.73;;;3.37;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:25:26;3.60;;;3.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:27:53;4.47;;;3.40;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:30:19;4.97;;;3.30;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:32:46;3.73;;;3.43;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:35:13;4.70;;;3.50;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:37:40;4.00;;;3.70;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:40:07;4.50;;;3.00;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:42:34;6.17;;;3.87;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:45:01;4.13;;;3.50;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:47:28;4.57;;;3.53;;
50126;SDS011;36024;47.974;16.398;2023-06-04T14:49:55;4.30;;;3.90;;