sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40077;DHT22;25777;47.824;18.982;2022-07-21T00:01:26;18.50;98.80
40077;DHT22;25777;47.824;18.982;2022-07-21T00:03:51;18.40;99.10
40077;DHT22;25777;47.824;18.982;2022-07-21T00:06:17;18.30;99.60
40077;DHT22;25777;47.824;18.982;2022-07-21T00:08:43;18.30;99.80
40077;DHT22;25777;47.824;18.982;2022-07-21T00:11:09;18.30;99.80
40077;DHT22;25777;47.824;18.982;2022-07-21T00:13:35;18.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T00:16:01;18.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T00:18:27;18.40;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T00:20:54;18.40;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T00:23:21;18.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T00:25:47;18.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T00:28:13;18.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T00:30:39;18.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T00:33:04;18.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T00:35:30;18.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T00:37:56;18.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T00:40:22;18.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T00:42:48;18.10;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T00:45:14;18.10;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T00:47:39;18.00;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T00:50:07;17.90;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T00:52:33;17.90;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T00:54:59;17.90;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T00:57:26;17.90;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T00:59:52;17.90;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:02:18;17.90;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:04:44;17.90;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:07:10;17.90;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:09:36;18.00;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:12:02;18.00;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:14:28;18.00;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:16:54;17.90;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:19:20;18.00;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:21:46;18.10;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:24:13;18.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:29:08;18.00;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:31:35;17.80;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:34:01;17.50;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:36:27;17.70;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:38:53;17.90;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:41:37;17.70;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:44:08;17.90;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:46:38;17.80;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:49:04;17.80;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:51:30;17.80;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:53:56;17.70;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:56:23;17.70;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T01:58:49;17.70;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:01:16;17.70;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:03:43;17.70;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:06:09;17.60;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:08:35;17.50;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:11:01;17.50;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:13:27;17.50;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:15:53;17.60;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:18:19;17.70;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:20:45;17.60;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:23:13;17.40;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:25:39;17.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:28:05;17.10;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:30:31;17.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:32:57;17.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:35:23;17.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:37:48;17.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:40:14;17.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:42:40;17.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:45:06;17.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:47:32;17.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:49:58;17.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:52:24;17.00;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:54:50;17.10;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:57:16;17.00;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T02:59:42;17.10;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:02:07;17.10;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:04:33;17.00;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:06:59;16.80;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:09:25;16.80;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:11:51;16.70;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:14:16;16.70;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:16:42;16.70;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:19:08;16.80;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:21:33;16.80;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:23:59;16.60;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:26:25;16.70;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:28:51;16.80;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:31:17;16.80;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:33:43;16.80;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:36:08;16.70;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:38:34;16.60;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:41:00;16.60;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:43:26;16.70;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:45:52;16.70;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:48:17;16.60;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:50:43;16.50;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:53:09;16.40;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:55:35;16.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T03:58:02;16.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:00:30;16.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:02:56;16.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:05:22;16.40;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:07:49;16.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:10:15;16.40;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:12:41;16.50;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:15:08;16.60;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:17:35;16.80;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:20:01;16.90;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:22:27;17.10;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:24:52;17.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:27:18;17.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:29:44;17.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:32:10;17.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:34:35;17.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:37:01;17.40;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:39:27;17.50;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:41:54;17.60;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:44:20;17.70;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:46:45;17.90;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:49:11;17.80;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:51:37;17.90;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:54:03;18.00;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:56:28;18.10;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T04:58:54;18.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:01:20;18.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:03:45;18.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:06:11;18.40;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:08:37;18.50;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:11:03;18.70;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:13:29;18.80;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:15:55;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:18:20;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:20:46;19.10;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:23:12;19.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:25:37;19.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:28:05;19.50;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:30:32;19.60;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:32:58;19.80;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:35:23;20.10;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:37:50;20.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:40:16;20.50;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:42:42;20.80;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:45:08;21.10;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:47:34;21.50;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:50:00;21.90;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:52:26;22.20;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:54:51;22.40;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:57:17;22.50;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T05:59:44;22.70;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T06:02:10;23.00;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T06:04:35;23.10;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T06:07:01;23.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T06:09:27;23.30;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T06:11:53;23.60;99.70
40077;DHT22;25777;47.824;18.982;2022-07-21T06:14:19;23.80;99.90
40077;DHT22;25777;47.824;18.982;2022-07-21T06:16:45;23.90;98.50
40077;DHT22;25777;47.824;18.982;2022-07-21T06:19:10;24.10;98.40
40077;DHT22;25777;47.824;18.982;2022-07-21T06:21:36;24.30;98.70
40077;DHT22;25777;47.824;18.982;2022-07-21T06:24:02;24.30;97.30
40077;DHT22;25777;47.824;18.982;2022-07-21T06:26:28;24.40;98.40
40077;DHT22;25777;47.824;18.982;2022-07-21T06:28:54;24.60;97.70
40077;DHT22;25777;47.824;18.982;2022-07-21T06:31:20;24.70;97.50
40077;DHT22;25777;47.824;18.982;2022-07-21T06:33:46;24.90;97.60
40077;DHT22;25777;47.824;18.982;2022-07-21T06:36:12;25.10;98.20
40077;DHT22;25777;47.824;18.982;2022-07-21T06:38:37;25.30;97.20
40077;DHT22;25777;47.824;18.982;2022-07-21T06:41:03;25.60;95.40
40077;DHT22;25777;47.824;18.982;2022-07-21T06:43:29;25.90;95.20
40077;DHT22;25777;47.824;18.982;2022-07-21T06:45:55;26.10;94.40
40077;DHT22;25777;47.824;18.982;2022-07-21T06:48:21;26.30;94.30
40077;DHT22;25777;47.824;18.982;2022-07-21T06:50:50;26.50;95.60
40077;DHT22;25777;47.824;18.982;2022-07-21T06:53:16;26.60;87.40
40077;DHT22;25777;47.824;18.982;2022-07-21T06:55:42;26.90;87.00
40077;DHT22;25777;47.824;18.982;2022-07-21T06:58:12;27.10;86.90
40077;DHT22;25777;47.824;18.982;2022-07-21T07:00:38;27.20;85.90
40077;DHT22;25777;47.824;18.982;2022-07-21T07:03:04;27.30;84.10
40077;DHT22;25777;47.824;18.982;2022-07-21T07:05:30;27.40;82.50
40077;DHT22;25777;47.824;18.982;2022-07-21T07:07:56;27.50;82.80
40077;DHT22;25777;47.824;18.982;2022-07-21T07:10:22;27.60;81.30
40077;DHT22;25777;47.824;18.982;2022-07-21T07:12:47;27.80;79.60
40077;DHT22;25777;47.824;18.982;2022-07-21T07:15:13;27.90;83.10
40077;DHT22;25777;47.824;18.982;2022-07-21T07:17:39;28.10;81.90
40077;DHT22;25777;47.824;18.982;2022-07-21T07:20:05;28.30;79.70
40077;DHT22;25777;47.824;18.982;2022-07-21T07:22:32;28.30;78.90
40077;DHT22;25777;47.824;18.982;2022-07-21T07:24:58;28.40;75.70
40077;DHT22;25777;47.824;18.982;2022-07-21T07:27:24;28.60;77.50
40077;DHT22;25777;47.824;18.982;2022-07-21T07:29:50;28.70;76.10
40077;DHT22;25777;47.824;18.982;2022-07-21T07:32:16;28.80;77.40
40077;DHT22;25777;47.824;18.982;2022-07-21T07:34:41;28.90;77.00
40077;DHT22;25777;47.824;18.982;2022-07-21T07:37:07;29.00;76.30
40077;DHT22;25777;47.824;18.982;2022-07-21T07:39:33;29.10;74.20
40077;DHT22;25777;47.824;18.982;2022-07-21T07:41:59;29.10;74.00
40077;DHT22;25777;47.824;18.982;2022-07-21T07:44:25;29.30;73.40
40077;DHT22;25777;47.824;18.982;2022-07-21T07:46:51;29.50;74.20
40077;DHT22;25777;47.824;18.982;2022-07-21T07:49:16;29.50;72.90
40077;DHT22;25777;47.824;18.982;2022-07-21T07:51:43;29.80;73.80
40077;DHT22;25777;47.824;18.982;2022-07-21T07:54:09;29.90;70.80
40077;DHT22;25777;47.824;18.982;2022-07-21T07:56:35;29.90;71.60
40077;DHT22;25777;47.824;18.982;2022-07-21T07:59:01;30.10;70.00
40077;DHT22;25777;47.824;18.982;2022-07-21T08:01:26;30.30;68.00
40077;DHT22;25777;47.824;18.982;2022-07-21T08:03:52;30.40;69.10
40077;DHT22;25777;47.824;18.982;2022-07-21T08:06:18;30.40;68.60
40077;DHT22;25777;47.824;18.982;2022-07-21T08:08:44;30.50;66.50
40077;DHT22;25777;47.824;18.982;2022-07-21T08:11:10;30.80;67.50
40077;DHT22;25777;47.824;18.982;2022-07-21T08:13:38;31.00;66.30
40077;DHT22;25777;47.824;18.982;2022-07-21T08:16:05;31.00;65.40
40077;DHT22;25777;47.824;18.982;2022-07-21T08:18:31;31.00;65.70
40077;DHT22;25777;47.824;18.982;2022-07-21T08:20:57;31.20;64.10
40077;DHT22;25777;47.824;18.982;2022-07-21T08:23:22;31.10;65.00
40077;DHT22;25777;47.824;18.982;2022-07-21T08:25:48;31.00;64.70
40077;DHT22;25777;47.824;18.982;2022-07-21T08:28:14;31.20;65.60
40077;DHT22;25777;47.824;18.982;2022-07-21T08:30:40;31.40;62.70
40077;DHT22;25777;47.824;18.982;2022-07-21T08:33:06;31.50;64.30
40077;DHT22;25777;47.824;18.982;2022-07-21T08:35:32;31.60;62.30
40077;DHT22;25777;47.824;18.982;2022-07-21T08:37:59;31.90;64.00
40077;DHT22;25777;47.824;18.982;2022-07-21T08:40:26;32.00;62.40
40077;DHT22;25777;47.824;18.982;2022-07-21T08:42:52;32.50;62.30
40077;DHT22;25777;47.824;18.982;2022-07-21T08:45:18;32.70;60.20
40077;DHT22;25777;47.824;18.982;2022-07-21T08:47:44;32.80;59.80
40077;DHT22;25777;47.824;18.982;2022-07-21T08:50:10;33.00;61.00
40077;DHT22;25777;47.824;18.982;2022-07-21T08:52:36;33.00;59.60
40077;DHT22;25777;47.824;18.982;2022-07-21T08:55:02;33.40;61.10
40077;DHT22;25777;47.824;18.982;2022-07-21T08:57:28;33.40;57.00
40077;DHT22;25777;47.824;18.982;2022-07-21T08:59:55;33.40;56.60
40077;DHT22;25777;47.824;18.982;2022-07-21T09:02:28;33.30;57.00
40077;DHT22;25777;47.824;18.982;2022-07-21T09:04:55;33.40;56.60
40077;DHT22;25777;47.824;18.982;2022-07-21T09:07:21;33.60;55.90
40077;DHT22;25777;47.824;18.982;2022-07-21T09:09:55;33.70;58.90
40077;DHT22;25777;47.824;18.982;2022-07-21T09:12:22;34.00;55.60
40077;DHT22;25777;47.824;18.982;2022-07-21T09:14:47;34.00;55.80
40077;DHT22;25777;47.824;18.982;2022-07-21T09:17:14;34.20;54.80
40077;DHT22;25777;47.824;18.982;2022-07-21T09:19:43;34.30;52.50
40077;DHT22;25777;47.824;18.982;2022-07-21T09:22:12;34.50;53.80
40077;DHT22;25777;47.824;18.982;2022-07-21T09:24:38;34.60;53.20
40077;DHT22;25777;47.824;18.982;2022-07-21T09:32:13;35.10;49.50
40077;DHT22;25777;47.824;18.982;2022-07-21T09:34:39;34.80;49.80
40077;DHT22;25777;47.824;18.982;2022-07-21T09:37:06;34.70;49.10
40077;DHT22;25777;47.824;18.982;2022-07-21T09:44:41;35.80;47.50
40077;DHT22;25777;47.824;18.982;2022-07-21T09:47:10;35.90;48.90
40077;DHT22;25777;47.824;18.982;2022-07-21T09:49:38;36.10;49.30
40077;DHT22;25777;47.824;18.982;2022-07-21T09:52:17;36.20;47.70
40077;DHT22;25777;47.824;18.982;2022-07-21T09:54:44;36.20;47.10
40077;DHT22;25777;47.824;18.982;2022-07-21T09:57:10;36.30;47.10
40077;DHT22;25777;47.824;18.982;2022-07-21T09:59:36;36.10;46.40
40077;DHT22;25777;47.824;18.982;2022-07-21T10:02:02;35.60;46.60
40077;DHT22;25777;47.824;18.982;2022-07-21T10:04:28;35.90;48.10
40077;DHT22;25777;47.824;18.982;2022-07-21T10:06:55;35.90;45.60
40077;DHT22;25777;47.824;18.982;2022-07-21T10:09:22;36.20;46.40
40077;DHT22;25777;47.824;18.982;2022-07-21T10:11:48;36.40;45.40
40077;DHT22;25777;47.824;18.982;2022-07-21T10:14:14;36.40;43.60
40077;DHT22;25777;47.824;18.982;2022-07-21T10:16:40;36.50;44.60
40077;DHT22;25777;47.824;18.982;2022-07-21T10:19:12;36.50;47.20
40077;DHT22;25777;47.824;18.982;2022-07-21T10:21:40;36.70;45.40
40077;DHT22;25777;47.824;18.982;2022-07-21T10:24:11;36.70;43.30
40077;DHT22;25777;47.824;18.982;2022-07-21T10:26:37;36.60;44.60
40077;DHT22;25777;47.824;18.982;2022-07-21T10:29:20;36.80;44.90
40077;DHT22;25777;47.824;18.982;2022-07-21T10:32:09;36.70;45.30
40077;DHT22;25777;47.824;18.982;2022-07-21T10:34:35;36.40;43.10
40077;DHT22;25777;47.824;18.982;2022-07-21T10:37:01;36.40;43.90
40077;DHT22;25777;47.824;18.982;2022-07-21T10:39:27;36.70;44.70
40077;DHT22;25777;47.824;18.982;2022-07-21T10:41:54;37.10;46.40
40077;DHT22;25777;47.824;18.982;2022-07-21T10:49:42;37.60;43.80
40077;DHT22;25777;47.824;18.982;2022-07-21T10:57:38;37.50;42.50
40077;DHT22;25777;47.824;18.982;2022-07-21T11:02:50;37.80;42.80
40077;DHT22;25777;47.824;18.982;2022-07-21T11:05:16;38.10;42.50
40077;DHT22;25777;47.824;18.982;2022-07-21T11:10:26;38.00;43.50
40077;DHT22;25777;47.824;18.982;2022-07-21T11:12:55;37.70;41.40
40077;DHT22;25777;47.824;18.982;2022-07-21T11:18:06;38.00;42.80
40077;DHT22;25777;47.824;18.982;2022-07-21T11:20:33;38.40;45.00
40077;DHT22;25777;47.824;18.982;2022-07-21T11:22:59;38.50;41.00
40077;DHT22;25777;47.824;18.982;2022-07-21T11:25:29;38.20;42.40
40077;DHT22;25777;47.824;18.982;2022-07-21T11:27:55;37.80;41.50
40077;DHT22;25777;47.824;18.982;2022-07-21T11:30:21;37.80;41.90
40077;DHT22;25777;47.824;18.982;2022-07-21T11:32:48;37.60;41.70
40077;DHT22;25777;47.824;18.982;2022-07-21T11:35:14;37.80;40.90
40077;DHT22;25777;47.824;18.982;2022-07-21T11:37:41;37.80;41.40
40077;DHT22;25777;47.824;18.982;2022-07-21T11:40:08;37.70;44.10
40077;DHT22;25777;47.824;18.982;2022-07-21T11:42:34;38.30;42.10
40077;DHT22;25777;47.824;18.982;2022-07-21T11:45:00;38.60;41.40
40077;DHT22;25777;47.824;18.982;2022-07-21T11:47:26;38.40;42.90
40077;DHT22;25777;47.824;18.982;2022-07-21T11:49:53;38.50;42.60
40077;DHT22;25777;47.824;18.982;2022-07-21T11:52:23;38.20;40.90
40077;DHT22;25777;47.824;18.982;2022-07-21T11:54:50;38.30;41.40
40077;DHT22;25777;47.824;18.982;2022-07-21T11:57:17;38.00;41.10
40077;DHT22;25777;47.824;18.982;2022-07-21T11:59:43;38.00;42.40
40077;DHT22;25777;47.824;18.982;2022-07-21T12:02:10;38.40;42.00
40077;DHT22;25777;47.824;18.982;2022-07-21T12:04:38;38.50;43.20
40077;DHT22;25777;47.824;18.982;2022-07-21T12:07:19;38.40;43.00
40077;DHT22;25777;47.824;18.982;2022-07-21T12:09:46;38.50;42.10
40077;DHT22;25777;47.824;18.982;2022-07-21T12:12:13;38.30;41.60
40077;DHT22;25777;47.824;18.982;2022-07-21T12:14:43;38.40;40.80
40077;DHT22;25777;47.824;18.982;2022-07-21T12:17:09;38.40;40.50
40077;DHT22;25777;47.824;18.982;2022-07-21T12:19:35;38.30;42.50
40077;DHT22;25777;47.824;18.982;2022-07-21T12:22:01;38.20;40.50
40077;DHT22;25777;47.824;18.982;2022-07-21T12:27:13;38.60;40.40
40077;DHT22;25777;47.824;18.982;2022-07-21T12:29:39;38.60;40.00
40077;DHT22;25777;47.824;18.982;2022-07-21T12:32:05;38.60;40.20
40077;DHT22;25777;47.824;18.982;2022-07-21T12:34:30;38.80;41.00
40077;DHT22;25777;47.824;18.982;2022-07-21T12:36:56;38.80;40.30
40077;DHT22;25777;47.824;18.982;2022-07-21T12:39:24;38.90;40.90
40077;DHT22;25777;47.824;18.982;2022-07-21T12:42:11;38.60;39.50
40077;DHT22;25777;47.824;18.982;2022-07-21T12:44:37;38.60;40.20
40077;DHT22;25777;47.824;18.982;2022-07-21T12:47:20;38.60;40.20
40077;DHT22;25777;47.824;18.982;2022-07-21T12:52:39;38.20;38.40
40077;DHT22;25777;47.824;18.982;2022-07-21T12:55:05;38.30;39.80
40077;DHT22;25777;47.824;18.982;2022-07-21T12:57:32;38.50;40.90
40077;DHT22;25777;47.824;18.982;2022-07-21T12:59:58;38.50;38.50
40077;DHT22;25777;47.824;18.982;2022-07-21T13:02:24;38.40;39.90
40077;DHT22;25777;47.824;18.982;2022-07-21T13:04:51;38.00;39.70
40077;DHT22;25777;47.824;18.982;2022-07-21T13:07:18;37.90;39.80
40077;DHT22;25777;47.824;18.982;2022-07-21T13:09:44;38.20;40.20
40077;DHT22;25777;47.824;18.982;2022-07-21T13:12:14;38.30;39.50
40077;DHT22;25777;47.824;18.982;2022-07-21T13:14:40;38.30;40.50
40077;DHT22;25777;47.824;18.982;2022-07-21T13:17:07;38.40;40.30
40077;DHT22;25777;47.824;18.982;2022-07-21T13:19:34;38.40;40.00
40077;DHT22;25777;47.824;18.982;2022-07-21T13:22:02;38.40;40.60
40077;DHT22;25777;47.824;18.982;2022-07-21T13:24:28;38.60;40.80
40077;DHT22;25777;47.824;18.982;2022-07-21T13:26:54;38.40;40.00
40077;DHT22;25777;47.824;18.982;2022-07-21T13:29:20;38.40;40.20
40077;DHT22;25777;47.824;18.982;2022-07-21T13:31:46;38.00;40.20
40077;DHT22;25777;47.824;18.982;2022-07-21T13:34:13;38.30;42.00
40077;DHT22;25777;47.824;18.982;2022-07-21T13:36:39;38.20;41.20
40077;DHT22;25777;47.824;18.982;2022-07-21T13:39:05;38.40;43.30
40077;DHT22;25777;47.824;18.982;2022-07-21T13:41:31;38.30;45.70
40077;DHT22;25777;47.824;18.982;2022-07-21T13:43:58;38.10;39.70
40077;DHT22;25777;47.824;18.982;2022-07-21T13:46:24;38.10;41.50
40077;DHT22;25777;47.824;18.982;2022-07-21T13:48:50;37.80;40.80
40077;DHT22;25777;47.824;18.982;2022-07-21T13:51:16;37.90;41.80
40077;DHT22;25777;47.824;18.982;2022-07-21T13:53:43;38.00;42.20
40077;DHT22;25777;47.824;18.982;2022-07-21T13:56:10;37.80;40.00
40077;DHT22;25777;47.824;18.982;2022-07-21T13:58:37;37.80;39.80
40077;DHT22;25777;47.824;18.982;2022-07-21T14:01:03;37.90;40.10
40077;DHT22;25777;47.824;18.982;2022-07-21T14:03:29;37.60;41.50
40077;DHT22;25777;47.824;18.982;2022-07-21T14:05:56;37.70;41.50
40077;DHT22;25777;47.824;18.982;2022-07-21T14:08:22;37.70;42.00
40077;DHT22;25777;47.824;18.982;2022-07-21T14:10:47;37.70;41.40
40077;DHT22;25777;47.824;18.982;2022-07-21T14:13:13;37.70;40.90
40077;DHT22;25777;47.824;18.982;2022-07-21T14:15:39;37.60;42.20
40077;DHT22;25777;47.824;18.982;2022-07-21T14:18:05;37.50;41.00
40077;DHT22;25777;47.824;18.982;2022-07-21T14:20:32;37.40;41.50
40077;DHT22;25777;47.824;18.982;2022-07-21T14:22:58;37.70;41.50
40077;DHT22;25777;47.824;18.982;2022-07-21T14:25:23;37.30;40.10
40077;DHT22;25777;47.824;18.982;2022-07-21T14:27:50;37.30;39.40
40077;DHT22;25777;47.824;18.982;2022-07-21T14:30:17;37.30;42.60
40077;DHT22;25777;47.824;18.982;2022-07-21T14:32:44;37.30;40.90
40077;DHT22;25777;47.824;18.982;2022-07-21T14:35:10;37.20;42.00
40077;DHT22;25777;47.824;18.982;2022-07-21T14:37:37;37.20;40.80
40077;DHT22;25777;47.824;18.982;2022-07-21T14:40:06;37.20;40.20
40077;DHT22;25777;47.824;18.982;2022-07-21T14:42:33;37.00;41.00
40077;DHT22;25777;47.824;18.982;2022-07-21T14:44:59;36.80;39.60
40077;DHT22;25777;47.824;18.982;2022-07-21T14:47:25;36.90;40.30
40077;DHT22;25777;47.824;18.982;2022-07-21T14:49:51;36.70;42.30
40077;DHT22;25777;47.824;18.982;2022-07-21T14:52:17;36.50;42.00
40077;DHT22;25777;47.824;18.982;2022-07-21T14:54:42;36.40;43.30
40077;DHT22;25777;47.824;18.982;2022-07-21T14:57:09;36.30;43.50
40077;DHT22;25777;47.824;18.982;2022-07-21T14:59:36;36.50;41.60
40077;DHT22;25777;47.824;18.982;2022-07-21T15:02:02;36.50;42.70
40077;DHT22;25777;47.824;18.982;2022-07-21T15:04:27;36.30;43.50
40077;DHT22;25777;47.824;18.982;2022-07-21T15:06:53;36.10;44.90
40077;DHT22;25777;47.824;18.982;2022-07-21T15:09:19;35.80;42.00
40077;DHT22;25777;47.824;18.982;2022-07-21T15:11:45;35.90;41.90
40077;DHT22;25777;47.824;18.982;2022-07-21T15:14:11;36.00;44.10
40077;DHT22;25777;47.824;18.982;2022-07-21T15:16:37;35.60;43.50
40077;DHT22;25777;47.824;18.982;2022-07-21T15:19:03;35.60;41.00
40077;DHT22;25777;47.824;18.982;2022-07-21T15:21:29;35.70;42.80
40077;DHT22;25777;47.824;18.982;2022-07-21T15:23:55;35.70;42.40
40077;DHT22;25777;47.824;18.982;2022-07-21T15:26:21;35.50;42.30
40077;DHT22;25777;47.824;18.982;2022-07-21T15:28:47;35.60;41.70
40077;DHT22;25777;47.824;18.982;2022-07-21T15:31:13;35.60;40.30
40077;DHT22;25777;47.824;18.982;2022-07-21T15:33:39;35.70;40.50
40077;DHT22;25777;47.824;18.982;2022-07-21T15:36:05;35.60;43.40
40077;DHT22;25777;47.824;18.982;2022-07-21T15:38:31;35.40;44.60
40077;DHT22;25777;47.824;18.982;2022-07-21T15:40:57;35.10;43.00
40077;DHT22;25777;47.824;18.982;2022-07-21T15:43:24;35.20;41.20
40077;DHT22;25777;47.824;18.982;2022-07-21T15:45:50;35.30;42.50
40077;DHT22;25777;47.824;18.982;2022-07-21T15:48:16;35.20;41.40