sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47274;BME280;33007;49.082;19.306;2022-09-01T00:02:14;96105.31;;;13.98;74.77
47274;BME280;33007;49.082;19.306;2022-09-01T00:04:42;96252.19;;;14.83;77.29
47274;BME280;33007;49.082;19.306;2022-09-01T00:07:10;96143.72;;;14.26;78.76
47274;BME280;33007;49.082;19.306;2022-09-01T00:09:36;96240.25;;;14.86;77.73
47274;BME280;33007;49.082;19.306;2022-09-01T00:12:05;96112.50;;;14.01;77.91
47274;BME280;33007;49.082;19.306;2022-09-01T00:14:33;96104.28;;;13.95;78.75
47274;BME280;33007;49.082;19.306;2022-09-01T00:17:04;96131.25;;;14.13;79.69
47274;BME280;33007;49.082;19.306;2022-09-01T00:19:30;96120.53;;;14.10;79.95
47274;BME280;33007;49.082;19.306;2022-09-01T00:21:58;96250.94;;;14.84;79.72
47274;BME280;33007;49.082;19.306;2022-09-01T00:24:25;96129.34;;;13.94;80.07
47274;BME280;33007;49.082;19.306;2022-09-01T00:26:52;96156.25;;;14.06;81.10
47274;BME280;33007;49.082;19.306;2022-09-01T00:29:18;96120.88;;;13.86;78.62
47274;BME280;33007;49.082;19.306;2022-09-01T00:31:45;96144.06;;;14.02;78.54
47274;BME280;33007;49.082;19.306;2022-09-01T00:34:11;96158.06;;;14.15;78.91
47274;BME280;33007;49.082;19.306;2022-09-01T00:36:37;96179.75;;;14.30;78.20
47274;BME280;33007;49.082;19.306;2022-09-01T00:39:04;96311.78;;;15.16;77.51
47274;BME280;33007;49.082;19.306;2022-09-01T00:41:31;96318.72;;;15.17;77.76
47274;BME280;33007;49.082;19.306;2022-09-01T00:44:01;96153.09;;;14.13;76.63
47274;BME280;33007;49.082;19.306;2022-09-01T00:46:55;96311.78;;;15.16;78.73
47274;BME280;33007;49.082;19.306;2022-09-01T00:49:34;96200.50;;;14.48;77.75
47274;BME280;33007;49.082;19.306;2022-09-01T00:52:06;96192.53;;;14.44;78.91
47274;BME280;33007;49.082;19.306;2022-09-01T00:54:35;96137.53;;;13.94;79.66
47274;BME280;33007;49.082;19.306;2022-09-01T00:57:06;96125.13;;;13.93;77.73
47274;BME280;33007;49.082;19.306;2022-09-01T00:59:35;96137.88;;;14.01;81.09
47274;BME280;33007;49.082;19.306;2022-09-01T01:02:03;96126.84;;;13.90;79.95
47274;BME280;33007;49.082;19.306;2022-09-01T01:04:29;96297.47;;;14.95;79.59
47274;BME280;33007;49.082;19.306;2022-09-01T01:06:58;96117.09;;;13.83;79.43
47274;BME280;33007;49.082;19.306;2022-09-01T01:09:29;96120.34;;;13.82;79.73
47274;BME280;33007;49.082;19.306;2022-09-01T01:11:57;96238.69;;;14.42;81.12
47274;BME280;33007;49.082;19.306;2022-09-01T01:14:25;96119.97;;;13.69;82.09
47274;BME280;33007;49.082;19.306;2022-09-01T01:16:53;96137.91;;;13.75;82.33
47274;BME280;33007;49.082;19.306;2022-09-01T01:22:22;96158.44;;;13.71;82.26
47274;BME280;33007;49.082;19.306;2022-09-01T01:25:10;96137.75;;;13.58;82.14
47274;BME280;33007;49.082;19.306;2022-09-01T01:27:37;96149.94;;;13.63;83.51
47274;BME280;33007;49.082;19.306;2022-09-01T01:30:08;96204.47;;;14.15;84.71
47274;BME280;33007;49.082;19.306;2022-09-01T01:32:37;96176.94;;;13.87;84.38
47274;BME280;33007;49.082;19.306;2022-09-01T01:35:06;96185.22;;;13.98;84.24
47274;BME280;33007;49.082;19.306;2022-09-01T01:37:36;96185.44;;;13.95;84.17
47274;BME280;33007;49.082;19.306;2022-09-01T01:40:04;96137.75;;;13.58;85.00
47274;BME280;33007;49.082;19.306;2022-09-01T01:42:32;96124.69;;;13.42;83.57
47274;BME280;33007;49.082;19.306;2022-09-01T01:44:58;96128.53;;;13.56;84.17
47274;BME280;33007;49.082;19.306;2022-09-01T01:47:23;96107.53;;;13.36;84.09
47274;BME280;33007;49.082;19.306;2022-09-01T01:49:49;96102.25;;;13.27;84.51
47274;BME280;33007;49.082;19.306;2022-09-01T01:52:15;96261.50;;;14.33;84.80
47274;BME280;33007;49.082;19.306;2022-09-01T01:54:44;96261.91;;;14.26;85.05
47274;BME280;33007;49.082;19.306;2022-09-01T01:57:10;96200.53;;;13.90;86.07
47274;BME280;33007;49.082;19.306;2022-09-01T01:59:36;96190.00;;;13.77;86.88
47274;BME280;33007;49.082;19.306;2022-09-01T02:02:05;96286.72;;;14.49;87.37
47274;BME280;33007;49.082;19.306;2022-09-01T02:04:35;96150.38;;;13.56;86.78
47274;BME280;33007;49.082;19.306;2022-09-01T02:07:00;96069.91;;;12.94;85.47
47274;BME280;33007;49.082;19.306;2022-09-01T02:09:26;96210.25;;;13.91;86.64
47274;BME280;33007;49.082;19.306;2022-09-01T02:11:51;96152.50;;;13.46;86.08
47274;BME280;33007;49.082;19.306;2022-09-01T02:14:21;96262.41;;;14.25;87.22
47274;BME280;33007;49.082;19.306;2022-09-01T02:16:48;96188.13;;;13.63;86.18
47274;BME280;33007;49.082;19.306;2022-09-01T02:19:14;96218.19;;;13.95;86.50
47274;BME280;33007;49.082;19.306;2022-09-01T02:21:44;96188.97;;;13.69;86.71
47274;BME280;33007;49.082;19.306;2022-09-01T02:24:21;96288.81;;;14.33;84.16
47274;BME280;33007;49.082;19.306;2022-09-01T02:26:48;96237.94;;;14.10;85.94
47274;BME280;33007;49.082;19.306;2022-09-01T02:29:17;96284.47;;;14.21;86.67
47274;BME280;33007;49.082;19.306;2022-09-01T02:31:47;96283.03;;;14.26;85.90
47274;BME280;33007;49.082;19.306;2022-09-01T02:34:14;96259.75;;;14.04;86.59
47274;BME280;33007;49.082;19.306;2022-09-01T02:36:43;96229.03;;;13.83;85.59
47274;BME280;33007;49.082;19.306;2022-09-01T02:39:16;96290.38;;;14.14;84.31
47274;BME280;33007;49.082;19.306;2022-09-01T02:41:43;96238.13;;;13.75;84.70
47274;BME280;33007;49.082;19.306;2022-09-01T02:44:08;96251.28;;;13.76;86.27
47274;BME280;33007;49.082;19.306;2022-09-01T02:46:44;96286.00;;;13.96;86.05
47274;BME280;33007;49.082;19.306;2022-09-01T02:49:12;96246.03;;;13.73;85.83
47274;BME280;33007;49.082;19.306;2022-09-01T02:51:47;96284.75;;;13.97;87.62
47274;BME280;33007;49.082;19.306;2022-09-01T02:54:14;96259.53;;;13.82;86.85
47274;BME280;33007;49.082;19.306;2022-09-01T02:56:42;96271.59;;;13.96;87.19
47274;BME280;33007;49.082;19.306;2022-09-01T02:59:10;96250.69;;;13.67;87.20
47274;BME280;33007;49.082;19.306;2022-09-01T03:01:38;96275.16;;;13.81;88.54
47274;BME280;33007;49.082;19.306;2022-09-01T03:04:06;96280.13;;;13.83;88.68
47274;BME280;33007;49.082;19.306;2022-09-01T03:06:33;96280.63;;;13.81;89.27
47274;BME280;33007;49.082;19.306;2022-09-01T03:09:03;96284.03;;;13.76;87.90
47274;BME280;33007;49.082;19.306;2022-09-01T03:11:32;96224.06;;;13.35;88.63
47274;BME280;33007;49.082;19.306;2022-09-01T03:13:59;96237.31;;;13.43;88.89
47274;BME280;33007;49.082;19.306;2022-09-01T03:16:25;96277.59;;;13.79;87.38
47274;BME280;33007;49.082;19.306;2022-09-01T03:18:51;96243.78;;;13.71;86.93
47274;BME280;33007;49.082;19.306;2022-09-01T03:21:17;96236.25;;;13.60;85.79
47274;BME280;33007;49.082;19.306;2022-09-01T03:23:44;96263.66;;;13.72;88.93
47274;BME280;33007;49.082;19.306;2022-09-01T03:26:11;96236.19;;;13.55;88.79
47274;BME280;33007;49.082;19.306;2022-09-01T03:28:37;96215.00;;;13.44;88.16
47274;BME280;33007;49.082;19.306;2022-09-01T03:31:03;96220.66;;;13.41;87.66
47274;BME280;33007;49.082;19.306;2022-09-01T03:33:30;96210.47;;;13.41;88.05
47274;BME280;33007;49.082;19.306;2022-09-01T03:35:57;96223.97;;;13.50;87.76
47274;BME280;33007;49.082;19.306;2022-09-01T03:38:23;96260.44;;;13.73;85.48
47274;BME280;33007;49.082;19.306;2022-09-01T03:40:52;96242.44;;;13.61;86.06
47274;BME280;33007;49.082;19.306;2022-09-01T03:43:19;96270.81;;;13.69;85.99
47274;BME280;33007;49.082;19.306;2022-09-01T03:45:48;96276.69;;;13.62;86.64
47274;BME280;33007;49.082;19.306;2022-09-01T03:48:13;96258.63;;;13.44;86.25
47274;BME280;33007;49.082;19.306;2022-09-01T03:50:43;96165.91;;;12.83;85.59
47274;BME280;33007;49.082;19.306;2022-09-01T03:53:22;96285.03;;;13.79;86.64
47274;BME280;33007;49.082;19.306;2022-09-01T03:55:52;96244.78;;;13.48;84.57
47274;BME280;33007;49.082;19.306;2022-09-01T03:58:22;96261.16;;;13.48;83.39
47274;BME280;33007;49.082;19.306;2022-09-01T04:00:51;96278.94;;;13.63;84.25
47274;BME280;33007;49.082;19.306;2022-09-01T04:03:21;96256.03;;;13.55;86.12
47274;BME280;33007;49.082;19.306;2022-09-01T04:05:48;96237.31;;;13.43;84.32
47274;BME280;33007;49.082;19.306;2022-09-01T04:08:16;96218.81;;;13.11;85.67
47274;BME280;33007;49.082;19.306;2022-09-01T04:10:52;96282.56;;;13.55;85.28
47274;BME280;33007;49.082;19.306;2022-09-01T04:13:23;96274.50;;;13.46;86.18
47274;BME280;33007;49.082;19.306;2022-09-01T04:15:50;96247.59;;;13.33;86.01
47274;BME280;33007;49.082;19.306;2022-09-01T04:18:17;96285.00;;;13.53;87.60
47274;BME280;33007;49.082;19.306;2022-09-01T04:20:52;96279.34;;;13.56;87.48
47274;BME280;33007;49.082;19.306;2022-09-01T04:23:21;96227.72;;;13.12;86.99
47274;BME280;33007;49.082;19.306;2022-09-01T04:26:06;96281.94;;;13.45;87.11
47274;BME280;33007;49.082;19.306;2022-09-01T04:28:43;96228.47;;;13.13;85.50
47274;BME280;33007;49.082;19.306;2022-09-01T04:31:20;96281.94;;;13.45;86.26
47274;BME280;33007;49.082;19.306;2022-09-01T04:33:49;96284.69;;;13.45;87.34
47274;BME280;33007;49.082;19.306;2022-09-01T04:36:27;96258.63;;;13.24;87.03
47274;BME280;33007;49.082;19.306;2022-09-01T04:39:01;96281.81;;;13.34;87.13
47274;BME280;33007;49.082;19.306;2022-09-01T04:41:34;96284.75;;;13.30;86.37
47274;BME280;33007;49.082;19.306;2022-09-01T04:44:00;96257.84;;;13.03;87.15
47274;BME280;33007;49.082;19.306;2022-09-01T04:46:31;96289.44;;;13.30;86.30
47274;BME280;33007;49.082;19.306;2022-09-01T04:49:04;96183.31;;;12.50;87.08
47274;BME280;33007;49.082;19.306;2022-09-01T04:51:36;96260.16;;;12.90;86.14
47274;BME280;33007;49.082;19.306;2022-09-01T04:54:03;96293.34;;;13.08;86.39
47274;BME280;33007;49.082;19.306;2022-09-01T04:56:33;96278.28;;;12.93;85.12
47274;BME280;33007;49.082;19.306;2022-09-01T04:58:59;96299.22;;;13.01;85.75
47274;BME280;33007;49.082;19.306;2022-09-01T05:01:26;96284.13;;;12.85;84.52
47274;BME280;33007;49.082;19.306;2022-09-01T05:03:52;96209.56;;;12.33;84.02
47274;BME280;33007;49.082;19.306;2022-09-01T05:06:24;96242.47;;;12.65;82.72
47274;BME280;33007;49.082;19.306;2022-09-01T05:08:50;96303.78;;;13.10;84.66
47274;BME280;33007;49.082;19.306;2022-09-01T05:11:17;96313.47;;;13.11;85.25
47274;BME280;33007;49.082;19.306;2022-09-01T05:13:43;96270.31;;;12.89;85.55
47274;BME280;33007;49.082;19.306;2022-09-01T05:16:11;96322.41;;;13.26;85.08
47274;BME280;33007;49.082;19.306;2022-09-01T05:18:40;96328.38;;;13.30;84.68
47274;BME280;33007;49.082;19.306;2022-09-01T05:21:09;96275.25;;;13.05;83.53
47274;BME280;33007;49.082;19.306;2022-09-01T05:23:36;96275.09;;;13.15;82.85
47274;BME280;33007;49.082;19.306;2022-09-01T05:26:02;96275.25;;;13.26;83.04
47274;BME280;33007;49.082;19.306;2022-09-01T05:28:30;96211.97;;;12.81;81.46
47274;BME280;33007;49.082;19.306;2022-09-01T05:30:59;96251.94;;;13.25;81.24
47274;BME280;33007;49.082;19.306;2022-09-01T05:33:25;96254.81;;;13.36;82.70
47274;BME280;33007;49.082;19.306;2022-09-01T05:35:53;96293.19;;;13.73;83.04
47274;BME280;33007;49.082;19.306;2022-09-01T05:38:21;96253.34;;;13.61;81.66
47274;BME280;33007;49.082;19.306;2022-09-01T05:40:55;96268.16;;;13.75;80.09
47274;BME280;33007;49.082;19.306;2022-09-01T05:43:22;96273.66;;;13.80;79.46
47274;BME280;33007;49.082;19.306;2022-09-01T05:45:48;96250.16;;;13.62;79.48
47274;BME280;33007;49.082;19.306;2022-09-01T05:48:14;96264.81;;;13.65;79.91
47274;BME280;33007;49.082;19.306;2022-09-01T05:50:48;96248.59;;;13.56;81.45
47274;BME280;33007;49.082;19.306;2022-09-01T05:53:14;96239.47;;;13.59;82.25
47274;BME280;33007;49.082;19.306;2022-09-01T05:55:46;96257.25;;;13.75;81.03
47274;BME280;33007;49.082;19.306;2022-09-01T05:58:15;96304.28;;;14.16;79.35
47274;BME280;33007;49.082;19.306;2022-09-01T06:00:45;96289.13;;;14.15;80.63
47274;BME280;33007;49.082;19.306;2022-09-01T06:03:14;96299.19;;;14.29;76.34
47274;BME280;33007;49.082;19.306;2022-09-01T06:05:42;96252.34;;;14.10;76.59
47274;BME280;33007;49.082;19.306;2022-09-01T06:08:09;96294.16;;;14.48;75.22
47274;BME280;33007;49.082;19.306;2022-09-01T06:10:39;96287.63;;;14.40;77.81
47274;BME280;33007;49.082;19.306;2022-09-01T06:13:07;96260.97;;;14.29;77.49
47274;BME280;33007;49.082;19.306;2022-09-01T06:15:34;96304.16;;;14.57;78.78
47274;BME280;33007;49.082;19.306;2022-09-01T06:18:07;96265.75;;;14.40;77.33
47274;BME280;33007;49.082;19.306;2022-09-01T06:20:33;96298.28;;;14.70;73.12
47274;BME280;33007;49.082;19.306;2022-09-01T06:23:03;96256.38;;;14.47;71.98
47274;BME280;33007;49.082;19.306;2022-09-01T06:25:29;96290.66;;;14.79;71.29
47274;BME280;33007;49.082;19.306;2022-09-01T06:27:55;96268.47;;;14.66;73.53
47274;BME280;33007;49.082;19.306;2022-09-01T06:30:21;96256.03;;;14.65;72.87
47274;BME280;33007;49.082;19.306;2022-09-01T06:32:47;96254.78;;;14.60;71.89
47274;BME280;33007;49.082;19.306;2022-09-01T06:35:14;96286.50;;;14.89;74.23
47274;BME280;33007;49.082;19.306;2022-09-01T06:37:43;96191.72;;;14.38;72.13
47274;BME280;33007;49.082;19.306;2022-09-01T06:40:12;96224.72;;;14.60;71.39
47274;BME280;33007;49.082;19.306;2022-09-01T06:42:47;96261.38;;;14.85;69.24
47274;BME280;33007;49.082;19.306;2022-09-01T06:45:15;96172.81;;;14.29;70.80
47274;BME280;33007;49.082;19.306;2022-09-01T06:47:42;96177.31;;;14.37;66.66
47274;BME280;33007;49.082;19.306;2022-09-01T06:50:10;96290.66;;;15.22;63.08
47274;BME280;33007;49.082;19.306;2022-09-01T06:52:42;96272.28;;;15.28;64.90
47274;BME280;33007;49.082;19.306;2022-09-01T06:55:13;96264.59;;;15.32;66.24
47274;BME280;33007;49.082;19.306;2022-09-01T06:57:40;96290.56;;;15.54;65.53
47274;BME280;33007;49.082;19.306;2022-09-01T07:00:08;96296.56;;;15.58;68.66
47274;BME280;33007;49.082;19.306;2022-09-01T07:02:54;96287.63;;;15.63;67.38
47274;BME280;33007;49.082;19.306;2022-09-01T07:05:21;96285.91;;;15.65;65.74
47274;BME280;33007;49.082;19.306;2022-09-01T07:07:52;96279.44;;;15.68;64.30
47274;BME280;33007;49.082;19.306;2022-09-01T07:10:24;96288.66;;;15.71;63.20
47274;BME280;33007;49.082;19.306;2022-09-01T07:12:52;96219.06;;;15.24;66.10
47274;BME280;33007;49.082;19.306;2022-09-01T07:15:19;96209.59;;;15.19;60.29
47274;BME280;33007;49.082;19.306;2022-09-01T07:17:53;96222.28;;;15.22;64.01
47274;BME280;33007;49.082;19.306;2022-09-01T07:20:23;96313.34;;;15.77;64.87
47274;BME280;33007;49.082;19.306;2022-09-01T07:22:50;96316.81;;;15.77;64.55
47274;BME280;33007;49.082;19.306;2022-09-01T07:25:17;96315.78;;;15.75;62.63
47274;BME280;33007;49.082;19.306;2022-09-01T07:27:44;96271.91;;;15.52;64.16
47274;BME280;33007;49.082;19.306;2022-09-01T07:30:14;96269.91;;;15.53;64.93
47274;BME280;33007;49.082;19.306;2022-09-01T07:32:40;96274.38;;;15.50;64.23
47274;BME280;33007;49.082;19.306;2022-09-01T07:35:10;96317.06;;;15.85;65.28
47274;BME280;33007;49.082;19.306;2022-09-01T07:37:36;96251.25;;;15.51;65.50
47274;BME280;33007;49.082;19.306;2022-09-01T07:40:10;96255.75;;;15.60;64.77
47274;BME280;33007;49.082;19.306;2022-09-01T07:42:36;96281.00;;;15.92;65.84
47274;BME280;33007;49.082;19.306;2022-09-01T07:45:10;96288.47;;;15.97;68.34
47274;BME280;33007;49.082;19.306;2022-09-01T07:47:39;96270.03;;;15.86;66.16
47274;BME280;33007;49.082;19.306;2022-09-01T07:50:08;96265.56;;;15.94;66.33
47274;BME280;33007;49.082;19.306;2022-09-01T07:52:35;96248.13;;;15.92;63.70
47274;BME280;33007;49.082;19.306;2022-09-01T07:55:13;96250.41;;;16.05;64.19
47274;BME280;33007;49.082;19.306;2022-09-01T07:57:40;96268.34;;;16.22;65.49
47274;BME280;33007;49.082;19.306;2022-09-01T08:00:09;96283.28;;;16.38;63.86
47274;BME280;33007;49.082;19.306;2022-09-01T08:02:36;96241.44;;;16.21;64.70
47274;BME280;33007;49.082;19.306;2022-09-01T08:05:09;96276.09;;;16.52;65.34
47274;BME280;33007;49.082;19.306;2022-09-01T08:07:36;96277.06;;;16.55;63.86
47274;BME280;33007;49.082;19.306;2022-09-01T08:10:06;96307.50;;;16.73;59.89
47274;BME280;33007;49.082;19.306;2022-09-01T08:12:33;96294.03;;;16.81;63.63
47274;BME280;33007;49.082;19.306;2022-09-01T08:15:04;96285.81;;;16.75;56.36
47274;BME280;33007;49.082;19.306;2022-09-01T08:17:30;96287.03;;;16.69;55.65
47274;BME280;33007;49.082;19.306;2022-09-01T08:19:56;96271.84;;;16.73;57.61
47274;BME280;33007;49.082;19.306;2022-09-01T08:22:22;96267.84;;;16.80;59.76
47274;BME280;33007;49.082;19.306;2022-09-01T08:24:50;96293.00;;;17.01;56.59
47274;BME280;33007;49.082;19.306;2022-09-01T08:27:16;96301.47;;;17.03;54.92
47274;BME280;33007;49.082;19.306;2022-09-01T08:29:42;96285.53;;;16.96;55.75
47274;BME280;33007;49.082;19.306;2022-09-01T08:32:08;96306.44;;;17.16;56.62
47274;BME280;33007;49.082;19.306;2022-09-01T08:34:35;96313.16;;;17.32;60.15
47274;BME280;33007;49.082;19.306;2022-09-01T08:37:02;96307.63;;;17.37;57.04
47274;BME280;33007;49.082;19.306;2022-09-01T08:39:28;96274.72;;;17.20;58.09
47274;BME280;33007;49.082;19.306;2022-09-01T08:47:32;96284.84;;;17.59;54.23
47274;BME280;33007;49.082;19.306;2022-09-01T08:49:58;96307.22;;;17.86;55.03
47274;BME280;33007;49.082;19.306;2022-09-01T08:52:37;96300.66;;;17.94;53.55
47274;BME280;33007;49.082;19.306;2022-09-01T08:57:41;96253.84;;;17.75;50.52
47274;BME280;33007;49.082;19.306;2022-09-01T09:00:09;96302.66;;;18.35;54.42
47274;BME280;33007;49.082;19.306;2022-09-01T09:08:39;96297.59;;;18.80;54.17
47274;BME280;33007;49.082;19.306;2022-09-01T09:16:29;96268.47;;;18.61;50.77
47274;BME280;33007;49.082;19.306;2022-09-01T09:19:08;96259.63;;;18.43;49.39
47274;BME280;33007;49.082;19.306;2022-09-01T09:21:38;96275.25;;;18.59;50.27
47274;BME280;33007;49.082;19.306;2022-09-01T09:26:53;96283.16;;;18.69;48.61
47274;BME280;33007;49.082;19.306;2022-09-01T09:29:19;96251.69;;;18.34;49.34
47274;BME280;33007;49.082;19.306;2022-09-01T09:31:47;96288.50;;;18.55;50.59
47274;BME280;33007;49.082;19.306;2022-09-01T09:34:33;96304.06;;;18.83;50.19
47274;BME280;33007;49.082;19.306;2022-09-01T09:37:28;96302.69;;;18.95;49.05
47274;BME280;33007;49.082;19.306;2022-09-01T09:40:16;96301.09;;;19.05;48.45
47274;BME280;33007;49.082;19.306;2022-09-01T09:45:28;96303.66;;;19.22;49.05
47274;BME280;33007;49.082;19.306;2022-09-01T09:47:56;96266.47;;;18.91;48.96
47274;BME280;33007;49.082;19.306;2022-09-01T09:50:34;96248.63;;;18.73;49.05
47274;BME280;33007;49.082;19.306;2022-09-01T09:53:28;96293.41;;;18.98;47.49
47274;BME280;33007;49.082;19.306;2022-09-01T09:58:36;96236.78;;;18.84;49.09
47274;BME280;33007;49.082;19.306;2022-09-01T10:01:28;96275.34;;;19.27;48.40
47274;BME280;33007;49.082;19.306;2022-09-01T10:03:56;96238.59;;;19.00;47.77
47274;BME280;33007;49.082;19.306;2022-09-01T10:06:43;96274.31;;;19.49;47.32
47274;BME280;33007;49.082;19.306;2022-09-01T10:09:33;96277.25;;;19.57;48.54
47274;BME280;33007;49.082;19.306;2022-09-01T10:12:00;96270.97;;;19.62;47.92
47274;BME280;33007;49.082;19.306;2022-09-01T10:15:10;96266.94;;;19.63;48.37
47274;BME280;33007;49.082;19.306;2022-09-01T10:17:40;96246.91;;;19.62;48.93
47274;BME280;33007;49.082;19.306;2022-09-01T10:20:21;96248.91;;;19.81;46.97
47274;BME280;33007;49.082;19.306;2022-09-01T10:22:47;96224.06;;;19.68;46.40
47274;BME280;33007;49.082;19.306;2022-09-01T10:25:25;96249.13;;;20.02;45.88
47274;BME280;33007;49.082;19.306;2022-09-01T10:27:58;96268.03;;;20.11;46.98
47274;BME280;33007;49.082;19.306;2022-09-01T10:30:28;96247.47;;;20.12;45.42
47274;BME280;33007;49.082;19.306;2022-09-01T10:32:57;96246.38;;;20.34;46.08
47274;BME280;33007;49.082;19.306;2022-09-01T10:35:29;96253.91;;;20.52;47.54
47274;BME280;33007;49.082;19.306;2022-09-01T10:37:57;96235.44;;;20.47;46.39
47274;BME280;33007;49.082;19.306;2022-09-01T10:43:21;96225.78;;;20.54;46.80
47274;BME280;33007;49.082;19.306;2022-09-01T10:45:42;96226.34;;;20.33;47.18
47274;BME280;33007;49.082;19.306;2022-09-01T10:48:34;96215.00;;;20.37;45.86
47274;BME280;33007;49.082;19.306;2022-09-01T11:04:13;96251.22;;;21.58;44.96
47274;BME280;33007;49.082;19.306;2022-09-01T11:07:00;96249.22;;;21.93;43.96
47274;BME280;33007;49.082;19.306;2022-09-01T11:09:33;96227.47;;;21.76;43.56
47274;BME280;33007;49.082;19.306;2022-09-01T11:12:25;96224.03;;;21.83;41.82
47274;BME280;33007;49.082;19.306;2022-09-01T11:15:01;96251.13;;;22.11;41.65
47274;BME280;33007;49.082;19.306;2022-09-01T11:20:25;96220.06;;;22.05;42.50
47274;BME280;33007;49.082;19.306;2022-09-01T11:44:27;96250.84;;;23.14;39.45
47274;BME280;33007;49.082;19.306;2022-09-01T11:47:01;96233.38;;;23.26;39.35
47274;BME280;33007;49.082;19.306;2022-09-01T11:49:33;96254.00;;;23.46;40.76
47274;BME280;33007;49.082;19.306;2022-09-01T11:52:00;96210.41;;;23.11;39.28
47274;BME280;33007;49.082;19.306;2022-09-01T11:54:38;96212.72;;;22.70;40.18
47274;BME280;33007;49.082;19.306;2022-09-01T11:57:29;96248.91;;;23.30;39.32
47274;BME280;33007;49.082;19.306;2022-09-01T11:59:58;96222.19;;;23.40;38.71
47274;BME280;33007;49.082;19.306;2022-09-01T12:02:25;96243.53;;;23.60;38.40
47274;BME280;33007;49.082;19.306;2022-09-01T12:04:53;96241.78;;;23.86;36.77
47274;BME280;33007;49.082;19.306;2022-09-01T12:07:37;96221.84;;;23.87;36.47
47274;BME280;33007;49.082;19.306;2022-09-01T12:10:16;96220.19;;;23.92;36.69
47274;BME280;33007;49.082;19.306;2022-09-01T12:12:44;96240.78;;;24.27;35.68
47274;BME280;33007;49.082;19.306;2022-09-01T12:17:36;96212.84;;;24.10;35.81
47274;BME280;33007;49.082;19.306;2022-09-01T12:20:30;96239.56;;;24.51;35.21
47274;BME280;33007;49.082;19.306;2022-09-01T12:22:58;96240.25;;;24.44;35.27
47274;BME280;33007;49.082;19.306;2022-09-01T12:25:28;96243.06;;;24.51;34.21
47274;BME280;33007;49.082;19.306;2022-09-01T12:27:54;96213.44;;;24.39;32.71
47274;BME280;33007;49.082;19.306;2022-09-01T12:30:21;96197.91;;;24.36;33.01
47274;BME280;33007;49.082;19.306;2022-09-01T12:32:48;96237.69;;;24.69;32.94
47274;BME280;33007;49.082;19.306;2022-09-01T12:35:19;96209.94;;;24.46;34.13
47274;BME280;33007;49.082;19.306;2022-09-01T12:37:47;96236.56;;;24.87;33.19
47274;BME280;33007;49.082;19.306;2022-09-01T12:40:33;96245.09;;;24.66;33.38
47274;BME280;33007;49.082;19.306;2022-09-01T12:43:00;96217.34;;;24.74;33.41
47274;BME280;33007;49.082;19.306;2022-09-01T12:45:41;96202.28;;;24.00;33.49
47274;BME280;33007;49.082;19.306;2022-09-01T12:48:29;96235.38;;;23.98;34.23
47274;BME280;33007;49.082;19.306;2022-09-01T12:51:02;96202.31;;;23.57;34.58
47274;BME280;33007;49.082;19.306;2022-09-01T12:53:32;96219.84;;;23.15;34.58
47274;BME280;33007;49.082;19.306;2022-09-01T12:56:01;96188.34;;;22.69;35.98
47274;BME280;33007;49.082;19.306;2022-09-01T12:58:28;96168.19;;;22.61;36.82
47274;BME280;33007;49.082;19.306;2022-09-01T13:01:05;96202.84;;;23.11;36.48
47274;BME280;33007;49.082;19.306;2022-09-01T13:03:33;96229.72;;;23.68;35.97
47274;BME280;33007;49.082;19.306;2022-09-01T13:06:00;96233.41;;;23.63;34.90
47274;BME280;33007;49.082;19.306;2022-09-01T13:08:32;96193.00;;;23.03;36.35
47274;BME280;33007;49.082;19.306;2022-09-01T13:11:12;96219.66;;;23.49;36.85
47274;BME280;33007;49.082;19.306;2022-09-01T13:13:38;96192.44;;;23.84;38.04
47274;BME280;33007;49.082;19.306;2022-09-01T13:16:04;96208.09;;;23.22;37.17
47274;BME280;33007;49.082;19.306;2022-09-01T13:18:36;96187.06;;;22.70;37.94
47274;BME280;33007;49.082;19.306;2022-09-01T13:21:02;96194.66;;;22.48;38.85
47274;BME280;33007;49.082;19.306;2022-09-01T13:23:28;96170.09;;;22.24;38.51
47274;BME280;33007;49.082;19.306;2022-09-01T13:25:55;96224.22;;;22.33;39.47
47274;BME280;33007;49.082;19.306;2022-09-01T13:28:24;96226.84;;;22.17;38.95
47274;BME280;33007;49.082;19.306;2022-09-01T13:31:01;96175.06;;;21.50;38.39
47274;BME280;33007;49.082;19.306;2022-09-01T13:33:30;96218.88;;;21.80;37.68
47274;BME280;33007;49.082;19.306;2022-09-01T13:35:56;96186.34;;;21.38;38.23
47274;BME280;33007;49.082;19.306;2022-09-01T13:38:22;96182.00;;;21.30;38.10
47274;BME280;33007;49.082;19.306;2022-09-01T13:40:49;96224.78;;;21.50;38.85
47274;BME280;33007;49.082;19.306;2022-09-01T13:43:17;96177.97;;;21.31;38.38
47274;BME280;33007;49.082;19.306;2022-09-01T13:45:44;96237.94;;;21.57;37.92
47274;BME280;33007;49.082;19.306;2022-09-01T13:48:10;96228.91;;;21.56;37.91
47274;BME280;33007;49.082;19.306;2022-09-01T13:50:37;96202.59;;;21.42;39.33
47274;BME280;33007;49.082;19.306;2022-09-01T13:53:03;96209.16;;;21.52;38.63
47274;BME280;33007;49.082;19.306;2022-09-01T13:55:32;96215.38;;;21.79;38.66
47274;BME280;33007;49.082;19.306;2022-09-01T13:57:58;96182.06;;;21.51;38.42
47274;BME280;33007;49.082;19.306;2022-09-01T14:00:30;96224.41;;;21.66;39.02
47274;BME280;33007;49.082;19.306;2022-09-01T14:02:59;96172.97;;;21.16;39.25
47274;BME280;33007;49.082;19.306;2022-09-01T14:05:32;96227.84;;;21.46;39.86
47274;BME280;33007;49.082;19.306;2022-09-01T14:07:59;96229.25;;;21.39;39.76
47274;BME280;33007;49.082;19.306;2022-09-01T14:10:27;96217.56;;;21.47;40.88
47274;BME280;33007;49.082;19.306;2022-09-01T14:12:53;96190.16;;;21.49;40.53
47274;BME280;33007;49.082;19.306;2022-09-01T14:15:20;96164.84;;;21.58;39.54
47274;BME280;33007;49.082;19.306;2022-09-01T14:17:49;96170.56;;;21.60;38.78
47274;BME280;33007;49.082;19.306;2022-09-01T14:20:18;96205.00;;;21.93;38.19