sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32733;BME280;11867;51.198;11.966;2023-04-06T00:00:05;100939.88;;;3.94;74.18
32733;BME280;11867;51.198;11.966;2023-04-06T00:01:10;100933.19;;;3.78;75.58
32733;BME280;11867;51.198;11.966;2023-04-06T00:02:13;100937.19;;;3.69;76.54
32733;BME280;11867;51.198;11.966;2023-04-06T00:03:14;100932.63;;;3.70;76.41
32733;BME280;11867;51.198;11.966;2023-04-06T00:04:18;100935.16;;;3.90;76.01
32733;BME280;11867;51.198;11.966;2023-04-06T00:05:19;100928.41;;;3.80;75.98
32733;BME280;11867;51.198;11.966;2023-04-06T00:06:23;100931.00;;;3.69;75.70
32733;BME280;11867;51.198;11.966;2023-04-06T00:07:25;100930.53;;;3.72;76.62
32733;BME280;11867;51.198;11.966;2023-04-06T00:08:29;100924.94;;;3.73;76.81
32733;BME280;11867;51.198;11.966;2023-04-06T00:09:31;100925.31;;;3.77;76.71
32733;BME280;11867;51.198;11.966;2023-04-06T00:10:33;100923.63;;;3.82;77.03
32733;BME280;11867;51.198;11.966;2023-04-06T00:11:35;100921.03;;;4.31;76.00
32733;BME280;11867;51.198;11.966;2023-04-06T00:12:37;100925.28;;;4.76;74.14
32733;BME280;11867;51.198;11.966;2023-04-06T00:13:39;100918.25;;;5.05;73.42
32733;BME280;11867;51.198;11.966;2023-04-06T00:14:41;100920.41;;;5.26;72.64
32733;BME280;11867;51.198;11.966;2023-04-06T00:15:43;100910.66;;;5.37;71.60
32733;BME280;11867;51.198;11.966;2023-04-06T00:16:45;100926.38;;;5.59;71.03
32733;BME280;11867;51.198;11.966;2023-04-06T00:17:47;100925.53;;;5.70;70.12
32733;BME280;11867;51.198;11.966;2023-04-06T00:18:50;100926.50;;;5.76;70.06
32733;BME280;11867;51.198;11.966;2023-04-06T00:19:51;100920.38;;;5.80;69.87
32733;BME280;11867;51.198;11.966;2023-04-06T00:20:54;100932.28;;;5.79;70.00
32733;BME280;11867;51.198;11.966;2023-04-06T00:21:55;100929.56;;;5.79;70.41
32733;BME280;11867;51.198;11.966;2023-04-06T00:23:00;100920.59;;;5.91;69.29
32733;BME280;11867;51.198;11.966;2023-04-06T00:24:01;100928.41;;;5.99;68.74
32733;BME280;11867;51.198;11.966;2023-04-06T00:25:05;100921.69;;;6.01;68.25
32733;BME280;11867;51.198;11.966;2023-04-06T00:26:07;100913.09;;;5.81;68.64
32733;BME280;11867;51.198;11.966;2023-04-06T00:27:10;100922.50;;;5.90;68.84
32733;BME280;11867;51.198;11.966;2023-04-06T00:28:11;100921.69;;;6.01;68.47
32733;BME280;11867;51.198;11.966;2023-04-06T00:29:14;100921.34;;;6.10;68.13
32733;BME280;11867;51.198;11.966;2023-04-06T00:30:16;100929.94;;;6.18;68.14
32733;BME280;11867;51.198;11.966;2023-04-06T00:31:19;100919.22;;;6.23;67.64
32733;BME280;11867;51.198;11.966;2023-04-06T00:32:20;100918.84;;;6.32;67.55
32733;BME280;11867;51.198;11.966;2023-04-06T00:33:23;100918.63;;;6.33;67.89
32733;BME280;11867;51.198;11.966;2023-04-06T00:34:25;100918.38;;;6.35;67.68
32733;BME280;11867;51.198;11.966;2023-04-06T00:35:27;100917.84;;;5.43;69.69
32733;BME280;11867;51.198;11.966;2023-04-06T00:36:29;100917.34;;;4.62;72.23
32733;BME280;11867;51.198;11.966;2023-04-06T00:37:32;100912.72;;;4.14;74.51
32733;BME280;11867;51.198;11.966;2023-04-06T00:38:34;100920.41;;;3.67;76.35
32733;BME280;11867;51.198;11.966;2023-04-06T00:39:37;100913.34;;;3.41;77.12
32733;BME280;11867;51.198;11.966;2023-04-06T00:40:38;100919.91;;;3.27;77.61
32733;BME280;11867;51.198;11.966;2023-04-06T00:41:46;100916.91;;;3.41;77.62
32733;BME280;11867;51.198;11.966;2023-04-06T00:42:49;100915.44;;;3.39;78.02
32733;BME280;11867;51.198;11.966;2023-04-06T00:43:53;100902.84;;;3.33;78.95
32733;BME280;11867;51.198;11.966;2023-04-06T00:44:56;100907.00;;;3.35;78.12
32733;BME280;11867;51.198;11.966;2023-04-06T00:45:59;100907.00;;;3.35;78.30
32733;BME280;11867;51.198;11.966;2023-04-06T00:47:01;100913.34;;;3.41;78.52
32733;BME280;11867;51.198;11.966;2023-04-06T00:48:04;100912.00;;;3.57;79.13
32733;BME280;11867;51.198;11.966;2023-04-06T00:49:07;100909.00;;;3.90;78.48
32733;BME280;11867;51.198;11.966;2023-04-06T00:50:11;100906.97;;;3.86;77.67
32733;BME280;11867;51.198;11.966;2023-04-06T00:51:14;100905.81;;;4.00;77.34
32733;BME280;11867;51.198;11.966;2023-04-06T00:52:16;100903.09;;;4.00;76.79
32733;BME280;11867;51.198;11.966;2023-04-06T00:53:18;100909.41;;;4.31;76.46
32733;BME280;11867;51.198;11.966;2023-04-06T00:54:21;100904.13;;;4.73;75.62
32733;BME280;11867;51.198;11.966;2023-04-06T00:55:24;100896.78;;;4.92;73.94
32733;BME280;11867;51.198;11.966;2023-04-06T00:56:25;100899.59;;;5.15;73.27
32733;BME280;11867;51.198;11.966;2023-04-06T00:57:28;100905.03;;;5.39;72.73
32733;BME280;11867;51.198;11.966;2023-04-06T00:58:30;100905.16;;;5.32;71.60
32733;BME280;11867;51.198;11.966;2023-04-06T00:59:33;100903.84;;;5.35;71.51
32733;BME280;11867;51.198;11.966;2023-04-06T01:00:35;100907.28;;;5.42;71.30
32733;BME280;11867;51.198;11.966;2023-04-06T01:01:38;100904.00;;;5.52;70.87
32733;BME280;11867;51.198;11.966;2023-04-06T01:02:39;100909.25;;;5.35;71.50
32733;BME280;11867;51.198;11.966;2023-04-06T01:03:42;100899.75;;;5.56;71.08
32733;BME280;11867;51.198;11.966;2023-04-06T01:04:45;100902.97;;;5.64;70.12
32733;BME280;11867;51.198;11.966;2023-04-06T01:05:48;100909.19;;;5.65;69.72
32733;BME280;11867;51.198;11.966;2023-04-06T01:06:50;100903.88;;;5.46;70.35
32733;BME280;11867;51.198;11.966;2023-04-06T01:07:52;100904.16;;;5.69;69.53
32733;BME280;11867;51.198;11.966;2023-04-06T01:08:54;100906.00;;;5.68;69.10
32733;BME280;11867;51.198;11.966;2023-04-06T01:09:58;100901.91;;;5.77;68.92
32733;BME280;11867;51.198;11.966;2023-04-06T01:11:00;100901.19;;;5.70;68.50
32733;BME280;11867;51.198;11.966;2023-04-06T01:12:05;100894.72;;;5.71;69.01
32733;BME280;11867;51.198;11.966;2023-04-06T01:13:07;100898.97;;;5.91;68.52
32733;BME280;11867;51.198;11.966;2023-04-06T01:14:09;100898.50;;;5.94;68.70
32733;BME280;11867;51.198;11.966;2023-04-06T01:15:12;100900.75;;;5.85;68.91
32733;BME280;11867;51.198;11.966;2023-04-06T01:16:15;100901.44;;;5.80;68.75
32733;BME280;11867;51.198;11.966;2023-04-06T01:17:16;100898.25;;;5.48;70.33
32733;BME280;11867;51.198;11.966;2023-04-06T01:18:25;100892.63;;;5.08;71.34
32733;BME280;11867;51.198;11.966;2023-04-06T01:19:27;100895.09;;;4.79;72.73
32733;BME280;11867;51.198;11.966;2023-04-06T01:20:30;100895.72;;;4.62;73.19
32733;BME280;11867;51.198;11.966;2023-04-06T01:21:31;100892.34;;;4.97;72.32
32733;BME280;11867;51.198;11.966;2023-04-06T01:22:35;100889.03;;;5.37;70.90
32733;BME280;11867;51.198;11.966;2023-04-06T01:23:37;100890.84;;;5.55;70.29
32733;BME280;11867;51.198;11.966;2023-04-06T01:24:40;100884.06;;;5.11;72.00
32733;BME280;11867;51.198;11.966;2023-04-06T01:25:41;100882.13;;;4.99;72.21
32733;BME280;11867;51.198;11.966;2023-04-06T01:26:44;100885.75;;;5.23;71.95
32733;BME280;11867;51.198;11.966;2023-04-06T01:27:45;100884.94;;;5.46;71.82
32733;BME280;11867;51.198;11.966;2023-04-06T01:28:48;100886.50;;;5.54;71.03
32733;BME280;11867;51.198;11.966;2023-04-06T01:29:49;100888.25;;;5.72;70.89
32733;BME280;11867;51.198;11.966;2023-04-06T01:30:52;100883.78;;;5.90;69.74
32733;BME280;11867;51.198;11.966;2023-04-06T01:31:53;100878.97;;;6.03;69.37
32733;BME280;11867;51.198;11.966;2023-04-06T01:32:56;100880.50;;;6.11;68.85
32733;BME280;11867;51.198;11.966;2023-04-06T01:33:58;100883.06;;;6.18;69.00
32733;BME280;11867;51.198;11.966;2023-04-06T01:35:00;100881.78;;;6.20;68.79
32733;BME280;11867;51.198;11.966;2023-04-06T01:36:02;100878.38;;;6.13;68.71
32733;BME280;11867;51.198;11.966;2023-04-06T01:37:05;100884.03;;;6.12;67.92
32733;BME280;11867;51.198;11.966;2023-04-06T01:38:08;100879.91;;;5.97;68.23
32733;BME280;11867;51.198;11.966;2023-04-06T01:39:11;100877.44;;;5.72;68.83
32733;BME280;11867;51.198;11.966;2023-04-06T01:40:12;100874.13;;;5.82;68.28
32733;BME280;11867;51.198;11.966;2023-04-06T01:41:15;100881.00;;;5.96;68.25
32733;BME280;11867;51.198;11.966;2023-04-06T01:42:17;100884.28;;;6.10;67.94
32733;BME280;11867;51.198;11.966;2023-04-06T01:43:19;100881.69;;;6.03;68.32
32733;BME280;11867;51.198;11.966;2023-04-06T01:44:21;100881.09;;;6.13;68.01
32733;BME280;11867;51.198;11.966;2023-04-06T01:45:24;100868.50;;;5.72;68.54
32733;BME280;11867;51.198;11.966;2023-04-06T01:46:26;100872.97;;;5.66;69.33
32733;BME280;11867;51.198;11.966;2023-04-06T01:47:28;100877.22;;;5.85;68.50
32733;BME280;11867;51.198;11.966;2023-04-06T01:48:30;100861.44;;;5.47;68.90
32733;BME280;11867;51.198;11.966;2023-04-06T01:49:31;100878.63;;;4.69;71.48
32733;BME280;11867;51.198;11.966;2023-04-06T01:50:35;100871.72;;;4.54;73.49
32733;BME280;11867;51.198;11.966;2023-04-06T01:51:36;100876.13;;;4.67;73.52
32733;BME280;11867;51.198;11.966;2023-04-06T01:52:39;100877.31;;;5.01;72.26
32733;BME280;11867;51.198;11.966;2023-04-06T01:53:42;100869.41;;;5.30;71.22
32733;BME280;11867;51.198;11.966;2023-04-06T01:54:44;100865.91;;;4.99;70.75
32733;BME280;11867;51.198;11.966;2023-04-06T01:55:46;100871.72;;;4.54;72.72
32733;BME280;11867;51.198;11.966;2023-04-06T01:56:48;100874.41;;;4.73;72.62
32733;BME280;11867;51.198;11.966;2023-04-06T01:57:51;100870.13;;;4.35;73.39
32733;BME280;11867;51.198;11.966;2023-04-06T01:58:54;100876.50;;;4.40;73.99
32733;BME280;11867;51.198;11.966;2023-04-06T01:59:56;100876.19;;;4.79;72.97
32733;BME280;11867;51.198;11.966;2023-04-06T02:00:58;100876.63;;;5.06;72.05
32733;BME280;11867;51.198;11.966;2023-04-06T02:02:00;100871.03;;;5.31;71.53
32733;BME280;11867;51.198;11.966;2023-04-06T02:03:03;100867.44;;;5.49;70.82
32733;BME280;11867;51.198;11.966;2023-04-06T02:04:04;100872.13;;;5.54;70.93
32733;BME280;11867;51.198;11.966;2023-04-06T02:05:07;100865.91;;;5.65;70.19
32733;BME280;11867;51.198;11.966;2023-04-06T02:06:09;100876.03;;;5.81;69.68
32733;BME280;11867;51.198;11.966;2023-04-06T02:07:12;100870.72;;;5.86;69.63
32733;BME280;11867;51.198;11.966;2023-04-06T02:08:13;100873.56;;;5.92;69.02
32733;BME280;11867;51.198;11.966;2023-04-06T02:09:17;100871.66;;;5.92;69.26
32733;BME280;11867;51.198;11.966;2023-04-06T02:10:19;100872.38;;;5.99;68.59
32733;BME280;11867;51.198;11.966;2023-04-06T02:11:21;100875.94;;;6.00;68.45
32733;BME280;11867;51.198;11.966;2023-04-06T02:12:23;100870.63;;;6.05;68.74
32733;BME280;11867;51.198;11.966;2023-04-06T02:13:26;100876.03;;;6.05;68.34
32733;BME280;11867;51.198;11.966;2023-04-06T02:14:27;100871.66;;;5.92;68.66
32733;BME280;11867;51.198;11.966;2023-04-06T02:15:30;100864.38;;;5.69;69.17
32733;BME280;11867;51.198;11.966;2023-04-06T02:16:31;100868.72;;;5.46;70.26
32733;BME280;11867;51.198;11.966;2023-04-06T02:17:34;100866.25;;;5.45;70.50
32733;BME280;11867;51.198;11.966;2023-04-06T02:18:36;100862.81;;;5.50;70.44
32733;BME280;11867;51.198;11.966;2023-04-06T02:19:38;100863.78;;;5.67;70.08
32733;BME280;11867;51.198;11.966;2023-04-06T02:20:40;100866.50;;;5.79;69.53
32733;BME280;11867;51.198;11.966;2023-04-06T02:21:42;100869.31;;;5.84;69.44
32733;BME280;11867;51.198;11.966;2023-04-06T02:22:44;100868.72;;;5.70;69.02
32733;BME280;11867;51.198;11.966;2023-04-06T02:23:47;100871.09;;;5.66;69.14
32733;BME280;11867;51.198;11.966;2023-04-06T02:24:50;100869.66;;;5.64;69.92
32733;BME280;11867;51.198;11.966;2023-04-06T02:25:52;100864.38;;;5.69;70.16
32733;BME280;11867;51.198;11.966;2023-04-06T02:26:55;100864.84;;;5.66;70.36
32733;BME280;11867;51.198;11.966;2023-04-06T02:27:56;100865.91;;;5.53;70.64
32733;BME280;11867;51.198;11.966;2023-04-06T02:28:59;100870.16;;;5.61;70.61
32733;BME280;11867;51.198;11.966;2023-04-06T02:30:00;100868.75;;;5.58;70.70
32733;BME280;11867;51.198;11.966;2023-04-06T02:31:03;100867.66;;;5.36;71.42
32733;BME280;11867;51.198;11.966;2023-04-06T02:32:04;100869.63;;;5.29;71.44
32733;BME280;11867;51.198;11.966;2023-04-06T02:33:07;100866.94;;;5.17;72.45
32733;BME280;11867;51.198;11.966;2023-04-06T02:34:09;100862.19;;;5.12;72.52
32733;BME280;11867;51.198;11.966;2023-04-06T02:35:13;100868.09;;;5.21;72.21
32733;BME280;11867;51.198;11.966;2023-04-06T02:36:14;100863.03;;;5.24;71.71
32733;BME280;11867;51.198;11.966;2023-04-06T02:37:17;100864.44;;;5.27;71.72
32733;BME280;11867;51.198;11.966;2023-04-06T02:38:19;100860.13;;;5.26;71.66
32733;BME280;11867;51.198;11.966;2023-04-06T02:39:21;100862.59;;;5.28;71.32
32733;BME280;11867;51.198;11.966;2023-04-06T02:40:25;100858.94;;;5.22;71.78
32733;BME280;11867;51.198;11.966;2023-04-06T02:41:28;100862.94;;;5.19;72.02
32733;BME280;11867;51.198;11.966;2023-04-06T02:42:29;100861.25;;;5.07;71.52
32733;BME280;11867;51.198;11.966;2023-04-06T02:43:32;100866.44;;;4.78;73.08
32733;BME280;11867;51.198;11.966;2023-04-06T02:44:33;100864.78;;;4.77;73.23
32733;BME280;11867;51.198;11.966;2023-04-06T02:45:36;100865.75;;;4.52;74.17
32733;BME280;11867;51.198;11.966;2023-04-06T02:46:37;100864.50;;;4.36;74.47
32733;BME280;11867;51.198;11.966;2023-04-06T02:47:40;100867.47;;;3.73;76.39
32733;BME280;11867;51.198;11.966;2023-04-06T02:48:42;100866.44;;;3.49;78.01
32733;BME280;11867;51.198;11.966;2023-04-06T02:49:44;100867.13;;;3.88;76.98
32733;BME280;11867;51.198;11.966;2023-04-06T02:50:48;100859.63;;;3.90;76.33
32733;BME280;11867;51.198;11.966;2023-04-06T02:51:51;100858.63;;;3.84;76.89
32733;BME280;11867;51.198;11.966;2023-04-06T02:52:53;100864.00;;;3.91;76.68
32733;BME280;11867;51.198;11.966;2023-04-06T02:53:55;100864.72;;;3.98;76.22
32733;BME280;11867;51.198;11.966;2023-04-06T02:54:57;100866.34;;;3.99;75.83
32733;BME280;11867;51.198;11.966;2023-04-06T02:56:01;100863.06;;;4.15;75.51
32733;BME280;11867;51.198;11.966;2023-04-06T02:57:02;100865.56;;;4.17;74.97
32733;BME280;11867;51.198;11.966;2023-04-06T02:58:05;100873.19;;;4.38;74.71
32733;BME280;11867;51.198;11.966;2023-04-06T02:59:06;100867.94;;;4.43;73.99
32733;BME280;11867;51.198;11.966;2023-04-06T03:00:11;100872.13;;;4.58;73.78
32733;BME280;11867;51.198;11.966;2023-04-06T03:01:13;100866.66;;;4.46;73.77
32733;BME280;11867;51.198;11.966;2023-04-06T03:02:16;100871.09;;;4.40;73.70
32733;BME280;11867;51.198;11.966;2023-04-06T03:03:17;100861.34;;;4.21;74.09
32733;BME280;11867;51.198;11.966;2023-04-06T03:04:20;100865.63;;;4.10;74.96
32733;BME280;11867;51.198;11.966;2023-04-06T03:05:24;100871.63;;;3.25;77.02
32733;BME280;11867;51.198;11.966;2023-04-06T03:06:26;100870.84;;;2.86;79.39
32733;BME280;11867;51.198;11.966;2023-04-06T03:07:28;100871.94;;;2.33;81.72
32733;BME280;11867;51.198;11.966;2023-04-06T03:08:31;100875.78;;;1.99;83.38
32733;BME280;11867;51.198;11.966;2023-04-06T03:09:32;100874.19;;;1.65;85.64
32733;BME280;11867;51.198;11.966;2023-04-06T03:10:35;100874.16;;;1.71;86.18
32733;BME280;11867;51.198;11.966;2023-04-06T03:11:38;100871.44;;;1.98;85.20
32733;BME280;11867;51.198;11.966;2023-04-06T03:12:40;100882.38;;;2.03;84.89
32733;BME280;11867;51.198;11.966;2023-04-06T03:13:42;100869.41;;;2.45;84.01
32733;BME280;11867;51.198;11.966;2023-04-06T03:14:45;100873.19;;;2.76;82.53
32733;BME280;11867;51.198;11.966;2023-04-06T03:15:47;100863.28;;;3.01;80.80
32733;BME280;11867;51.198;11.966;2023-04-06T03:16:49;100874.00;;;2.76;80.81
32733;BME280;11867;51.198;11.966;2023-04-06T03:17:51;100865.97;;;3.01;80.18
32733;BME280;11867;51.198;11.966;2023-04-06T03:18:53;100871.00;;;3.23;79.41
32733;BME280;11867;51.198;11.966;2023-04-06T03:19:55;100867.88;;;3.26;79.03
32733;BME280;11867;51.198;11.966;2023-04-06T03:20:57;100872.91;;;3.16;78.72
32733;BME280;11867;51.198;11.966;2023-04-06T03:21:59;100873.19;;;3.08;79.01
32733;BME280;11867;51.198;11.966;2023-04-06T03:23:02;100871.34;;;3.01;78.89
32733;BME280;11867;51.198;11.966;2023-04-06T03:24:04;100876.50;;;2.78;79.45
32733;BME280;11867;51.198;11.966;2023-04-06T03:25:07;100873.28;;;2.56;80.68
32733;BME280;11867;51.198;11.966;2023-04-06T03:26:08;100867.78;;;2.44;81.07
32733;BME280;11867;51.198;11.966;2023-04-06T03:27:12;100872.97;;;2.32;81.49
32733;BME280;11867;51.198;11.966;2023-04-06T03:28:14;100872.75;;;2.40;81.76
32733;BME280;11867;51.198;11.966;2023-04-06T03:29:17;100879.78;;;2.80;80.70
32733;BME280;11867;51.198;11.966;2023-04-06T03:30:19;100876.06;;;3.13;79.24
32733;BME280;11867;51.198;11.966;2023-04-06T03:31:21;100876.34;;;2.66;79.64
32733;BME280;11867;51.198;11.966;2023-04-06T03:32:23;100875.56;;;2.59;80.48
32733;BME280;11867;51.198;11.966;2023-04-06T03:33:26;100866.75;;;2.77;80.29
32733;BME280;11867;51.198;11.966;2023-04-06T03:34:28;100872.38;;;3.07;79.54
32733;BME280;11867;51.198;11.966;2023-04-06T03:35:30;100879.69;;;3.00;78.68
32733;BME280;11867;51.198;11.966;2023-04-06T03:36:34;100875.72;;;3.02;78.70
32733;BME280;11867;51.198;11.966;2023-04-06T03:37:36;100869.94;;;2.99;78.76
32733;BME280;11867;51.198;11.966;2023-04-06T03:38:37;100881.41;;;3.19;78.19
32733;BME280;11867;51.198;11.966;2023-04-06T03:39:41;100876.06;;;3.13;78.40
32733;BME280;11867;51.198;11.966;2023-04-06T03:40:43;100871.97;;;3.29;77.52
32733;BME280;11867;51.198;11.966;2023-04-06T03:41:45;100873.78;;;2.78;78.58
32733;BME280;11867;51.198;11.966;2023-04-06T03:42:49;100878.53;;;2.44;79.76
32733;BME280;11867;51.198;11.966;2023-04-06T03:43:52;100884.66;;;2.58;79.92
32733;BME280;11867;51.198;11.966;2023-04-06T03:44:53;100884.53;;;2.85;79.50
32733;BME280;11867;51.198;11.966;2023-04-06T03:45:56;100883.75;;;2.77;79.09
32733;BME280;11867;51.198;11.966;2023-04-06T03:46:57;100885.44;;;2.72;78.76
32733;BME280;11867;51.198;11.966;2023-04-06T03:48:00;100879.59;;;2.75;79.23
32733;BME280;11867;51.198;11.966;2023-04-06T03:49:02;100885.34;;;2.85;78.79
32733;BME280;11867;51.198;11.966;2023-04-06T03:50:05;100882.75;;;3.03;78.36
32733;BME280;11867;51.198;11.966;2023-04-06T03:51:07;100883.66;;;2.91;78.20
32733;BME280;11867;51.198;11.966;2023-04-06T03:52:09;100884.19;;;3.06;77.69
32733;BME280;11867;51.198;11.966;2023-04-06T03:53:11;100886.81;;;2.88;77.85
32733;BME280;11867;51.198;11.966;2023-04-06T03:54:13;100878.50;;;2.51;79.04
32733;BME280;11867;51.198;11.966;2023-04-06T03:55:15;100886.44;;;2.71;78.85
32733;BME280;11867;51.198;11.966;2023-04-06T03:56:18;100876.63;;;2.90;78.41
32733;BME280;11867;51.198;11.966;2023-04-06T03:57:19;100886.16;;;2.92;77.65
32733;BME280;11867;51.198;11.966;2023-04-06T03:58:23;100885.03;;;2.68;78.67
32733;BME280;11867;51.198;11.966;2023-04-06T03:59:25;100891.22;;;2.75;78.81
32733;BME280;11867;51.198;11.966;2023-04-06T04:00:27;100887.41;;;2.90;77.93
32733;BME280;11867;51.198;11.966;2023-04-06T04:01:29;100886.00;;;2.80;77.99
32733;BME280;11867;51.198;11.966;2023-04-06T04:02:31;100885.75;;;2.50;78.90
32733;BME280;11867;51.198;11.966;2023-04-06T04:03:33;100886.97;;;2.54;79.04
32733;BME280;11867;51.198;11.966;2023-04-06T04:04:36;100888.97;;;2.14;80.24
32733;BME280;11867;51.198;11.966;2023-04-06T04:05:37;100892.75;;;1.79;81.44
32733;BME280;11867;51.198;11.966;2023-04-06T04:06:40;100888.88;;;1.62;82.83
32733;BME280;11867;51.198;11.966;2023-04-06T04:07:41;100890.50;;;1.63;83.07
32733;BME280;11867;51.198;11.966;2023-04-06T04:08:44;100883.72;;;1.47;83.50
32733;BME280;11867;51.198;11.966;2023-04-06T04:09:45;100892.78;;;1.13;84.38
32733;BME280;11867;51.198;11.966;2023-04-06T04:10:48;100896.28;;;1.13;85.04
32733;BME280;11867;51.198;11.966;2023-04-06T04:11:50;100890.31;;;1.38;84.96
32733;BME280;11867;51.198;11.966;2023-04-06T04:12:52;100894.03;;;1.57;84.08
32733;BME280;11867;51.198;11.966;2023-04-06T04:13:55;100895.47;;;1.86;82.79
32733;BME280;11867;51.198;11.966;2023-04-06T04:14:57;100895.59;;;2.05;82.02
32733;BME280;11867;51.198;11.966;2023-04-06T04:15:59;100890.22;;;2.11;81.58
32733;BME280;11867;51.198;11.966;2023-04-06T04:17:02;100895.34;;;2.26;80.96
32733;BME280;11867;51.198;11.966;2023-04-06T04:18:03;100895.13;;;2.34;80.21
32733;BME280;11867;51.198;11.966;2023-04-06T04:19:06;100905.13;;;2.14;80.44
32733;BME280;11867;51.198;11.966;2023-04-06T04:20:08;100897.69;;;2.02;80.62
32733;BME280;11867;51.198;11.966;2023-04-06T04:21:11;100904.94;;;1.95;81.28
32733;BME280;11867;51.198;11.966;2023-04-06T04:22:12;100900.56;;;2.14;81.00
32733;BME280;11867;51.198;11.966;2023-04-06T04:23:15;100896.69;;;1.84;81.06
32733;BME280;11867;51.198;11.966;2023-04-06T04:24:17;100893.63;;;1.53;82.65
32733;BME280;11867;51.198;11.966;2023-04-06T04:25:19;100895.47;;;1.53;83.13
32733;BME280;11867;51.198;11.966;2023-04-06T04:26:21;100895.66;;;1.71;82.57
32733;BME280;11867;51.198;11.966;2023-04-06T04:27:23;100905.56;;;1.11;84.48
32733;BME280;11867;51.198;11.966;2023-04-06T04:28:25;100903.72;;;0.98;84.93
32733;BME280;11867;51.198;11.966;2023-04-06T04:29:29;100905.25;;;0.66;87.00
32733;BME280;11867;51.198;11.966;2023-04-06T04:30:30;100893.41;;;0.40;88.66
32733;BME280;11867;51.198;11.966;2023-04-06T04:31:33;100893.63;;;0.45;88.97
32733;BME280;11867;51.198;11.966;2023-04-06T04:32:34;100902.88;;;0.36;89.44
32733;BME280;11867;51.198;11.966;2023-04-06T04:33:37;100896.97;;;0.12;90.85
32733;BME280;11867;51.198;11.966;2023-04-06T04:34:38;100901.78;;;0.24;91.17
32733;BME280;11867;51.198;11.966;2023-04-06T04:35:41;100908.44;;;0.34;90.10
32733;BME280;11867;51.198;11.966;2023-04-06T04:36:43;100896.31;;;0.45;90.66
32733;BME280;11867;51.198;11.966;2023-04-06T04:37:46;100905.06;;;0.74;89.63
32733;BME280;11867;51.198;11.966;2023-04-06T04:38:48;100907.44;;;1.04;88.02
32733;BME280;11867;51.198;11.966;2023-04-06T04:39:50;100905.19;;;1.20;86.85
32733;BME280;11867;51.198;11.966;2023-04-06T04:40:52;100909.75;;;1.20;86.38
32733;BME280;11867;51.198;11.966;2023-04-06T04:41:54;100905.72;;;0.83;86.81
32733;BME280;11867;51.198;11.966;2023-04-06T04:42:56;100901.31;;;0.62;87.92
32733;BME280;11867;51.198;11.966;2023-04-06T04:43:58;100902.72;;;0.51;88.45
32733;BME280;11867;51.198;11.966;2023-04-06T04:45:01;100907.03;;;0.45;89.40
32733;BME280;11867;51.198;11.966;2023-04-06T04:46:04;100906.38;;;0.30;89.93
32733;BME280;11867;51.198;11.966;2023-04-06T04:47:06;100914.69;;;0.07;90.95
32733;BME280;11867;51.198;11.966;2023-04-06T04:48:08;100908.88;;;-0.04;91.65
32733;BME280;11867;51.198;11.966;2023-04-06T04:49:10;100918.13;;;-0.06;92.46
32733;BME280;11867;51.198;11.966;2023-04-06T04:50:13;100914.66;;;0.00;93.10
32733;BME280;11867;51.198;11.966;2023-04-06T04:51:17;100911.41;;;0.11;92.39
32733;BME280;11867;51.198;11.966;2023-04-06T04:52:20;100916.38;;;0.14;91.72
32733;BME280;11867;51.198;11.966;2023-04-06T04:53:22;100912.31;;;0.25;91.33
32733;BME280;11867;51.198;11.966;2023-04-06T04:54:25;100919.34;;;0.33;90.39
32733;BME280;11867;51.198;11.966;2023-04-06T04:55:28;100911.72;;;0.30;90.52
32733;BME280;11867;51.198;11.966;2023-04-06T04:56:30;100915.69;;;0.40;90.73
32733;BME280;11867;51.198;11.966;2023-04-06T04:57:32;100914.56;;;0.70;89.85
32733;BME280;11867;51.198;11.966;2023-04-06T04:58:34;100910.63;;;0.66;88.74
32733;BME280;11867;51.198;11.966;2023-04-06T04:59:37;100911.56;;;1.06;88.37
32733;BME280;11867;51.198;11.966;2023-04-06T05:00:41;100915.13;;;1.27;86.59
32733;BME280;11867;51.198;11.966;2023-04-06T05:01:42;100909.94;;;1.12;86.37
32733;BME280;11867;51.198;11.966;2023-04-06T05:02:55;100917.94;;;0.92;86.78
32733;BME280;11867;51.198;11.966;2023-04-06T05:03:58;100907.13;;;0.72;87.37
32733;BME280;11867;51.198;11.966;2023-04-06T05:04:59;100912.66;;;0.57;88.55
32733;BME280;11867;51.198;11.966;2023-04-06T05:06:02;100910.34;;;0.47;89.24
32733;BME280;11867;51.198;11.966;2023-04-06T05:07:05;100914.34;;;0.58;89.58
32733;BME280;11867;51.198;11.966;2023-04-06T05:08:07;100912.66;;;0.50;89.62
32733;BME280;11867;51.198;11.966;2023-04-06T05:09:10;100914.97;;;0.67;89.74
32733;BME280;11867;51.198;11.966;2023-04-06T05:10:12;100914.56;;;0.76;88.75
32733;BME280;11867;51.198;11.966;2023-04-06T05:11:14;100915.88;;;0.94;88.61
32733;BME280;11867;51.198;11.966;2023-04-06T05:12:16;100904.25;;;0.73;88.33
32733;BME280;11867;51.198;11.966;2023-04-06T05:13:18;100914.81;;;0.75;88.68
32733;BME280;11867;51.198;11.966;2023-04-06T05:14:20;100919.53;;;0.73;88.69
32733;BME280;11867;51.198;11.966;2023-04-06T05:15:23;100914.34;;;0.65;89.06
32733;BME280;11867;51.198;11.966;2023-04-06T05:16:26;100916.63;;;0.74;88.79
32733;BME280;11867;51.198;11.966;2023-04-06T05:17:28;100916.25;;;0.84;88.93
32733;BME280;11867;51.198;11.966;2023-04-06T05:18:30;100914.03;;;1.01;88.35
32733;BME280;11867;51.198;11.966;2023-04-06T05:19:33;100917.81;;;1.20;87.96
32733;BME280;11867;51.198;11.966;2023-04-06T05:20:34;100918.00;;;1.18;87.52
32733;BME280;11867;51.198;11.966;2023-04-06T05:21:37;100919.66;;;1.46;87.02
32733;BME280;11867;51.198;11.966;2023-04-06T05:22:39;100924.81;;;1.34;86.53
32733;BME280;11867;51.198;11.966;2023-04-06T05:23:41;100919.44;;;1.61;86.28
32733;BME280;11867;51.198;11.966;2023-04-06T05:24:43;100913.03;;;1.69;85.77
32733;BME280;11867;51.198;11.966;2023-04-06T05:25:46;100914.28;;;1.53;85.48