sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26537;DHT22;14204;51.262;5.488;2023-02-28T00:00:16;2.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:02:43;2.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:05:11;2.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:07:37;2.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:10:07;2.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:12:35;2.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:15:05;2.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:17:31;2.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:19:56;2.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:22:25;2.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:24:51;2.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:27:16;2.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:29:42;2.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:32:08;2.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:34:33;2.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:37:05;2.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:39:31;2.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:41:56;2.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:44:22;2.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:46:48;2.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:49:13;2.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:51:39;2.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:54:05;2.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:56:30;2.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T00:58:56;2.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:01:22;2.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:03:47;2.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:06:13;2.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:08:39;2.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:11:14;2.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:13:41;2.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:16:07;2.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:18:33;2.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:21:14;2.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:23:41;2.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:26:10;2.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:28:36;2.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:31:02;2.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:33:28;2.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:36:06;2.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:38:32;2.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:40:58;2.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:43:30;2.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:45:58;2.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:48:30;2.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:51:00;2.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:53:31;2.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:55:58;2.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T01:58:24;2.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T02:00:50;2.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T02:03:17;2.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T02:05:47;2.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T02:08:23;2.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T02:10:57;1.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T02:13:56;2.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T02:16:28;1.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T02:27:24;1.80;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T02:36:20;1.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T02:41:51;1.80;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T02:44:21;1.80;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T02:46:51;1.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T02:49:24;1.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T02:51:52;1.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T02:54:25;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T02:56:59;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T02:59:28;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T03:02:02;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T03:04:33;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T03:07:00;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T03:09:26;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T03:11:54;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T03:18:08;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T03:20:27;1.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T03:23:13;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T03:26:01;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T03:31:10;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T03:34:17;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T03:36:48;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T03:39:18;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T03:41:52;1.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T03:44:51;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T03:47:36;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T03:52:38;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T03:55:10;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T03:58:03;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:00:35;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:03:03;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:05:29;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:08:06;1.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:10:32;1.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:12:58;1.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:15:24;1.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:17:50;1.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:20:16;1.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:22:41;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:25:07;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:27:33;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:29:59;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:32:25;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:34:51;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:37:16;1.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:39:42;1.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:42:09;1.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:44:35;1.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:47:00;1.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:49:26;1.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:51:52;1.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:54:18;1.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:56:44;1.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T04:59:09;1.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:01:35;1.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:04:02;1.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:06:30;1.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:08:56;1.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:11:26;1.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:13:52;1.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:16:19;1.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:18:45;1.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:21:40;1.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:24:11;1.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:26:39;1.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:29:05;1.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:31:31;1.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:33:57;1.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:36:22;1.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:38:49;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:41:16;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:43:42;1.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:46:10;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:48:37;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:51:04;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:53:30;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:55:56;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T05:58:22;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:00:48;1.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:03:14;1.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:05:40;1.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:08:06;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:10:36;1.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:13:03;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:15:29;1.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:17:55;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:20:24;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:22:51;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:25:17;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:27:43;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:30:10;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:32:36;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:35:02;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:37:30;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:39:55;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:42:22;1.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:44:57;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:47:23;1.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:49:49;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:52:15;1.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:54:41;1.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:57:06;1.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T06:59:32;1.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:01:58;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:04:23;1.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:06:49;1.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:09:15;1.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:11:41;1.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:14:08;1.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:16:35;1.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:19:01;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:21:26;1.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:23:52;1.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:26:19;1.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:28:47;1.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:31:13;1.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:33:40;1.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:36:08;1.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:38:35;1.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:41:02;1.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:43:34;1.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:46:08;1.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:48:34;1.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:51:00;1.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:53:27;1.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:55:57;1.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T07:58:23;1.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:00:52;1.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:03:20;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:05:47;1.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:08:13;1.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:10:39;1.80;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:13:05;2.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:15:30;2.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:17:56;2.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:20:23;2.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:22:48;2.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:25:14;2.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:27:40;2.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:30:06;2.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:32:33;3.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:34:59;2.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:37:25;3.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:39:51;3.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:42:16;3.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:44:42;3.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:47:08;3.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:49:33;3.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:51:59;3.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:54:25;3.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:56:50;3.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T08:59:16;3.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:01:42;3.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:04:09;4.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:06:36;4.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:09:02;4.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:11:29;4.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:13:55;4.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:16:21;4.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:18:47;4.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:21:15;4.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:23:42;4.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:26:13;4.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:28:39;4.80;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:31:05;4.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:33:30;4.80;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:36:00;4.80;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:38:27;4.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:40:54;5.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:43:25;5.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:45:56;5.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:48:29;5.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:51:03;5.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:53:33;5.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:56:11;5.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T09:58:57;5.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T10:06:49;5.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T10:09:19;5.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T10:11:50;5.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T10:14:19;6.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T10:16:59;6.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T10:25:37;6.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T10:28:12;5.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T10:30:51;5.90;99.40
26537;DHT22;14204;51.262;5.488;2023-02-28T10:33:21;5.90;99.60
26537;DHT22;14204;51.262;5.488;2023-02-28T10:35:47;6.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T10:38:22;5.80;99.70
26537;DHT22;14204;51.262;5.488;2023-02-28T10:40:48;5.80;99.70
26537;DHT22;14204;51.262;5.488;2023-02-28T10:48:35;5.90;98.10
26537;DHT22;14204;51.262;5.488;2023-02-28T10:51:03;5.80;99.10
26537;DHT22;14204;51.262;5.488;2023-02-28T10:53:33;6.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T11:04:31;6.20;98.70
26537;DHT22;14204;51.262;5.488;2023-02-28T11:07:19;6.30;98.40
26537;DHT22;14204;51.262;5.488;2023-02-28T11:09:54;6.30;97.50
26537;DHT22;14204;51.262;5.488;2023-02-28T11:12:31;6.40;97.60
26537;DHT22;14204;51.262;5.488;2023-02-28T11:15:01;6.40;98.90
26537;DHT22;14204;51.262;5.488;2023-02-28T11:17:30;6.40;97.70
26537;DHT22;14204;51.262;5.488;2023-02-28T11:20:03;6.30;98.10
26537;DHT22;14204;51.262;5.488;2023-02-28T11:22:32;6.50;99.20
26537;DHT22;14204;51.262;5.488;2023-02-28T11:25:06;6.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T11:30:00;6.60;98.10
26537;DHT22;14204;51.262;5.488;2023-02-28T11:32:27;6.70;98.00
26537;DHT22;14204;51.262;5.488;2023-02-28T11:35:15;6.80;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T11:37:42;6.90;99.80
26537;DHT22;14204;51.262;5.488;2023-02-28T11:40:31;6.90;98.80
26537;DHT22;14204;51.262;5.488;2023-02-28T12:06:32;7.10;98.80
26537;DHT22;14204;51.262;5.488;2023-02-28T12:11:52;7.20;98.50
26537;DHT22;14204;51.262;5.488;2023-02-28T12:17:05;7.30;99.30
26537;DHT22;14204;51.262;5.488;2023-02-28T12:22:43;7.00;97.60
26537;DHT22;14204;51.262;5.488;2023-02-28T12:27:41;6.70;98.30
26537;DHT22;14204;51.262;5.488;2023-02-28T12:32:54;6.90;99.10
26537;DHT22;14204;51.262;5.488;2023-02-28T12:35:31;6.70;97.70
26537;DHT22;14204;51.262;5.488;2023-02-28T12:38:14;6.80;99.30
26537;DHT22;14204;51.262;5.488;2023-02-28T12:41:03;6.70;99.00
26537;DHT22;14204;51.262;5.488;2023-02-28T12:43:39;6.70;99.40
26537;DHT22;14204;51.262;5.488;2023-02-28T12:46:26;6.80;99.60
26537;DHT22;14204;51.262;5.488;2023-02-28T12:49:00;6.90;99.10
26537;DHT22;14204;51.262;5.488;2023-02-28T12:51:28;6.80;97.30
26537;DHT22;14204;51.262;5.488;2023-02-28T12:59:23;6.60;99.00
26537;DHT22;14204;51.262;5.488;2023-02-28T13:02:32;6.70;97.90
26537;DHT22;14204;51.262;5.488;2023-02-28T13:05:06;6.80;98.90
26537;DHT22;14204;51.262;5.488;2023-02-28T13:10:17;6.80;99.00
26537;DHT22;14204;51.262;5.488;2023-02-28T13:12:48;7.00;97.40
26537;DHT22;14204;51.262;5.488;2023-02-28T13:15:27;6.80;97.50
26537;DHT22;14204;51.262;5.488;2023-02-28T13:17:58;6.80;99.30
26537;DHT22;14204;51.262;5.488;2023-02-28T13:20:35;6.70;98.10
26537;DHT22;14204;51.262;5.488;2023-02-28T13:23:02;6.60;97.10
26537;DHT22;14204;51.262;5.488;2023-02-28T13:28:00;6.70;98.30
26537;DHT22;14204;51.262;5.488;2023-02-28T13:33:35;6.70;99.20
26537;DHT22;14204;51.262;5.488;2023-02-28T13:38:42;6.80;98.40
26537;DHT22;14204;51.262;5.488;2023-02-28T13:44:04;6.60;98.00
26537;DHT22;14204;51.262;5.488;2023-02-28T13:46:32;6.70;97.80
26537;DHT22;14204;51.262;5.488;2023-02-28T13:57:18;6.50;97.60
26537;DHT22;14204;51.262;5.488;2023-02-28T14:11:55;6.60;99.30
26537;DHT22;14204;51.262;5.488;2023-02-28T14:17:07;6.60;99.30
26537;DHT22;14204;51.262;5.488;2023-02-28T14:19:37;6.60;98.30
26537;DHT22;14204;51.262;5.488;2023-02-28T14:30:53;6.60;99.80
26537;DHT22;14204;51.262;5.488;2023-02-28T14:36:25;6.60;98.50
26537;DHT22;14204;51.262;5.488;2023-02-28T14:38:55;6.60;99.60
26537;DHT22;14204;51.262;5.488;2023-02-28T14:41:33;6.80;98.50
26537;DHT22;14204;51.262;5.488;2023-02-28T14:46:40;6.70;99.50
26537;DHT22;14204;51.262;5.488;2023-02-28T14:49:24;6.80;99.20
26537;DHT22;14204;51.262;5.488;2023-02-28T14:52:23;6.60;98.10
26537;DHT22;14204;51.262;5.488;2023-02-28T14:55:05;6.50;98.40
26537;DHT22;14204;51.262;5.488;2023-02-28T14:57:34;6.60;98.00
26537;DHT22;14204;51.262;5.488;2023-02-28T15:02:33;6.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T15:07:35;6.60;98.40
26537;DHT22;14204;51.262;5.488;2023-02-28T15:12:40;6.60;98.10
26537;DHT22;14204;51.262;5.488;2023-02-28T15:15:15;6.40;99.60
26537;DHT22;14204;51.262;5.488;2023-02-28T15:17:44;6.50;98.40
26537;DHT22;14204;51.262;5.488;2023-02-28T15:20:13;6.50;98.60
26537;DHT22;14204;51.262;5.488;2023-02-28T15:22:39;6.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T15:25:06;6.60;98.40
26537;DHT22;14204;51.262;5.488;2023-02-28T15:27:38;6.50;99.80
26537;DHT22;14204;51.262;5.488;2023-02-28T15:30:11;6.60;99.30
26537;DHT22;14204;51.262;5.488;2023-02-28T15:32:40;6.60;97.90
26537;DHT22;14204;51.262;5.488;2023-02-28T15:40:30;6.40;98.40
26537;DHT22;14204;51.262;5.488;2023-02-28T15:43:15;6.50;99.50
26537;DHT22;14204;51.262;5.488;2023-02-28T15:48:20;6.40;99.00
26537;DHT22;14204;51.262;5.488;2023-02-28T15:50:50;6.40;99.10
26537;DHT22;14204;51.262;5.488;2023-02-28T15:53:20;6.50;99.40
26537;DHT22;14204;51.262;5.488;2023-02-28T15:55:54;6.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T15:58:21;6.50;99.70
26537;DHT22;14204;51.262;5.488;2023-02-28T16:03:48;6.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T16:08:59;6.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T16:11:25;6.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T16:13:51;6.40;99.80
26537;DHT22;14204;51.262;5.488;2023-02-28T16:16:19;6.40;99.60
26537;DHT22;14204;51.262;5.488;2023-02-28T16:18:45;6.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T16:21:11;6.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T16:23:37;6.30;99.20
26537;DHT22;14204;51.262;5.488;2023-02-28T16:26:03;6.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T16:28:31;6.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T16:31:00;6.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T16:33:28;6.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T16:35:54;6.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T16:38:20;6.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T16:40:49;6.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T16:43:18;6.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T16:45:44;6.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T16:48:15;6.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T16:50:42;6.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T16:53:08;6.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T16:55:34;6.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T16:58:02;6.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:00:29;6.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:02:56;6.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:05:22;6.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:07:48;6.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:10:26;6.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:12:52;6.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:15:19;5.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:17:46;5.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:20:13;5.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:22:39;5.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:25:06;5.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:27:31;5.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:29:57;5.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:32:22;5.80;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:34:49;5.80;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:37:15;5.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:39:40;5.70;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:42:06;5.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:44:33;5.60;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:46:59;5.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:49:24;5.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:51:50;5.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:54:16;5.50;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:56:42;5.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T17:59:09;5.40;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T18:01:35;5.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T18:04:01;5.30;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T18:06:40;5.20;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T18:09:16;5.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T18:11:42;5.10;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T18:14:13;5.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T18:16:41;4.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T18:19:06;5.00;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T18:21:34;4.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T18:24:00;4.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T18:26:26;4.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T18:28:52;4.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T18:31:18;4.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T18:33:47;4.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T18:36:14;4.90;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T18:38:41;4.80;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T18:41:08;4.80;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T18:43:35;4.80;99.90
26537;DHT22;14204;51.262;5.488;2023-02-28T18:46:07;4.80;99.90