sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32594;DHT22;19018;49.046;9.140;2022-10-16T00:01:48;18.10;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T00:04:13;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T00:06:39;18.00;69.00
32594;DHT22;19018;49.046;9.140;2022-10-16T00:09:05;18.10;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T00:11:32;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T00:14:06;18.00;69.00
32594;DHT22;19018;49.046;9.140;2022-10-16T00:21:24;18.10;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T00:23:51;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T00:33:36;18.10;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T00:36:02;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T00:38:28;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T00:40:54;18.10;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T00:43:39;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T00:46:08;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T00:48:35;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T00:53:26;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T00:58:18;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T01:00:44;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T01:03:26;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T01:08:22;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T01:10:52;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T01:13:32;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T01:16:02;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T01:21:12;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T01:26:25;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T01:28:55;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T01:31:22;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T01:33:57;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T01:36:29;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T01:38:56;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T01:41:31;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T01:46:29;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T01:48:55;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T01:51:22;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T01:56:14;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T01:58:47;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T02:03:40;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T02:06:07;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T02:08:33;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T02:10:59;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T02:13:48;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T02:16:11;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T02:18:37;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T02:23:33;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T02:25:59;17.90;69.00
32594;DHT22;19018;49.046;9.140;2022-10-16T02:31:01;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T02:33:28;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T02:35:54;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T02:38:20;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T02:40:46;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T02:43:12;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T02:45:38;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T02:48:04;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T02:50:29;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T02:55:21;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T02:57:47;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T03:05:04;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T03:07:30;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T03:09:56;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T03:12:21;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T03:14:47;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T03:17:13;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T03:22:04;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T03:24:30;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T03:26:55;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T03:29:21;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T03:31:46;18.00;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T03:34:14;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T03:36:40;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T03:39:05;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T03:41:31;18.00;69.40
32594;DHT22;19018;49.046;9.140;2022-10-16T03:43:56;18.00;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T03:48:48;18.00;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T03:51:13;18.00;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T03:56:05;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T03:58:31;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T04:00:56;18.00;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T04:03:22;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T04:05:48;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T04:08:14;17.90;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T04:10:39;17.90;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T04:13:05;18.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T04:15:31;18.00;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T04:17:56;17.90;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T04:22:48;17.90;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T04:25:13;17.90;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T04:27:39;17.90;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T04:30:04;17.90;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T04:32:30;17.90;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T04:34:56;17.90;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T04:37:25;17.90;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T04:39:51;17.90;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T04:44:43;17.90;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T04:47:08;17.90;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T04:52:00;17.90;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T04:54:25;17.90;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T04:56:51;17.80;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T05:01:43;17.80;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T05:06:34;17.80;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T05:11:26;17.80;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T05:18:43;17.80;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T05:21:09;17.80;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T05:23:34;17.80;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T05:26:00;17.80;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T05:28:26;17.80;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T05:30:52;17.80;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T05:33:19;17.80;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T05:35:45;17.80;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T05:38:10;17.80;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T05:40:36;17.80;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T05:43:01;17.80;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T05:45:27;17.80;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T05:47:53;17.80;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T05:50:18;17.80;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T05:52:44;17.80;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T05:55:09;17.80;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T05:57:35;17.80;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T06:00:00;17.80;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T06:02:26;17.80;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T06:04:52;17.70;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T06:07:19;17.80;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T06:09:47;17.70;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T06:12:13;17.70;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T06:14:38;17.70;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T06:17:04;17.70;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T06:19:30;17.70;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T06:21:56;17.70;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T06:24:23;17.70;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T06:26:49;17.70;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T06:29:14;17.70;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T06:31:40;17.70;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T06:34:05;17.70;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T06:36:34;17.70;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T06:41:26;17.70;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T06:43:51;17.70;69.30
32594;DHT22;19018;49.046;9.140;2022-10-16T06:46:18;17.70;69.40
32594;DHT22;19018;49.046;9.140;2022-10-16T06:48:44;17.70;69.30
32594;DHT22;19018;49.046;9.140;2022-10-16T06:53:37;17.70;69.60
32594;DHT22;19018;49.046;9.140;2022-10-16T06:56:07;17.70;69.50
32594;DHT22;19018;49.046;9.140;2022-10-16T07:00:59;17.70;69.60
32594;DHT22;19018;49.046;9.140;2022-10-16T07:03:24;17.70;69.70
32594;DHT22;19018;49.046;9.140;2022-10-16T07:05:50;17.80;69.70
32594;DHT22;19018;49.046;9.140;2022-10-16T07:13:07;17.80;69.80
32594;DHT22;19018;49.046;9.140;2022-10-16T07:15:33;17.80;69.90
32594;DHT22;19018;49.046;9.140;2022-10-16T07:17:58;17.80;69.90
32594;DHT22;19018;49.046;9.140;2022-10-16T07:22:50;17.80;70.00
32594;DHT22;19018;49.046;9.140;2022-10-16T07:25:16;17.80;70.50
32594;DHT22;19018;49.046;9.140;2022-10-16T07:27:41;17.80;70.10
32594;DHT22;19018;49.046;9.140;2022-10-16T07:30:07;17.80;70.00
32594;DHT22;19018;49.046;9.140;2022-10-16T07:32:33;17.90;70.20
32594;DHT22;19018;49.046;9.140;2022-10-16T07:34:58;17.90;70.20
32594;DHT22;19018;49.046;9.140;2022-10-16T07:37:24;17.90;70.40
32594;DHT22;19018;49.046;9.140;2022-10-16T07:39:49;17.90;70.30
32594;DHT22;19018;49.046;9.140;2022-10-16T07:42:15;17.90;70.40
32594;DHT22;19018;49.046;9.140;2022-10-16T07:44:40;17.90;70.50
32594;DHT22;19018;49.046;9.140;2022-10-16T07:47:06;17.90;70.30
32594;DHT22;19018;49.046;9.140;2022-10-16T07:49:32;17.90;70.40
32594;DHT22;19018;49.046;9.140;2022-10-16T07:51:57;17.90;70.70
32594;DHT22;19018;49.046;9.140;2022-10-16T07:54:23;18.00;70.90
32594;DHT22;19018;49.046;9.140;2022-10-16T07:56:49;18.00;70.70
32594;DHT22;19018;49.046;9.140;2022-10-16T07:59:14;18.00;70.50
32594;DHT22;19018;49.046;9.140;2022-10-16T08:01:40;18.00;71.30
32594;DHT22;19018;49.046;9.140;2022-10-16T08:06:34;18.00;70.80
32594;DHT22;19018;49.046;9.140;2022-10-16T08:09:00;18.00;71.30
32594;DHT22;19018;49.046;9.140;2022-10-16T08:11:26;18.00;71.20
32594;DHT22;19018;49.046;9.140;2022-10-16T08:13:51;18.10;71.00
32594;DHT22;19018;49.046;9.140;2022-10-16T08:16:17;18.10;71.00
32594;DHT22;19018;49.046;9.140;2022-10-16T08:18:43;18.10;71.90
32594;DHT22;19018;49.046;9.140;2022-10-16T08:28:26;18.30;72.10
32594;DHT22;19018;49.046;9.140;2022-10-16T08:30:52;18.40;72.50
32594;DHT22;19018;49.046;9.140;2022-10-16T08:35:49;18.60;73.80
32594;DHT22;19018;49.046;9.140;2022-10-16T08:38:15;18.70;73.90
32594;DHT22;19018;49.046;9.140;2022-10-16T08:52:59;19.20;74.00
32594;DHT22;19018;49.046;9.140;2022-10-16T08:57:50;19.30;74.40
32594;DHT22;19018;49.046;9.140;2022-10-16T09:00:16;19.40;74.00
32594;DHT22;19018;49.046;9.140;2022-10-16T09:12:48;19.70;73.20
32594;DHT22;19018;49.046;9.140;2022-10-16T09:25:38;19.90;72.90
32594;DHT22;19018;49.046;9.140;2022-10-16T09:30:30;19.90;72.90
32594;DHT22;19018;49.046;9.140;2022-10-16T09:32:57;20.00;72.70
32594;DHT22;19018;49.046;9.140;2022-10-16T09:37:49;20.00;73.00
32594;DHT22;19018;49.046;9.140;2022-10-16T09:40:26;20.10;73.40
32594;DHT22;19018;49.046;9.140;2022-10-16T09:47:44;20.30;74.50
32594;DHT22;19018;49.046;9.140;2022-10-16T09:50:20;20.30;74.70
32594;DHT22;19018;49.046;9.140;2022-10-16T09:52:46;20.40;75.00
32594;DHT22;19018;49.046;9.140;2022-10-16T09:55:15;20.50;75.60
32594;DHT22;19018;49.046;9.140;2022-10-16T09:57:48;20.60;75.40
32594;DHT22;19018;49.046;9.140;2022-10-16T10:00:15;20.70;76.90
32594;DHT22;19018;49.046;9.140;2022-10-16T10:05:28;21.00;77.80
32594;DHT22;19018;49.046;9.140;2022-10-16T10:08:00;21.10;79.40
32594;DHT22;19018;49.046;9.140;2022-10-16T10:10:29;21.20;79.80
32594;DHT22;19018;49.046;9.140;2022-10-16T10:12:55;21.40;81.10
32594;DHT22;19018;49.046;9.140;2022-10-16T10:15:21;21.60;82.30
32594;DHT22;19018;49.046;9.140;2022-10-16T10:20:21;22.00;83.30
32594;DHT22;19018;49.046;9.140;2022-10-16T10:22:46;22.20;84.00
32594;DHT22;19018;49.046;9.140;2022-10-16T10:30:06;22.80;83.20
32594;DHT22;19018;49.046;9.140;2022-10-16T10:45:43;23.60;78.40
32594;DHT22;19018;49.046;9.140;2022-10-16T11:03:51;23.90;75.40
32594;DHT22;19018;49.046;9.140;2022-10-16T11:05:56;23.90;75.10
32594;DHT22;19018;49.046;9.140;2022-10-16T11:10:58;24.00;74.60
32594;DHT22;19018;49.046;9.140;2022-10-16T11:15:51;24.00;73.90
32594;DHT22;19018;49.046;9.140;2022-10-16T11:23:28;24.10;74.10
32594;DHT22;19018;49.046;9.140;2022-10-16T11:25:56;24.10;74.50
32594;DHT22;19018;49.046;9.140;2022-10-16T11:28:29;24.20;74.80
32594;DHT22;19018;49.046;9.140;2022-10-16T11:33:44;24.30;75.00
32594;DHT22;19018;49.046;9.140;2022-10-16T11:38:49;24.50;74.10
32594;DHT22;19018;49.046;9.140;2022-10-16T11:41:22;24.60;74.30
32594;DHT22;19018;49.046;9.140;2022-10-16T11:43:58;24.70;74.30
32594;DHT22;19018;49.046;9.140;2022-10-16T11:46:27;24.80;74.30
32594;DHT22;19018;49.046;9.140;2022-10-16T11:57:08;25.00;73.70
32594;DHT22;19018;49.046;9.140;2022-10-16T12:04:49;25.10;73.20
32594;DHT22;19018;49.046;9.140;2022-10-16T12:07:19;25.10;73.00
32594;DHT22;19018;49.046;9.140;2022-10-16T12:09:47;25.20;73.00
32594;DHT22;19018;49.046;9.140;2022-10-16T12:12:23;25.20;72.90
32594;DHT22;19018;49.046;9.140;2022-10-16T12:14:58;25.30;72.80
32594;DHT22;19018;49.046;9.140;2022-10-16T12:17:26;25.30;72.70
32594;DHT22;19018;49.046;9.140;2022-10-16T12:22:36;25.40;72.50
32594;DHT22;19018;49.046;9.140;2022-10-16T12:27:31;25.50;71.60
32594;DHT22;19018;49.046;9.140;2022-10-16T12:29:58;25.50;70.80
32594;DHT22;19018;49.046;9.140;2022-10-16T12:34:50;25.60;70.60
32594;DHT22;19018;49.046;9.140;2022-10-16T12:39:48;25.70;70.50
32594;DHT22;19018;49.046;9.140;2022-10-16T12:44:40;25.70;69.80
32594;DHT22;19018;49.046;9.140;2022-10-16T12:47:18;25.80;70.20
32594;DHT22;19018;49.046;9.140;2022-10-16T12:49:48;25.80;69.60
32594;DHT22;19018;49.046;9.140;2022-10-16T12:52:56;25.90;70.00
32594;DHT22;19018;49.046;9.140;2022-10-16T12:55:03;25.90;69.40
32594;DHT22;19018;49.046;9.140;2022-10-16T12:59:59;26.00;68.90
32594;DHT22;19018;49.046;9.140;2022-10-16T13:02:42;26.00;68.60
32594;DHT22;19018;49.046;9.140;2022-10-16T13:07:44;26.00;69.20
32594;DHT22;19018;49.046;9.140;2022-10-16T13:12:41;26.00;69.00
32594;DHT22;19018;49.046;9.140;2022-10-16T13:15:15;26.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T13:18:02;26.00;69.10
32594;DHT22;19018;49.046;9.140;2022-10-16T13:30:54;25.90;68.60
32594;DHT22;19018;49.046;9.140;2022-10-16T13:33:40;25.90;68.80
32594;DHT22;19018;49.046;9.140;2022-10-16T13:36:17;25.80;68.80
32594;DHT22;19018;49.046;9.140;2022-10-16T13:41:17;25.80;68.90
32594;DHT22;19018;49.046;9.140;2022-10-16T13:43:49;25.70;68.80
32594;DHT22;19018;49.046;9.140;2022-10-16T13:46:17;25.70;68.80
32594;DHT22;19018;49.046;9.140;2022-10-16T13:51:13;25.70;68.50
32594;DHT22;19018;49.046;9.140;2022-10-16T13:53:39;25.60;68.40
32594;DHT22;19018;49.046;9.140;2022-10-16T13:56:15;25.60;67.80
32594;DHT22;19018;49.046;9.140;2022-10-16T13:58:41;25.60;68.20
32594;DHT22;19018;49.046;9.140;2022-10-16T14:01:17;25.60;68.30
32594;DHT22;19018;49.046;9.140;2022-10-16T14:06:13;25.50;67.90
32594;DHT22;19018;49.046;9.140;2022-10-16T14:11:25;25.40;68.10
32594;DHT22;19018;49.046;9.140;2022-10-16T14:13:51;25.40;68.20
32594;DHT22;19018;49.046;9.140;2022-10-16T14:16:18;25.30;68.10
32594;DHT22;19018;49.046;9.140;2022-10-16T14:18:46;25.30;68.10
32594;DHT22;19018;49.046;9.140;2022-10-16T14:21:12;25.30;68.10
32594;DHT22;19018;49.046;9.140;2022-10-16T14:23:40;25.30;68.10
32594;DHT22;19018;49.046;9.140;2022-10-16T14:26:16;25.30;67.90
32594;DHT22;19018;49.046;9.140;2022-10-16T14:28:42;25.30;68.00
32594;DHT22;19018;49.046;9.140;2022-10-16T14:33:46;25.20;67.80
32594;DHT22;19018;49.046;9.140;2022-10-16T14:36:12;25.20;67.90
32594;DHT22;19018;49.046;9.140;2022-10-16T14:41:05;25.10;67.80
32594;DHT22;19018;49.046;9.140;2022-10-16T14:45:56;25.10;67.90
32594;DHT22;19018;49.046;9.140;2022-10-16T14:48:22;25.10;67.90
32594;DHT22;19018;49.046;9.140;2022-10-16T14:50:49;25.00;67.80
32594;DHT22;19018;49.046;9.140;2022-10-16T14:53:14;25.00;67.80
32594;DHT22;19018;49.046;9.140;2022-10-16T14:55:41;25.00;67.90
32594;DHT22;19018;49.046;9.140;2022-10-16T14:58:17;25.00;67.90
32594;DHT22;19018;49.046;9.140;2022-10-16T15:03:10;24.90;67.90
32594;DHT22;19018;49.046;9.140;2022-10-16T15:08:01;24.90;67.90
32594;DHT22;19018;49.046;9.140;2022-10-16T15:10:27;24.90;67.80
32594;DHT22;19018;49.046;9.140;2022-10-16T15:12:54;24.80;67.70
32594;DHT22;19018;49.046;9.140;2022-10-16T15:17:49;24.80;67.80
32594;DHT22;19018;49.046;9.140;2022-10-16T15:20:18;24.80;67.80
32594;DHT22;19018;49.046;9.140;2022-10-16T15:22:43;24.70;67.80
32594;DHT22;19018;49.046;9.140;2022-10-16T15:27:50;24.70;67.80
32594;DHT22;19018;49.046;9.140;2022-10-16T15:30:15;24.70;67.80
32594;DHT22;19018;49.046;9.140;2022-10-16T15:35:10;24.70;67.80
32594;DHT22;19018;49.046;9.140;2022-10-16T15:37:35;24.60;67.70
32594;DHT22;19018;49.046;9.140;2022-10-16T15:40:01;24.60;67.80
32594;DHT22;19018;49.046;9.140;2022-10-16T15:44:52;24.60;67.70
32594;DHT22;19018;49.046;9.140;2022-10-16T15:47:18;24.50;67.70
32594;DHT22;19018;49.046;9.140;2022-10-16T15:52:09;24.50;67.70
32594;DHT22;19018;49.046;9.140;2022-10-16T15:54:35;24.50;67.70
32594;DHT22;19018;49.046;9.140;2022-10-16T15:59:26;24.40;67.60
32594;DHT22;19018;49.046;9.140;2022-10-16T16:01:52;24.40;67.70
32594;DHT22;19018;49.046;9.140;2022-10-16T16:04:17;24.40;67.70
32594;DHT22;19018;49.046;9.140;2022-10-16T16:06:43;24.30;67.60
32594;DHT22;19018;49.046;9.140;2022-10-16T16:09:12;24.40;67.70
32594;DHT22;19018;49.046;9.140;2022-10-16T16:11:38;24.30;67.50
32594;DHT22;19018;49.046;9.140;2022-10-16T16:14:04;24.30;67.50
32594;DHT22;19018;49.046;9.140;2022-10-16T16:16:30;24.30;67.50
32594;DHT22;19018;49.046;9.140;2022-10-16T16:18:57;24.30;67.50
32594;DHT22;19018;49.046;9.140;2022-10-16T16:21:22;24.20;67.30
32594;DHT22;19018;49.046;9.140;2022-10-16T16:23:48;24.20;67.30
32594;DHT22;19018;49.046;9.140;2022-10-16T16:28:40;24.10;67.10
32594;DHT22;19018;49.046;9.140;2022-10-16T16:31:06;24.10;67.00
32594;DHT22;19018;49.046;9.140;2022-10-16T16:33:32;24.00;66.90
32594;DHT22;19018;49.046;9.140;2022-10-16T16:36:00;24.00;66.90
32594;DHT22;19018;49.046;9.140;2022-10-16T16:38:26;23.90;66.80
32594;DHT22;19018;49.046;9.140;2022-10-16T16:40:52;23.90;66.70
32594;DHT22;19018;49.046;9.140;2022-10-16T16:43:18;23.80;66.60
32594;DHT22;19018;49.046;9.140;2022-10-16T16:45:43;23.80;66.60
32594;DHT22;19018;49.046;9.140;2022-10-16T16:53:01;23.70;66.40
32594;DHT22;19018;49.046;9.140;2022-10-16T16:55:26;23.60;66.30
32594;DHT22;19018;49.046;9.140;2022-10-16T16:57:55;23.60;66.30
32594;DHT22;19018;49.046;9.140;2022-10-16T17:00:22;23.50;66.10
32594;DHT22;19018;49.046;9.140;2022-10-16T17:02:51;23.50;66.10
32594;DHT22;19018;49.046;9.140;2022-10-16T17:05:17;23.40;66.10
32594;DHT22;19018;49.046;9.140;2022-10-16T17:07:42;23.30;66.10
32594;DHT22;19018;49.046;9.140;2022-10-16T17:10:08;23.30;66.00
32594;DHT22;19018;49.046;9.140;2022-10-16T17:12:34;23.20;66.00
32594;DHT22;19018;49.046;9.140;2022-10-16T17:14:59;23.20;66.00
32594;DHT22;19018;49.046;9.140;2022-10-16T17:17:25;23.10;65.90
32594;DHT22;19018;49.046;9.140;2022-10-16T17:19:51;23.10;65.90
32594;DHT22;19018;49.046;9.140;2022-10-16T17:24:42;22.90;65.80
32594;DHT22;19018;49.046;9.140;2022-10-16T17:27:08;22.90;65.80
32594;DHT22;19018;49.046;9.140;2022-10-16T17:34:26;22.70;65.60
32594;DHT22;19018;49.046;9.140;2022-10-16T17:39:17;22.60;65.60
32594;DHT22;19018;49.046;9.140;2022-10-16T17:41:43;22.50;65.60
32594;DHT22;19018;49.046;9.140;2022-10-16T17:44:09;22.40;65.50
32594;DHT22;19018;49.046;9.140;2022-10-16T17:46:37;22.40;65.50
32594;DHT22;19018;49.046;9.140;2022-10-16T17:51:30;22.30;65.40
32594;DHT22;19018;49.046;9.140;2022-10-16T18:01:15;22.10;65.40
32594;DHT22;19018;49.046;9.140;2022-10-16T18:03:41;22.00;65.30
32594;DHT22;19018;49.046;9.140;2022-10-16T18:06:07;21.90;65.30
32594;DHT22;19018;49.046;9.140;2022-10-16T18:08:32;21.90;65.30
32594;DHT22;19018;49.046;9.140;2022-10-16T18:11:01;21.80;65.30
32594;DHT22;19018;49.046;9.140;2022-10-16T18:13:27;21.70;65.30
32594;DHT22;19018;49.046;9.140;2022-10-16T18:23:10;21.50;65.30
32594;DHT22;19018;49.046;9.140;2022-10-16T18:25:36;21.40;65.30
32594;DHT22;19018;49.046;9.140;2022-10-16T18:30:27;21.40;65.40
32594;DHT22;19018;49.046;9.140;2022-10-16T18:35:19;21.30;65.30
32594;DHT22;19018;49.046;9.140;2022-10-16T18:37:44;21.20;65.30
32594;DHT22;19018;49.046;9.140;2022-10-16T18:40:10;21.20;65.30
32594;DHT22;19018;49.046;9.140;2022-10-16T18:42:36;21.10;65.30
32594;DHT22;19018;49.046;9.140;2022-10-16T18:45:01;21.10;65.40
32594;DHT22;19018;49.046;9.140;2022-10-16T18:49:53;21.00;65.40
32594;DHT22;19018;49.046;9.140;2022-10-16T18:52:19;21.00;65.40
32594;DHT22;19018;49.046;9.140;2022-10-16T18:54:46;20.90;65.40
32594;DHT22;19018;49.046;9.140;2022-10-16T18:57:11;20.90;65.40
32594;DHT22;19018;49.046;9.140;2022-10-16T18:59:37;20.80;65.30
32594;DHT22;19018;49.046;9.140;2022-10-16T19:04:30;20.80;65.40
32594;DHT22;19018;49.046;9.140;2022-10-16T19:09:22;20.60;65.40
32594;DHT22;19018;49.046;9.140;2022-10-16T19:14:14;20.60;65.40
32594;DHT22;19018;49.046;9.140;2022-10-16T19:16:40;20.50;65.40
32594;DHT22;19018;49.046;9.140;2022-10-16T19:19:07;20.40;65.40
32594;DHT22;19018;49.046;9.140;2022-10-16T19:21:35;20.40;65.40
32594;DHT22;19018;49.046;9.140;2022-10-16T19:24:01;20.40;65.40
32594;DHT22;19018;49.046;9.140;2022-10-16T19:26:27;20.30;65.40
32594;DHT22;19018;49.046;9.140;2022-10-16T19:28:54;20.30;65.50
32594;DHT22;19018;49.046;9.140;2022-10-16T19:33:46;20.20;65.50
32594;DHT22;19018;49.046;9.140;2022-10-16T19:36:15;20.20;65.60
32594;DHT22;19018;49.046;9.140;2022-10-16T19:38:42;20.20;65.60
32594;DHT22;19018;49.046;9.140;2022-10-16T19:41:12;20.10;65.60
32594;DHT22;19018;49.046;9.140;2022-10-16T19:43:38;20.10;65.70
32594;DHT22;19018;49.046;9.140;2022-10-16T19:46:23;20.00;65.60
32594;DHT22;19018;49.046;9.140;2022-10-16T19:48:56;20.10;65.80
32594;DHT22;19018;49.046;9.140;2022-10-16T19:53:51;20.00;65.80
32594;DHT22;19018;49.046;9.140;2022-10-16T19:56:18;20.00;65.90
32594;DHT22;19018;49.046;9.140;2022-10-16T19:58:47;19.90;65.80
32594;DHT22;19018;49.046;9.140;2022-10-16T20:03:38;19.90;65.90
32594;DHT22;19018;49.046;9.140;2022-10-16T20:06:05;19.90;65.90
32594;DHT22;19018;49.046;9.140;2022-10-16T20:10:57;19.80;66.00
32594;DHT22;19018;49.046;9.140;2022-10-16T20:13:23;19.80;66.00
32594;DHT22;19018;49.046;9.140;2022-10-16T20:15:49;19.80;66.00
32594;DHT22;19018;49.046;9.140;2022-10-16T20:18:15;19.80;66.00
32594;DHT22;19018;49.046;9.140;2022-10-16T20:20:43;19.70;66.00
32594;DHT22;19018;49.046;9.140;2022-10-16T20:23:09;19.70;66.00
32594;DHT22;19018;49.046;9.140;2022-10-16T20:28:01;19.60;66.10
32594;DHT22;19018;49.046;9.140;2022-10-16T20:30:26;19.60;66.10
32594;DHT22;19018;49.046;9.140;2022-10-16T20:32:52;19.60;66.20
32594;DHT22;19018;49.046;9.140;2022-10-16T20:35:19;19.60;66.10
32594;DHT22;19018;49.046;9.140;2022-10-16T20:42:39;19.50;66.10
32594;DHT22;19018;49.046;9.140;2022-10-16T20:45:04;19.50;66.20
32594;DHT22;19018;49.046;9.140;2022-10-16T20:49:57;19.50;66.20
32594;DHT22;19018;49.046;9.140;2022-10-16T20:52:22;19.50;66.20
32594;DHT22;19018;49.046;9.140;2022-10-16T20:54:49;19.40;66.10
32594;DHT22;19018;49.046;9.140;2022-10-16T20:57:15;19.40;66.10
32594;DHT22;19018;49.046;9.140;2022-10-16T20:59:40;19.40;66.20
32594;DHT22;19018;49.046;9.140;2022-10-16T21:02:06;19.40;66.20
32594;DHT22;19018;49.046;9.140;2022-10-16T21:04:32;19.30;66.10
32594;DHT22;19018;49.046;9.140;2022-10-16T21:06:58;19.30;66.10
32594;DHT22;19018;49.046;9.140;2022-10-16T21:09:23;19.30;66.10
32594;DHT22;19018;49.046;9.140;2022-10-16T21:11:49;19.30;66.20
32594;DHT22;19018;49.046;9.140;2022-10-16T21:14:15;19.30;66.20
32594;DHT22;19018;49.046;9.140;2022-10-16T21:16:41;19.20;66.20