sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14790;BME280;7486;51.010;10.366;2022-07-29T00:02:25;98378.66;;;14.15;45.64
14790;BME280;7486;51.010;10.366;2022-07-29T00:04:53;98275.16;;;13.59;45.49
14790;BME280;7486;51.010;10.366;2022-07-29T00:07:20;98427.53;;;14.39;45.95
14790;BME280;7486;51.010;10.366;2022-07-29T00:09:46;98274.84;;;13.31;46.45
14790;BME280;7486;51.010;10.366;2022-07-29T00:12:23;98416.78;;;14.16;46.52
14790;BME280;7486;51.010;10.366;2022-07-29T00:14:56;98389.59;;;13.96;46.72
14790;BME280;7486;51.010;10.366;2022-07-29T00:17:24;98305.78;;;13.25;46.97
14790;BME280;7486;51.010;10.366;2022-07-29T00:19:51;98376.22;;;13.66;47.20
14790;BME280;7486;51.010;10.366;2022-07-29T00:22:18;98355.28;;;13.51;47.61
14790;BME280;7486;51.010;10.366;2022-07-29T00:24:48;98394.31;;;13.76;47.68
14790;BME280;7486;51.010;10.366;2022-07-29T00:27:14;98354.56;;;13.62;47.18
14790;BME280;7486;51.010;10.366;2022-07-29T00:29:41;98313.13;;;13.30;47.41
14790;BME280;7486;51.010;10.366;2022-07-29T00:32:08;98349.97;;;13.51;47.53
14790;BME280;7486;51.010;10.366;2022-07-29T00:34:34;98360.97;;;13.55;47.58
14790;BME280;7486;51.010;10.366;2022-07-29T00:37:01;98371.09;;;13.64;47.57
14790;BME280;7486;51.010;10.366;2022-07-29T00:39:28;98335.75;;;13.57;47.79
14790;BME280;7486;51.010;10.366;2022-07-29T00:41:55;98334.06;;;13.63;47.53
14790;BME280;7486;51.010;10.366;2022-07-29T00:44:22;98289.63;;;13.45;47.38
14790;BME280;7486;51.010;10.366;2022-07-29T00:46:48;98224.69;;;13.16;47.36
14790;BME280;7486;51.010;10.366;2022-07-29T00:49:15;98286.59;;;13.60;47.35
14790;BME280;7486;51.010;10.366;2022-07-29T00:51:42;98302.72;;;13.65;47.29
14790;BME280;7486;51.010;10.366;2022-07-29T00:54:09;98293.25;;;13.69;47.66
14790;BME280;7486;51.010;10.366;2022-07-29T00:56:36;98344.88;;;13.98;47.47
14790;BME280;7486;51.010;10.366;2022-07-29T00:59:02;98316.38;;;13.87;47.78
14790;BME280;7486;51.010;10.366;2022-07-29T01:01:29;98324.66;;;13.79;47.96
14790;BME280;7486;51.010;10.366;2022-07-29T01:03:56;98303.81;;;13.76;47.73
14790;BME280;7486;51.010;10.366;2022-07-29T01:06:23;98292.44;;;13.68;48.00
14790;BME280;7486;51.010;10.366;2022-07-29T01:08:51;98320.09;;;13.67;48.03
14790;BME280;7486;51.010;10.366;2022-07-29T01:11:18;98270.41;;;13.43;48.30
14790;BME280;7486;51.010;10.366;2022-07-29T01:13:45;98308.31;;;13.75;48.08
14790;BME280;7486;51.010;10.366;2022-07-29T01:16:20;98266.03;;;13.49;48.12
14790;BME280;7486;51.010;10.366;2022-07-29T01:18:49;98351.66;;;14.12;48.34
14790;BME280;7486;51.010;10.366;2022-07-29T01:21:37;98354.41;;;14.35;47.84
14790;BME280;7486;51.010;10.366;2022-07-29T01:24:27;98278.47;;;14.03;47.67
14790;BME280;7486;51.010;10.366;2022-07-29T01:29:54;98308.69;;;14.38;47.45
14790;BME280;7486;51.010;10.366;2022-07-29T01:32:26;98302.81;;;14.48;46.79
14790;BME280;7486;51.010;10.366;2022-07-29T01:35:17;98284.00;;;14.31;46.93
14790;BME280;7486;51.010;10.366;2022-07-29T01:37:52;98262.75;;;14.13;46.99
14790;BME280;7486;51.010;10.366;2022-07-29T01:40:25;98333.06;;;14.53;47.64
14790;BME280;7486;51.010;10.366;2022-07-29T01:42:55;98321.94;;;14.56;46.58
14790;BME280;7486;51.010;10.366;2022-07-29T01:45:30;98277.03;;;14.30;46.71
14790;BME280;7486;51.010;10.366;2022-07-29T01:50:59;98287.75;;;14.42;47.20
14790;BME280;7486;51.010;10.366;2022-07-29T01:53:32;98280.63;;;14.36;47.40
14790;BME280;7486;51.010;10.366;2022-07-29T01:56:04;98295.56;;;14.37;47.51
14790;BME280;7486;51.010;10.366;2022-07-29T01:58:34;98317.63;;;14.44;47.56
14790;BME280;7486;51.010;10.366;2022-07-29T02:01:04;98301.31;;;14.22;47.71
14790;BME280;7486;51.010;10.366;2022-07-29T02:03:33;98316.69;;;14.38;47.43
14790;BME280;7486;51.010;10.366;2022-07-29T02:06:02;98271.03;;;14.05;47.44
14790;BME280;7486;51.010;10.366;2022-07-29T02:08:32;98223.88;;;13.82;47.68
14790;BME280;7486;51.010;10.366;2022-07-29T02:11:00;98272.00;;;14.10;47.58
14790;BME280;7486;51.010;10.366;2022-07-29T02:13:29;98278.72;;;14.13;47.87
14790;BME280;7486;51.010;10.366;2022-07-29T02:15:58;98253.19;;;13.94;48.41
14790;BME280;7486;51.010;10.366;2022-07-29T02:18:27;98268.97;;;14.07;50.11
14790;BME280;7486;51.010;10.366;2022-07-29T02:20:55;98264.00;;;14.10;49.57
14790;BME280;7486;51.010;10.366;2022-07-29T02:23:23;98318.34;;;14.51;49.13
14790;BME280;7486;51.010;10.366;2022-07-29T02:25:56;98299.19;;;14.42;48.56
14790;BME280;7486;51.010;10.366;2022-07-29T02:28:26;98213.22;;;13.82;48.51
14790;BME280;7486;51.010;10.366;2022-07-29T02:30:57;98319.50;;;14.43;48.61
14790;BME280;7486;51.010;10.366;2022-07-29T02:33:25;98301.06;;;14.12;48.65
14790;BME280;7486;51.010;10.366;2022-07-29T02:35:52;98244.59;;;13.80;49.55
14790;BME280;7486;51.010;10.366;2022-07-29T02:38:20;98268.94;;;13.95;49.26
14790;BME280;7486;51.010;10.366;2022-07-29T02:40:48;98230.09;;;13.76;49.55
14790;BME280;7486;51.010;10.366;2022-07-29T02:43:17;98274.63;;;13.99;49.49
14790;BME280;7486;51.010;10.366;2022-07-29T02:45:44;98222.31;;;13.74;49.28
14790;BME280;7486;51.010;10.366;2022-07-29T02:48:22;98258.63;;;13.99;49.74
14790;BME280;7486;51.010;10.366;2022-07-29T02:50:57;98298.56;;;14.29;49.63
14790;BME280;7486;51.010;10.366;2022-07-29T02:53:29;98254.34;;;13.98;49.56
14790;BME280;7486;51.010;10.366;2022-07-29T02:56:04;98217.25;;;13.85;48.98
14790;BME280;7486;51.010;10.366;2022-07-29T02:58:45;98251.38;;;14.06;49.02
14790;BME280;7486;51.010;10.366;2022-07-29T03:01:21;98295.63;;;14.18;49.08
14790;BME280;7486;51.010;10.366;2022-07-29T03:03:51;98233.72;;;13.63;49.45
14790;BME280;7486;51.010;10.366;2022-07-29T03:06:20;98254.06;;;13.76;50.14
14790;BME280;7486;51.010;10.366;2022-07-29T03:09:05;98248.75;;;13.58;51.45
14790;BME280;7486;51.010;10.366;2022-07-29T03:11:38;98297.84;;;13.92;50.76
14790;BME280;7486;51.010;10.366;2022-07-29T03:14:17;98273.94;;;13.73;50.93
14790;BME280;7486;51.010;10.366;2022-07-29T03:16:46;98234.19;;;13.42;51.26
14790;BME280;7486;51.010;10.366;2022-07-29T03:19:13;98239.53;;;13.42;50.59
14790;BME280;7486;51.010;10.366;2022-07-29T03:21:40;98237.31;;;13.21;51.47
14790;BME280;7486;51.010;10.366;2022-07-29T03:24:06;98228.72;;;13.37;50.94
14790;BME280;7486;51.010;10.366;2022-07-29T03:26:36;98284.28;;;13.82;51.12
14790;BME280;7486;51.010;10.366;2022-07-29T03:29:03;98225.16;;;13.43;51.04
14790;BME280;7486;51.010;10.366;2022-07-29T03:31:30;98237.53;;;13.38;50.94
14790;BME280;7486;51.010;10.366;2022-07-29T03:33:59;98289.84;;;13.44;52.23
14790;BME280;7486;51.010;10.366;2022-07-29T03:36:26;98230.06;;;13.10;51.36
14790;BME280;7486;51.010;10.366;2022-07-29T03:38:53;98227.13;;;13.18;50.85
14790;BME280;7486;51.010;10.366;2022-07-29T03:41:20;98208.88;;;13.03;50.84
14790;BME280;7486;51.010;10.366;2022-07-29T03:43:49;98228.72;;;13.19;50.64
14790;BME280;7486;51.010;10.366;2022-07-29T03:46:17;98312.53;;;13.64;51.26
14790;BME280;7486;51.010;10.366;2022-07-29T03:48:48;98284.66;;;13.49;51.32
14790;BME280;7486;51.010;10.366;2022-07-29T03:51:17;98250.16;;;13.24;51.31
14790;BME280;7486;51.010;10.366;2022-07-29T03:53:59;98234.94;;;13.13;51.31
14790;BME280;7486;51.010;10.366;2022-07-29T03:56:28;98196.38;;;12.86;50.75
14790;BME280;7486;51.010;10.366;2022-07-29T03:58:56;98298.78;;;13.67;50.72
14790;BME280;7486;51.010;10.366;2022-07-29T04:01:23;98229.63;;;13.31;50.36
14790;BME280;7486;51.010;10.366;2022-07-29T04:03:51;98224.03;;;13.21;50.56
14790;BME280;7486;51.010;10.366;2022-07-29T04:06:17;98221.81;;;13.18;51.02
14790;BME280;7486;51.010;10.366;2022-07-29T04:08:44;98263.53;;;13.36;51.11
14790;BME280;7486;51.010;10.366;2022-07-29T04:11:11;98268.78;;;13.42;51.15
14790;BME280;7486;51.010;10.366;2022-07-29T04:13:38;98232.56;;;13.23;50.69
14790;BME280;7486;51.010;10.366;2022-07-29T04:16:05;98280.97;;;13.50;50.57
14790;BME280;7486;51.010;10.366;2022-07-29T04:18:32;98250.59;;;13.39;50.45
14790;BME280;7486;51.010;10.366;2022-07-29T04:20:58;98221.56;;;13.19;51.00
14790;BME280;7486;51.010;10.366;2022-07-29T04:23:25;98238.88;;;13.29;51.39
14790;BME280;7486;51.010;10.366;2022-07-29T04:25:52;98257.50;;;13.29;51.52
14790;BME280;7486;51.010;10.366;2022-07-29T04:28:18;98269.66;;;13.36;51.46
14790;BME280;7486;51.010;10.366;2022-07-29T04:30:45;98272.63;;;13.28;51.39
14790;BME280;7486;51.010;10.366;2022-07-29T04:33:12;98268.34;;;13.27;52.19
14790;BME280;7486;51.010;10.366;2022-07-29T04:35:39;98204.28;;;12.74;52.89
14790;BME280;7486;51.010;10.366;2022-07-29T04:38:18;98254.81;;;12.92;52.64
14790;BME280;7486;51.010;10.366;2022-07-29T04:40:44;98302.34;;;13.25;52.74
14790;BME280;7486;51.010;10.366;2022-07-29T04:43:15;98219.34;;;12.80;52.96
14790;BME280;7486;51.010;10.366;2022-07-29T04:45:48;98210.03;;;12.71;53.22
14790;BME280;7486;51.010;10.366;2022-07-29T04:48:14;98304.84;;;13.38;52.99
14790;BME280;7486;51.010;10.366;2022-07-29T04:50:41;98253.19;;;13.28;52.41
14790;BME280;7486;51.010;10.366;2022-07-29T04:53:08;98251.78;;;13.43;52.01
14790;BME280;7486;51.010;10.366;2022-07-29T04:55:35;98239.81;;;13.34;52.27
14790;BME280;7486;51.010;10.366;2022-07-29T04:58:04;98227.09;;;13.36;52.81
14790;BME280;7486;51.010;10.366;2022-07-29T05:00:31;98279.03;;;13.75;52.66
14790;BME280;7486;51.010;10.366;2022-07-29T05:02:59;98249.56;;;13.58;52.17
14790;BME280;7486;51.010;10.366;2022-07-29T05:05:25;98221.19;;;13.16;52.11
14790;BME280;7486;51.010;10.366;2022-07-29T05:07:52;98209.59;;;12.92;52.54
14790;BME280;7486;51.010;10.366;2022-07-29T05:10:19;98245.34;;;12.96;52.82
14790;BME280;7486;51.010;10.366;2022-07-29T05:12:46;98292.88;;;13.11;52.98
14790;BME280;7486;51.010;10.366;2022-07-29T05:15:12;98204.44;;;12.54;53.36
14790;BME280;7486;51.010;10.366;2022-07-29T05:17:40;98212.09;;;12.69;53.45
14790;BME280;7486;51.010;10.366;2022-07-29T05:20:07;98270.16;;;13.08;53.55
14790;BME280;7486;51.010;10.366;2022-07-29T05:22:33;98265.47;;;13.10;53.49
14790;BME280;7486;51.010;10.366;2022-07-29T05:25:00;98266.72;;;13.26;53.15
14790;BME280;7486;51.010;10.366;2022-07-29T05:27:35;98173.34;;;13.16;52.49
14790;BME280;7486;51.010;10.366;2022-07-29T05:30:03;98319.72;;;14.12;52.28
14790;BME280;7486;51.010;10.366;2022-07-29T05:32:29;98262.47;;;14.03;51.97
14790;BME280;7486;51.010;10.366;2022-07-29T05:34:56;98309.22;;;14.58;51.42
14790;BME280;7486;51.010;10.366;2022-07-29T05:37:23;98213.94;;;14.42;50.32
14790;BME280;7486;51.010;10.366;2022-07-29T05:39:49;98228.09;;;14.89;48.82
14790;BME280;7486;51.010;10.366;2022-07-29T05:42:23;98279.75;;;15.46;48.81
14790;BME280;7486;51.010;10.366;2022-07-29T05:44:50;98228.34;;;15.51;47.84
14790;BME280;7486;51.010;10.366;2022-07-29T05:47:17;98263.22;;;15.89;47.23
14790;BME280;7486;51.010;10.366;2022-07-29T05:49:44;98240.00;;;15.90;46.62
14790;BME280;7486;51.010;10.366;2022-07-29T05:52:11;98316.59;;;16.57;45.24
14790;BME280;7486;51.010;10.366;2022-07-29T05:54:37;98237.44;;;16.23;45.78
14790;BME280;7486;51.010;10.366;2022-07-29T05:57:04;98318.63;;;17.00;44.70
14790;BME280;7486;51.010;10.366;2022-07-29T05:59:37;98298.09;;;17.22;44.07
14790;BME280;7486;51.010;10.366;2022-07-29T06:02:04;98319.16;;;17.57;43.38
14790;BME280;7486;51.010;10.366;2022-07-29T06:04:32;98283.72;;;17.50;43.62
14790;BME280;7486;51.010;10.366;2022-07-29T06:06:59;98241.31;;;17.20;43.77
14790;BME280;7486;51.010;10.366;2022-07-29T06:09:26;98319.13;;;17.74;42.14
14790;BME280;7486;51.010;10.366;2022-07-29T06:11:54;98312.00;;;17.85;42.72
14790;BME280;7486;51.010;10.366;2022-07-29T06:14:21;98287.34;;;17.83;42.70
14790;BME280;7486;51.010;10.366;2022-07-29T06:16:48;98259.94;;;18.02;42.77
14790;BME280;7486;51.010;10.366;2022-07-29T06:19:15;98219.34;;;17.89;41.19
14790;BME280;7486;51.010;10.366;2022-07-29T06:21:43;98320.91;;;18.65;41.35
14790;BME280;7486;51.010;10.366;2022-07-29T06:24:11;98318.16;;;18.60;40.73
14790;BME280;7486;51.010;10.366;2022-07-29T06:26:38;98227.09;;;17.63;40.74
14790;BME280;7486;51.010;10.366;2022-07-29T06:29:06;98306.00;;;17.72;42.38
14790;BME280;7486;51.010;10.366;2022-07-29T06:31:35;98308.25;;;17.64;43.03
14790;BME280;7486;51.010;10.366;2022-07-29T06:34:01;98254.59;;;16.94;42.72
14790;BME280;7486;51.010;10.366;2022-07-29T06:36:40;98248.75;;;16.97;42.97
14790;BME280;7486;51.010;10.366;2022-07-29T06:39:07;98303.63;;;17.38;42.97
14790;BME280;7486;51.010;10.366;2022-07-29T06:41:34;98278.19;;;17.35;42.76
14790;BME280;7486;51.010;10.366;2022-07-29T06:44:08;98261.72;;;17.05;42.98
14790;BME280;7486;51.010;10.366;2022-07-29T06:46:35;98302.59;;;17.39;43.75
14790;BME280;7486;51.010;10.366;2022-07-29T06:49:02;98261.56;;;16.95;43.16
14790;BME280;7486;51.010;10.366;2022-07-29T06:51:29;98261.56;;;16.95;42.87
14790;BME280;7486;51.010;10.366;2022-07-29T06:53:56;98282.53;;;16.86;43.19
14790;BME280;7486;51.010;10.366;2022-07-29T06:56:33;98276.66;;;16.67;43.60
14790;BME280;7486;51.010;10.366;2022-07-29T06:59:07;98280.69;;;16.53;43.30
14790;BME280;7486;51.010;10.366;2022-07-29T07:01:39;98284.91;;;16.66;43.50
14790;BME280;7486;51.010;10.366;2022-07-29T07:04:06;98311.09;;;16.81;44.31
14790;BME280;7486;51.010;10.366;2022-07-29T07:06:33;98276.22;;;16.75;43.62
14790;BME280;7486;51.010;10.366;2022-07-29T07:09:00;98263.19;;;16.62;43.89
14790;BME280;7486;51.010;10.366;2022-07-29T07:11:28;98271.84;;;16.86;43.45
14790;BME280;7486;51.010;10.366;2022-07-29T07:13:55;98263.97;;;16.96;43.30
14790;BME280;7486;51.010;10.366;2022-07-29T07:16:29;98283.09;;;17.21;44.00
14790;BME280;7486;51.010;10.366;2022-07-29T07:18:56;98318.03;;;17.70;43.37
14790;BME280;7486;51.010;10.366;2022-07-29T07:21:23;98286.69;;;17.54;42.63
14790;BME280;7486;51.010;10.366;2022-07-29T07:23:49;98281.16;;;18.04;41.67
14790;BME280;7486;51.010;10.366;2022-07-29T07:26:16;98274.19;;;17.81;42.15
14790;BME280;7486;51.010;10.366;2022-07-29T07:28:43;98268.66;;;17.88;41.61
14790;BME280;7486;51.010;10.366;2022-07-29T07:31:10;98272.75;;;17.95;41.10
14790;BME280;7486;51.010;10.366;2022-07-29T07:33:40;98283.50;;;18.27;41.04
14790;BME280;7486;51.010;10.366;2022-07-29T07:36:06;98325.28;;;18.45;40.95
14790;BME280;7486;51.010;10.366;2022-07-29T07:38:35;98314.84;;;18.48;41.19
14790;BME280;7486;51.010;10.366;2022-07-29T07:41:02;98288.13;;;18.32;40.29
14790;BME280;7486;51.010;10.366;2022-07-29T07:43:29;98291.16;;;18.13;40.55
14790;BME280;7486;51.010;10.366;2022-07-29T07:45:57;98318.59;;;18.47;40.19
14790;BME280;7486;51.010;10.366;2022-07-29T07:48:24;98277.81;;;18.18;41.13
14790;BME280;7486;51.010;10.366;2022-07-29T07:50:51;98288.38;;;18.30;40.55
14790;BME280;7486;51.010;10.366;2022-07-29T07:53:18;98273.09;;;18.31;40.92
14790;BME280;7486;51.010;10.366;2022-07-29T07:55:45;98323.38;;;19.09;39.64
14790;BME280;7486;51.010;10.366;2022-07-29T07:58:32;98311.25;;;19.43;40.46
14790;BME280;7486;51.010;10.366;2022-07-29T08:00:59;98290.50;;;19.86;38.13
14790;BME280;7486;51.010;10.366;2022-07-29T08:03:25;98320.72;;;20.23;37.21
14790;BME280;7486;51.010;10.366;2022-07-29T08:05:52;98288.41;;;20.03;37.18
14790;BME280;7486;51.010;10.366;2022-07-29T08:08:20;98277.63;;;19.98;36.39
14790;BME280;7486;51.010;10.366;2022-07-29T08:10:46;98276.41;;;19.58;37.18
14790;BME280;7486;51.010;10.366;2022-07-29T08:13:13;98213.66;;;19.17;37.62
14790;BME280;7486;51.010;10.366;2022-07-29T08:15:40;98311.91;;;19.65;37.44
14790;BME280;7486;51.010;10.366;2022-07-29T08:18:07;98279.00;;;19.38;37.90
14790;BME280;7486;51.010;10.366;2022-07-29T08:20:35;98292.44;;;19.38;38.37
14790;BME280;7486;51.010;10.366;2022-07-29T08:23:03;98267.25;;;19.59;37.38
14790;BME280;7486;51.010;10.366;2022-07-29T08:25:32;98319.63;;;20.24;37.14
14790;BME280;7486;51.010;10.366;2022-07-29T08:28:03;98230.06;;;20.08;36.47
14790;BME280;7486;51.010;10.366;2022-07-29T08:30:31;98298.66;;;20.41;36.85
14790;BME280;7486;51.010;10.366;2022-07-29T08:32:58;98271.75;;;20.41;35.70
14790;BME280;7486;51.010;10.366;2022-07-29T08:35:25;98261.81;;;20.37;36.61
14790;BME280;7486;51.010;10.366;2022-07-29T08:37:52;98310.78;;;20.34;36.44
14790;BME280;7486;51.010;10.366;2022-07-29T08:40:20;98318.03;;;20.28;36.37
14790;BME280;7486;51.010;10.366;2022-07-29T08:42:59;98263.41;;;20.22;36.66
14790;BME280;7486;51.010;10.366;2022-07-29T08:45:43;98294.91;;;20.42;36.76
14790;BME280;7486;51.010;10.366;2022-07-29T08:48:15;98283.59;;;20.35;37.66
14790;BME280;7486;51.010;10.366;2022-07-29T08:50:48;98310.03;;;20.79;37.26
14790;BME280;7486;51.010;10.366;2022-07-29T08:53:26;98284.16;;;20.47;36.19
14790;BME280;7486;51.010;10.366;2022-07-29T08:56:33;98262.84;;;20.10;37.39
14790;BME280;7486;51.010;10.366;2022-07-29T08:59:27;98281.44;;;20.22;37.44
14790;BME280;7486;51.010;10.366;2022-07-29T09:02:21;98245.66;;;20.06;36.76
14790;BME280;7486;51.010;10.366;2022-07-29T09:05:04;98124.59;;;18.84;37.94
14790;BME280;7486;51.010;10.366;2022-07-29T09:07:32;98267.31;;;19.74;38.09
14790;BME280;7486;51.010;10.366;2022-07-29T09:10:01;98302.56;;;19.83;38.18
14790;BME280;7486;51.010;10.366;2022-07-29T09:12:29;98270.25;;;19.73;38.38
14790;BME280;7486;51.010;10.366;2022-07-29T09:15:04;98249.28;;;19.70;38.05
14790;BME280;7486;51.010;10.366;2022-07-29T09:17:42;98179.31;;;19.25;38.13
14790;BME280;7486;51.010;10.366;2022-07-29T09:20:19;98221.50;;;19.39;38.63
14790;BME280;7486;51.010;10.366;2022-07-29T09:22:46;98186.00;;;19.22;39.51
14790;BME280;7486;51.010;10.366;2022-07-29T09:25:14;98216.38;;;19.33;39.20
14790;BME280;7486;51.010;10.366;2022-07-29T09:27:49;98212.31;;;19.25;39.37
14790;BME280;7486;51.010;10.366;2022-07-29T09:30:16;98219.72;;;19.03;39.34
14790;BME280;7486;51.010;10.366;2022-07-29T09:32:59;98294.38;;;19.53;39.63
14790;BME280;7486;51.010;10.366;2022-07-29T09:35:27;98296.06;;;19.69;38.94
14790;BME280;7486;51.010;10.366;2022-07-29T09:37:54;98186.78;;;19.12;39.04
14790;BME280;7486;51.010;10.366;2022-07-29T09:40:24;98197.06;;;19.31;38.88
14790;BME280;7486;51.010;10.366;2022-07-29T09:42:51;98256.63;;;19.85;38.61
14790;BME280;7486;51.010;10.366;2022-07-29T09:45:29;98241.47;;;19.63;38.63
14790;BME280;7486;51.010;10.366;2022-07-29T09:47:57;98285.56;;;19.67;39.61
14790;BME280;7486;51.010;10.366;2022-07-29T09:50:41;98189.22;;;19.19;38.89
14790;BME280;7486;51.010;10.366;2022-07-29T09:53:09;98241.19;;;19.55;38.31
14790;BME280;7486;51.010;10.366;2022-07-29T09:55:49;98178.56;;;18.87;38.86
14790;BME280;7486;51.010;10.366;2022-07-29T09:58:19;98218.81;;;19.34;39.38
14790;BME280;7486;51.010;10.366;2022-07-29T10:00:48;98262.53;;;19.87;39.11
14790;BME280;7486;51.010;10.366;2022-07-29T10:03:16;98136.56;;;19.18;38.62
14790;BME280;7486;51.010;10.366;2022-07-29T10:05:44;98266.75;;;19.67;38.48
14790;BME280;7486;51.010;10.366;2022-07-29T10:08:12;98207.00;;;19.35;39.24
14790;BME280;7486;51.010;10.366;2022-07-29T10:10:41;98257.72;;;19.94;39.94
14790;BME280;7486;51.010;10.366;2022-07-29T10:13:12;98258.59;;;20.19;38.92
14790;BME280;7486;51.010;10.366;2022-07-29T10:15:43;98159.75;;;19.39;38.78
14790;BME280;7486;51.010;10.366;2022-07-29T10:18:12;98206.06;;;19.82;38.42
14790;BME280;7486;51.010;10.366;2022-07-29T10:20:41;98232.47;;;20.15;38.08
14790;BME280;7486;51.010;10.366;2022-07-29T10:23:09;98172.19;;;19.65;38.19
14790;BME280;7486;51.010;10.366;2022-07-29T10:25:36;98246.47;;;20.22;38.08
14790;BME280;7486;51.010;10.366;2022-07-29T10:28:05;98244.59;;;20.33;38.19
14790;BME280;7486;51.010;10.366;2022-07-29T10:30:32;98243.03;;;20.57;37.85
14790;BME280;7486;51.010;10.366;2022-07-29T10:33:15;98119.25;;;19.71;37.71
14790;BME280;7486;51.010;10.366;2022-07-29T10:36:05;98247.03;;;20.69;37.81
14790;BME280;7486;51.010;10.366;2022-07-29T10:44:21;98126.50;;;20.31;36.81
14790;BME280;7486;51.010;10.366;2022-07-29T10:46:50;98208.78;;;20.88;36.73
14790;BME280;7486;51.010;10.366;2022-07-29T10:49:20;98188.63;;;20.70;36.61
14790;BME280;7486;51.010;10.366;2022-07-29T10:52:03;98221.19;;;20.89;36.91
14790;BME280;7486;51.010;10.366;2022-07-29T10:54:50;98150.44;;;20.68;37.54
14790;BME280;7486;51.010;10.366;2022-07-29T11:02:44;98164.56;;;21.04;35.75
14790;BME280;7486;51.010;10.366;2022-07-29T11:05:13;98145.19;;;21.02;35.99
14790;BME280;7486;51.010;10.366;2022-07-29T11:11:31;98139.22;;;21.15;35.67
14790;BME280;7486;51.010;10.366;2022-07-29T11:16:09;98174.41;;;21.39;35.74
14790;BME280;7486;51.010;10.366;2022-07-29T11:21:58;98219.22;;;21.79;35.11
14790;BME280;7486;51.010;10.366;2022-07-29T11:24:29;98213.69;;;21.55;35.06
14790;BME280;7486;51.010;10.366;2022-07-29T11:27:11;98196.63;;;21.64;34.93
14790;BME280;7486;51.010;10.366;2022-07-29T11:29:58;98218.88;;;21.95;35.02
14790;BME280;7486;51.010;10.366;2022-07-29T11:32:37;98200.84;;;21.91;34.36
14790;BME280;7486;51.010;10.366;2022-07-29T11:35:11;98186.97;;;22.07;33.78
14790;BME280;7486;51.010;10.366;2022-07-29T11:38:23;98189.66;;;22.41;34.34
14790;BME280;7486;51.010;10.366;2022-07-29T11:40:36;98134.28;;;22.49;33.79
14790;BME280;7486;51.010;10.366;2022-07-29T11:43:08;98150.72;;;23.00;32.31
14790;BME280;7486;51.010;10.366;2022-07-29T11:45:45;98157.00;;;23.19;32.01
14790;BME280;7486;51.010;10.366;2022-07-29T11:48:17;98181.38;;;23.14;31.72
14790;BME280;7486;51.010;10.366;2022-07-29T11:50:57;98136.88;;;22.83;32.12
14790;BME280;7486;51.010;10.366;2022-07-29T11:53:25;98113.72;;;22.53;32.71
14790;BME280;7486;51.010;10.366;2022-07-29T11:55:55;98213.91;;;23.04;32.85
14790;BME280;7486;51.010;10.366;2022-07-29T11:58:24;98106.28;;;22.11;32.70
14790;BME280;7486;51.010;10.366;2022-07-29T12:00:52;98173.81;;;22.63;32.73
14790;BME280;7486;51.010;10.366;2022-07-29T12:03:28;98210.81;;;23.15;33.52
14790;BME280;7486;51.010;10.366;2022-07-29T12:06:01;98172.69;;;22.93;32.55
14790;BME280;7486;51.010;10.366;2022-07-29T12:08:28;98142.41;;;22.96;32.88
14790;BME280;7486;51.010;10.366;2022-07-29T12:10:55;98119.81;;;22.87;31.40
14790;BME280;7486;51.010;10.366;2022-07-29T12:13:24;98150.00;;;23.18;32.57
14790;BME280;7486;51.010;10.366;2022-07-29T12:16:05;98056.81;;;22.73;31.63
14790;BME280;7486;51.010;10.366;2022-07-29T12:18:32;98041.06;;;22.80;30.84
14790;BME280;7486;51.010;10.366;2022-07-29T12:21:00;98106.84;;;23.32;31.15
14790;BME280;7486;51.010;10.366;2022-07-29T12:23:32;98142.56;;;23.05;31.70
14790;BME280;7486;51.010;10.366;2022-07-29T12:26:04;98161.50;;;24.03;31.78
14790;BME280;7486;51.010;10.366;2022-07-29T12:28:39;98029.41;;;23.41;30.83
14790;BME280;7486;51.010;10.366;2022-07-29T12:31:13;98048.81;;;23.61;30.74
14790;BME280;7486;51.010;10.366;2022-07-29T12:34:00;98130.00;;;24.58;30.39
14790;BME280;7486;51.010;10.366;2022-07-29T12:36:27;98085.66;;;24.41;29.19
14790;BME280;7486;51.010;10.366;2022-07-29T12:38:54;98042.53;;;24.31;29.67
14790;BME280;7486;51.010;10.366;2022-07-29T12:41:21;98113.75;;;25.13;30.25
14790;BME280;7486;51.010;10.366;2022-07-29T12:43:55;98028.38;;;24.75;29.07
14790;BME280;7486;51.010;10.366;2022-07-29T12:46:24;97943.25;;;23.85;29.18
14790;BME280;7486;51.010;10.366;2022-07-29T12:48:52;98116.16;;;25.01;29.78
14790;BME280;7486;51.010;10.366;2022-07-29T12:54:07;98094.09;;;24.94;29.48
14790;BME280;7486;51.010;10.366;2022-07-29T12:56:34;98058.00;;;24.85;28.89
14790;BME280;7486;51.010;10.366;2022-07-29T12:59:30;98120.66;;;25.19;29.16
14790;BME280;7486;51.010;10.366;2022-07-29T13:01:57;98075.13;;;24.94;29.84
14790;BME280;7486;51.010;10.366;2022-07-29T13:04:29;98098.56;;;25.26;29.29
14790;BME280;7486;51.010;10.366;2022-07-29T13:07:04;98160.75;;;26.07;28.02
14790;BME280;7486;51.010;10.366;2022-07-29T13:09:40;98114.84;;;25.75;27.97
14790;BME280;7486;51.010;10.366;2022-07-29T13:12:11;98122.69;;;25.63;28.69
14790;BME280;7486;51.010;10.366;2022-07-29T13:14:40;98086.59;;;25.40;28.96
14790;BME280;7486;51.010;10.366;2022-07-29T13:17:13;98143.03;;;26.10;28.75
14790;BME280;7486;51.010;10.366;2022-07-29T13:19:45;98146.97;;;26.26;28.08
14790;BME280;7486;51.010;10.366;2022-07-29T13:22:17;98043.31;;;25.35;27.86
14790;BME280;7486;51.010;10.366;2022-07-29T13:27:26;98144.59;;;25.66;28.64
14790;BME280;7486;51.010;10.366;2022-07-29T13:29:55;98055.53;;;25.24;28.90
14790;BME280;7486;51.010;10.366;2022-07-29T13:32:23;98126.41;;;25.67;28.92
14790;BME280;7486;51.010;10.366;2022-07-29T13:35:00;98113.84;;;25.71;28.75
14790;BME280;7486;51.010;10.366;2022-07-29T13:37:31;98003.69;;;25.26;29.57
14790;BME280;7486;51.010;10.366;2022-07-29T13:39:58;98119.59;;;26.14;27.99
14790;BME280;7486;51.010;10.366;2022-07-29T13:42:25;97913.63;;;24.70;28.00
14790;BME280;7486;51.010;10.366;2022-07-29T13:44:52;98068.75;;;25.84;28.77
14790;BME280;7486;51.010;10.366;2022-07-29T13:47:19;98017.84;;;25.81;27.61
14790;BME280;7486;51.010;10.366;2022-07-29T13:49:46;98001.28;;;25.91;27.58