sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3994;DHT22;2011;48.238;13.948;2023-03-24T00:01:20;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:03:47;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:06:18;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:08:47;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:11:14;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:13:43;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:16:13;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:18:41;12.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:21:08;12.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:23:39;12.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:26:08;12.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:28:37;12.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:31:05;12.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:33:34;12.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:36:04;12.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:38:32;12.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:41:03;12.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:43:30;12.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:45:58;12.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:48:27;12.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:50:55;12.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:53:22;12.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:55:50;12.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T00:58:20;12.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:00:49;12.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:03:17;12.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:05:47;12.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:08:15;12.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:10:46;12.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:13:16;12.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:15:45;12.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:18:12;12.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:20:40;12.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:23:11;12.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:25:39;12.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:28:10;12.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:30:38;12.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:33:07;12.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:35:35;12.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:38:05;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:40:34;12.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:43:02;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:45:53;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:48:25;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:50:56;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:53:24;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:55:52;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T01:58:22;12.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:00:49;12.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:03:19;12.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:05:51;12.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:08:22;12.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:10:51;12.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:13:20;12.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:15:59;12.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:18:36;12.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:21:32;12.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:27:33;12.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:30:42;12.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:33:36;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:36:44;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:39:36;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:42:12;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:44:49;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:47:23;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:49:57;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:52:34;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:55:10;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T02:57:43;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:00:20;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:02:54;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:05:27;11.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:07:57;11.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:10:30;11.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:13:01;11.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:15:33;11.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:18:07;11.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:20:39;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:23:18;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:25:51;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:28:24;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:30:56;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:33:29;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:36:06;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:38:43;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:41:15;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:43:43;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:46:11;11.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:48:39;11.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:51:07;11.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:53:39;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:56:08;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T03:58:37;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:01:08;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:03:51;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:06:30;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:09:07;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:11:46;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:17:22;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:20:00;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:22:38;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:25:14;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:27:46;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:30:29;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:32:58;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:35:32;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:38:03;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:40:34;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:43:03;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:45:33;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:48:04;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:50:34;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:53:03;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:55:59;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T04:58:28;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:00:57;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:03:24;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:05:51;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:08:19;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:10:47;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:13:14;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:15:42;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:18:10;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:20:37;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:23:04;11.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:25:32;11.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:27:59;11.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:30:26;11.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:32:52;11.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:35:24;11.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:37:51;11.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:40:18;11.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:42:48;11.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:45:15;11.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:47:42;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:50:09;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:52:38;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:55:06;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T05:57:33;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:00:02;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:02:32;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:04:59;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:07:26;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:09:56;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:12:28;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:14:56;11.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:17:23;11.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:19:50;11.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:22:18;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:24:45;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:27:16;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:29:46;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:32:13;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:34:40;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:37:07;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:39:34;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:42:01;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:44:30;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:46:57;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:49:24;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:51:51;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:54:19;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:56:46;11.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T06:59:13;11.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:01:43;11.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:04:14;11.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:06:41;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:09:08;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:11:35;12.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:14:02;12.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:16:29;12.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:18:57;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:21:25;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:23:52;12.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:26:19;12.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:28:46;12.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:31:13;12.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:33:41;12.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:36:09;12.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:38:36;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:41:03;12.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:43:31;12.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:45:58;13.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:48:25;13.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:50:52;13.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:53:21;13.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:55:47;13.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T07:58:15;13.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:00:42;13.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:03:11;13.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:05:40;14.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:08:08;14.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:10:36;14.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:13:03;14.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:15:30;14.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:17:57;14.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:20:24;14.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:22:54;14.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:25:23;14.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:27:52;14.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:30:21;14.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:32:50;15.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:35:20;15.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:37:47;15.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:40:16;15.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:42:47;15.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:45:16;15.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:47:45;15.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:50:13;15.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:52:40;15.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:55:08;16.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T08:57:36;16.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T09:00:03;16.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T09:02:39;16.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T09:05:07;16.40;99.60
3994;DHT22;2011;48.238;13.948;2023-03-24T09:07:34;16.50;99.60
3994;DHT22;2011;48.238;13.948;2023-03-24T09:10:01;16.50;99.40
3994;DHT22;2011;48.238;13.948;2023-03-24T09:12:28;16.60;99.50
3994;DHT22;2011;48.238;13.948;2023-03-24T09:14:55;16.70;99.70
3994;DHT22;2011;48.238;13.948;2023-03-24T09:17:22;16.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T09:19:51;16.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T09:22:18;16.70;99.70
3994;DHT22;2011;48.238;13.948;2023-03-24T09:24:45;16.70;99.60
3994;DHT22;2011;48.238;13.948;2023-03-24T09:27:13;16.80;99.60
3994;DHT22;2011;48.238;13.948;2023-03-24T09:29:41;16.80;99.30
3994;DHT22;2011;48.238;13.948;2023-03-24T09:32:08;16.90;99.30
3994;DHT22;2011;48.238;13.948;2023-03-24T09:34:36;16.90;99.20
3994;DHT22;2011;48.238;13.948;2023-03-24T09:37:04;17.00;98.80
3994;DHT22;2011;48.238;13.948;2023-03-24T09:39:34;17.00;98.30
3994;DHT22;2011;48.238;13.948;2023-03-24T09:42:03;17.00;97.60
3994;DHT22;2011;48.238;13.948;2023-03-24T09:44:34;17.10;97.10
3994;DHT22;2011;48.238;13.948;2023-03-24T09:47:05;17.10;96.70
3994;DHT22;2011;48.238;13.948;2023-03-24T09:49:39;17.10;96.90
3994;DHT22;2011;48.238;13.948;2023-03-24T09:52:12;17.10;97.00
3994;DHT22;2011;48.238;13.948;2023-03-24T09:54:43;17.20;97.10
3994;DHT22;2011;48.238;13.948;2023-03-24T09:57:17;17.30;96.90
3994;DHT22;2011;48.238;13.948;2023-03-24T09:59:44;17.30;96.40
3994;DHT22;2011;48.238;13.948;2023-03-24T10:02:13;17.30;96.30
3994;DHT22;2011;48.238;13.948;2023-03-24T10:04:41;17.30;95.40
3994;DHT22;2011;48.238;13.948;2023-03-24T10:07:15;17.20;95.00
3994;DHT22;2011;48.238;13.948;2023-03-24T10:09:46;17.20;94.70
3994;DHT22;2011;48.238;13.948;2023-03-24T10:12:23;17.30;95.10
3994;DHT22;2011;48.238;13.948;2023-03-24T10:15:01;17.40;95.10
3994;DHT22;2011;48.238;13.948;2023-03-24T10:17:39;17.40;95.20
3994;DHT22;2011;48.238;13.948;2023-03-24T10:20:15;17.40;95.10
3994;DHT22;2011;48.238;13.948;2023-03-24T10:22:54;17.60;95.90
3994;DHT22;2011;48.238;13.948;2023-03-24T10:25:35;17.70;95.40
3994;DHT22;2011;48.238;13.948;2023-03-24T10:28:08;17.80;95.30
3994;DHT22;2011;48.238;13.948;2023-03-24T10:30:40;17.80;95.10
3994;DHT22;2011;48.238;13.948;2023-03-24T10:33:09;17.90;95.10
3994;DHT22;2011;48.238;13.948;2023-03-24T10:35:39;18.00;95.20
3994;DHT22;2011;48.238;13.948;2023-03-24T10:38:15;18.20;94.80
3994;DHT22;2011;48.238;13.948;2023-03-24T10:40:44;18.30;94.50
3994;DHT22;2011;48.238;13.948;2023-03-24T10:43:13;18.40;94.20
3994;DHT22;2011;48.238;13.948;2023-03-24T10:45:44;18.40;94.10
3994;DHT22;2011;48.238;13.948;2023-03-24T10:48:14;18.40;94.10
3994;DHT22;2011;48.238;13.948;2023-03-24T10:50:58;18.40;94.40
3994;DHT22;2011;48.238;13.948;2023-03-24T10:53:27;18.50;94.30
3994;DHT22;2011;48.238;13.948;2023-03-24T10:55:54;18.60;94.60
3994;DHT22;2011;48.238;13.948;2023-03-24T10:58:28;18.70;94.00
3994;DHT22;2011;48.238;13.948;2023-03-24T11:00:56;18.70;93.50
3994;DHT22;2011;48.238;13.948;2023-03-24T11:03:27;18.70;93.50
3994;DHT22;2011;48.238;13.948;2023-03-24T11:05:59;18.50;93.30
3994;DHT22;2011;48.238;13.948;2023-03-24T11:08:32;18.20;93.10
3994;DHT22;2011;48.238;13.948;2023-03-24T11:11:00;18.10;93.80
3994;DHT22;2011;48.238;13.948;2023-03-24T11:13:38;18.00;94.20
3994;DHT22;2011;48.238;13.948;2023-03-24T11:16:11;17.90;93.70
3994;DHT22;2011;48.238;13.948;2023-03-24T11:18:54;17.80;93.70
3994;DHT22;2011;48.238;13.948;2023-03-24T11:21:21;17.60;94.50
3994;DHT22;2011;48.238;13.948;2023-03-24T11:23:49;17.70;94.70
3994;DHT22;2011;48.238;13.948;2023-03-24T11:26:18;17.70;94.60
3994;DHT22;2011;48.238;13.948;2023-03-24T11:28:49;17.60;94.80
3994;DHT22;2011;48.238;13.948;2023-03-24T11:31:21;17.70;94.60
3994;DHT22;2011;48.238;13.948;2023-03-24T11:33:55;17.60;95.00
3994;DHT22;2011;48.238;13.948;2023-03-24T11:36:42;17.70;94.70
3994;DHT22;2011;48.238;13.948;2023-03-24T11:39:16;17.70;94.00
3994;DHT22;2011;48.238;13.948;2023-03-24T11:42:00;17.50;94.20
3994;DHT22;2011;48.238;13.948;2023-03-24T11:44:31;17.70;94.80
3994;DHT22;2011;48.238;13.948;2023-03-24T11:47:01;17.60;94.60
3994;DHT22;2011;48.238;13.948;2023-03-24T11:49:30;17.80;95.00
3994;DHT22;2011;48.238;13.948;2023-03-24T11:51:59;17.90;95.10
3994;DHT22;2011;48.238;13.948;2023-03-24T11:54:32;18.00;94.80
3994;DHT22;2011;48.238;13.948;2023-03-24T11:57:02;17.80;94.40
3994;DHT22;2011;48.238;13.948;2023-03-24T11:59:36;17.70;94.50
3994;DHT22;2011;48.238;13.948;2023-03-24T12:02:12;17.60;95.20
3994;DHT22;2011;48.238;13.948;2023-03-24T12:04:59;17.40;95.10
3994;DHT22;2011;48.238;13.948;2023-03-24T12:07:57;17.20;95.40
3994;DHT22;2011;48.238;13.948;2023-03-24T12:10:35;17.10;96.00
3994;DHT22;2011;48.238;13.948;2023-03-24T12:13:08;16.80;96.70
3994;DHT22;2011;48.238;13.948;2023-03-24T12:15:41;16.60;97.40
3994;DHT22;2011;48.238;13.948;2023-03-24T12:18:32;16.40;98.00
3994;DHT22;2011;48.238;13.948;2023-03-24T12:21:11;16.30;98.50
3994;DHT22;2011;48.238;13.948;2023-03-24T12:23:50;16.10;99.30
3994;DHT22;2011;48.238;13.948;2023-03-24T12:26:23;16.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T12:28:57;15.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T12:31:53;15.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T12:34:50;15.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T12:37:25;15.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T12:40:05;15.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T12:42:39;15.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T12:45:29;15.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T12:48:19;15.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T12:50:56;15.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T12:53:34;15.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T12:56:09;15.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T12:58:43;15.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:01:18;15.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:03:48;15.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:06:21;15.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:09:04;15.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:11:38;15.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:14:11;15.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:16:41;15.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:19:17;15.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:21:46;14.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:24:13;14.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:26:48;14.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:29:46;14.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:32:26;14.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:34:57;14.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:37:31;14.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:40:00;14.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:42:31;14.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:45:01;14.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:47:47;14.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:50:15;14.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:52:44;14.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:55:14;14.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T13:57:42;14.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:00:19;14.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:02:47;14.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:05:33;14.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:08:12;14.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:10:42;14.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:13:36;14.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:16:40;14.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:19:24;14.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:21:57;14.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:24:27;14.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:26:55;14.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:29:39;14.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:32:15;14.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:34:50;14.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:37:18;14.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:39:46;14.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:45:37;14.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:48:20;14.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:50:48;14.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:53:18;14.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:55:46;14.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T14:58:19;14.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:00:50;14.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:03:24;15.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:05:54;15.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:08:28;15.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:11:00;15.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:13:32;15.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:16:04;15.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:18:34;15.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:21:13;15.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:23:40;15.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:26:12;15.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:28:39;15.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:31:07;15.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:33:39;15.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:36:13;15.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:38:44;16.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:41:13;16.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:43:44;16.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:46:21;16.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:48:50;16.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:51:17;16.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:53:45;15.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:56:22;15.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T15:58:52;16.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T16:01:24;16.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T16:03:59;16.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T16:06:28;16.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T16:08:59;15.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T16:11:27;15.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T16:13:55;15.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T16:16:26;15.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T16:18:54;15.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T16:21:26;15.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-24T16:23:54;15.50;99.90