sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10042;DHT22;5061;49.068;12.058;2023-02-28T00:01:48;-2.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T00:05:11;-2.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T00:08:31;-2.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T00:11:52;-2.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T00:15:13;-2.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T00:18:34;-2.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T00:21:54;-2.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T00:25:20;-2.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T00:28:41;-2.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T00:32:03;-2.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T00:35:23;-2.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T00:38:44;-2.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T00:42:05;-2.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T00:45:26;-2.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T00:48:46;-2.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T00:52:07;-2.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T00:55:28;-2.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T00:58:48;-2.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T01:02:09;-2.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T01:05:29;-2.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T01:08:50;-2.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T01:12:10;-2.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T01:15:31;-2.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T01:18:52;-2.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T01:22:13;-2.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T01:25:37;-2.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T01:28:57;-2.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T01:32:18;-2.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T01:35:39;-2.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T01:38:59;-2.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T01:42:20;-2.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T01:45:41;-2.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T01:49:09;-2.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T01:52:31;-2.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T01:55:53;-2.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T01:59:20;-2.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T02:02:44;-2.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T02:06:05;-2.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T02:09:26;-2.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T02:16:48;-2.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T02:38:27;-2.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T02:41:53;-2.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T02:48:57;-2.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T02:52:23;-2.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T02:55:48;-2.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T02:59:17;-2.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T03:02:43;-2.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T03:06:04;-2.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T03:09:26;-2.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T03:13:03;-2.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T03:16:39;-2.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T03:23:48;-2.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T03:27:22;-2.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T03:31:13;-2.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T03:34:41;-2.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T03:38:12;-2.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T03:42:18;-2.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T03:45:39;-2.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T03:49:22;-2.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T03:56:43;-2.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T04:00:13;-2.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T04:03:37;-2.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T04:07:17;-2.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T04:10:38;-2.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T04:13:59;-2.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T04:17:19;-2.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T04:20:40;-2.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T04:24:01;-2.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T04:27:22;-2.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T04:30:42;-2.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T04:34:03;-2.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T04:37:24;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T04:40:49;-2.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T04:44:09;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T04:47:30;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T04:50:51;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T04:54:12;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T04:57:33;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T05:00:56;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T05:04:21;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T05:07:41;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T05:11:03;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T05:14:24;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T05:17:45;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T05:21:23;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T05:24:46;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T05:28:07;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T05:31:28;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T05:34:49;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T05:38:09;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T05:41:30;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T05:44:50;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T05:48:12;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T05:51:32;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T05:54:54;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T05:58:15;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T06:01:40;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T06:05:01;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T06:08:22;-2.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T06:11:43;-2.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T06:15:04;-2.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T06:18:25;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T06:21:49;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T06:25:11;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T06:28:31;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T06:31:52;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T06:35:13;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T06:38:34;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T06:41:55;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T06:45:15;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T06:48:36;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T06:51:57;-2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T06:55:17;-2.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T06:58:38;-2.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T07:01:59;-2.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T07:05:20;-2.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T07:08:41;-2.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T07:12:01;-2.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T07:15:22;-2.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T07:18:43;-2.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T07:22:04;-2.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T07:25:26;-2.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T07:28:48;-2.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T07:32:09;-2.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T07:35:30;-2.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T07:38:51;-2.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T07:42:12;-2.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T07:45:33;-2.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T07:48:56;-2.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T07:52:19;-2.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T07:55:40;-2.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T07:59:00;-2.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T08:02:21;-2.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T08:05:42;-2.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T08:09:03;-1.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T08:12:23;-1.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T08:15:44;-1.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T08:19:06;-1.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T08:22:26;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T08:25:54;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T08:29:15;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T08:32:36;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T08:35:57;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T08:39:17;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T08:42:40;-1.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T08:46:01;-1.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T08:49:21;-1.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T08:52:43;-1.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T08:56:07;-1.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T08:59:28;-1.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T09:02:49;-1.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T09:06:10;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T09:09:31;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T09:12:52;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T09:16:15;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T09:19:36;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T09:22:57;-0.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T09:26:20;-0.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T09:29:42;-0.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T09:33:03;-0.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T09:36:25;-0.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T09:39:46;-0.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T09:43:12;-0.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T09:46:40;-0.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T09:50:23;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T09:53:47;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T10:00:44;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T10:11:17;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T10:14:46;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T10:18:13;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T10:21:46;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T10:25:26;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T10:28:47;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T10:32:11;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T10:35:34;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T10:38:55;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T10:42:29;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T10:45:57;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T10:49:23;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T10:52:44;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T10:56:15;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T10:59:36;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T11:02:57;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T11:09:41;0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T11:13:03;0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T11:16:36;0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T11:20:06;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T11:23:30;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T11:26:52;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T11:30:39;0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T11:33:59;0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T11:37:20;0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T11:44:35;0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T11:51:49;0.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T12:06:36;0.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T12:10:09;0.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T12:28:34;1.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T12:32:07;1.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T12:35:48;1.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T12:39:15;1.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T12:42:41;1.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T12:46:50;1.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T12:50:07;1.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T12:53:35;1.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T13:00:42;1.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T13:08:03;1.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T13:15:22;2.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T13:18:46;2.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T13:22:20;2.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T13:25:56;2.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T13:32:38;2.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T13:42:56;2.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T13:46:17;3.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T13:49:37;3.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T13:57:23;3.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T14:04:37;3.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T14:08:21;3.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T14:11:44;3.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T14:19:28;3.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T14:23:14;3.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T14:37:44;4.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T14:41:22;4.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T14:44:54;4.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T14:48:15;4.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T14:51:36;4.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T14:55:01;4.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T14:58:28;4.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T15:01:50;4.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T15:08:36;4.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T15:11:57;4.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T15:15:18;4.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T15:22:34;4.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T15:25:56;4.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T15:29:20;4.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T15:32:41;4.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T15:36:15;4.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T15:39:42;4.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T15:46:34;4.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T15:50:06;3.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T15:53:35;3.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T15:57:00;3.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T16:00:23;3.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T16:03:47;3.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T16:07:20;3.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T16:10:41;3.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T16:14:02;3.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T16:17:28;3.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T16:20:49;3.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T16:24:10;2.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T16:27:35;2.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T16:30:56;2.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T16:34:17;2.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T16:37:37;2.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T16:40:59;2.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T16:44:29;2.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T16:47:50;2.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T16:51:17;2.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T16:54:39;2.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T16:58:02;2.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T17:01:22;1.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T17:04:43;1.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T17:08:04;1.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T17:11:26;1.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T17:14:46;1.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T17:18:09;1.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T17:21:34;1.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T17:24:54;1.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T17:28:16;1.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T17:31:36;1.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T17:34:59;1.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T17:38:19;1.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T17:41:43;1.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T17:45:03;1.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T17:48:25;1.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T17:51:46;1.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T17:55:07;1.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T17:58:27;1.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T18:01:51;1.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T18:05:12;1.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T18:08:32;1.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T18:11:56;1.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T18:15:19;1.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T18:18:40;1.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T18:22:02;1.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T18:25:22;1.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T18:28:44;1.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T18:32:05;0.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T18:35:27;0.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T18:38:56;0.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T18:42:18;0.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T18:45:38;0.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T18:48:59;0.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T18:52:20;0.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T18:55:42;0.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T18:59:03;0.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T19:02:23;0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T19:05:44;0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T19:09:05;0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T19:12:25;0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T19:15:46;0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T19:19:07;0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T19:22:28;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T19:25:49;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T19:29:09;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T19:32:30;0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T19:35:51;0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T19:39:12;0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T19:42:32;0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T19:45:54;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T19:49:18;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T19:52:41;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T19:56:03;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T19:59:24;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T20:02:45;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T20:06:08;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T20:09:29;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T20:12:51;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T20:16:13;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T20:19:33;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T20:22:54;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T20:26:15;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T20:29:36;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T20:32:56;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T20:36:18;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T20:39:40;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T20:43:01;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T20:46:21;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T20:49:42;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T20:53:03;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T20:56:23;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T20:59:44;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T21:03:05;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T21:06:31;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T21:09:53;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T21:13:14;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T21:16:34;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T21:19:55;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T21:23:16;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T21:26:38;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T21:29:59;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T21:33:20;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T21:36:42;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T21:40:08;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T21:43:29;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T21:46:50;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T21:50:14;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T21:53:36;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T21:56:57;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T22:00:19;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T22:03:41;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T22:07:03;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T22:10:23;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T22:13:44;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T22:17:05;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T22:20:25;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T22:23:46;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T22:27:07;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T22:30:27;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T22:33:49;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T22:37:10;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T22:40:30;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T22:43:53;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T22:47:14;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T22:50:35;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T22:53:56;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T22:57:17;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T23:00:38;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T23:03:59;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T23:07:20;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T23:10:41;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T23:14:03;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T23:17:23;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T23:20:44;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T23:24:06;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T23:27:31;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T23:30:51;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T23:34:13;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T23:37:36;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T23:40:57;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T23:44:18;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T23:47:39;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-28T23:51:12;-0.50;99.90