sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16134;DHT22;8172;45.018;5.972;2022-08-21T00:01:26;17.30;70.80
16134;DHT22;8172;45.018;5.972;2022-08-21T00:06:35;17.20;70.90
16134;DHT22;8172;45.018;5.972;2022-08-21T00:11:42;17.20;71.20
16134;DHT22;8172;45.018;5.972;2022-08-21T00:16:49;17.20;71.30
16134;DHT22;8172;45.018;5.972;2022-08-21T00:21:58;17.20;71.20
16134;DHT22;8172;45.018;5.972;2022-08-21T00:27:05;17.10;71.20
16134;DHT22;8172;45.018;5.972;2022-08-21T00:32:12;17.10;71.40
16134;DHT22;8172;45.018;5.972;2022-08-21T00:37:19;17.10;71.40
16134;DHT22;8172;45.018;5.972;2022-08-21T00:42:27;17.10;71.40
16134;DHT22;8172;45.018;5.972;2022-08-21T00:47:36;17.10;71.50
16134;DHT22;8172;45.018;5.972;2022-08-21T00:52:43;17.00;71.50
16134;DHT22;8172;45.018;5.972;2022-08-21T00:57:55;17.00;71.40
16134;DHT22;8172;45.018;5.972;2022-08-21T01:03:06;16.90;71.40
16134;DHT22;8172;45.018;5.972;2022-08-21T01:08:16;16.90;71.40
16134;DHT22;8172;45.018;5.972;2022-08-21T01:13:23;16.90;71.50
16134;DHT22;8172;45.018;5.972;2022-08-21T01:18:31;16.90;71.60
16134;DHT22;8172;45.018;5.972;2022-08-21T01:23:40;16.90;71.60
16134;DHT22;8172;45.018;5.972;2022-08-21T01:28:51;16.90;71.70
16134;DHT22;8172;45.018;5.972;2022-08-21T01:33:57;16.90;72.00
16134;DHT22;8172;45.018;5.972;2022-08-21T01:39:04;16.80;72.30
16134;DHT22;8172;45.018;5.972;2022-08-21T01:44:11;16.90;72.40
16134;DHT22;8172;45.018;5.972;2022-08-21T01:49:19;16.90;72.60
16134;DHT22;8172;45.018;5.972;2022-08-21T01:54:27;16.90;72.70
16134;DHT22;8172;45.018;5.972;2022-08-21T01:59:34;16.90;72.80
16134;DHT22;8172;45.018;5.972;2022-08-21T02:04:41;16.90;72.80
16134;DHT22;8172;45.018;5.972;2022-08-21T02:09:49;16.90;72.90
16134;DHT22;8172;45.018;5.972;2022-08-21T02:14:57;16.90;72.90
16134;DHT22;8172;45.018;5.972;2022-08-21T02:20:05;16.90;72.80
16134;DHT22;8172;45.018;5.972;2022-08-21T02:25:13;16.90;72.90
16134;DHT22;8172;45.018;5.972;2022-08-21T02:30:24;16.90;73.10
16134;DHT22;8172;45.018;5.972;2022-08-21T02:35:30;16.90;73.20
16134;DHT22;8172;45.018;5.972;2022-08-21T02:40:39;16.90;73.30
16134;DHT22;8172;45.018;5.972;2022-08-21T02:45:50;16.90;73.40
16134;DHT22;8172;45.018;5.972;2022-08-21T02:51:01;16.90;73.40
16134;DHT22;8172;45.018;5.972;2022-08-21T02:56:08;16.90;73.40
16134;DHT22;8172;45.018;5.972;2022-08-21T03:01:15;16.90;73.50
16134;DHT22;8172;45.018;5.972;2022-08-21T03:06:22;16.90;73.70
16134;DHT22;8172;45.018;5.972;2022-08-21T03:11:30;16.90;73.80
16134;DHT22;8172;45.018;5.972;2022-08-21T03:16:37;16.90;73.80
16134;DHT22;8172;45.018;5.972;2022-08-21T03:21:44;17.00;73.80
16134;DHT22;8172;45.018;5.972;2022-08-21T03:26:52;17.00;73.70
16134;DHT22;8172;45.018;5.972;2022-08-21T03:31:59;17.00;73.70
16134;DHT22;8172;45.018;5.972;2022-08-21T03:37:08;16.90;73.90
16134;DHT22;8172;45.018;5.972;2022-08-21T03:42:16;16.90;74.00
16134;DHT22;8172;45.018;5.972;2022-08-21T03:47:24;16.90;74.00
16134;DHT22;8172;45.018;5.972;2022-08-21T03:52:31;16.90;74.00
16134;DHT22;8172;45.018;5.972;2022-08-21T03:57:38;16.90;74.00
16134;DHT22;8172;45.018;5.972;2022-08-21T04:02:44;16.90;74.10
16134;DHT22;8172;45.018;5.972;2022-08-21T04:07:51;16.90;74.10
16134;DHT22;8172;45.018;5.972;2022-08-21T04:12:58;16.90;74.20
16134;DHT22;8172;45.018;5.972;2022-08-21T04:18:05;16.90;74.10
16134;DHT22;8172;45.018;5.972;2022-08-21T04:23:12;16.80;74.00
16134;DHT22;8172;45.018;5.972;2022-08-21T04:28:22;16.80;73.90
16134;DHT22;8172;45.018;5.972;2022-08-21T04:33:31;16.80;73.90
16134;DHT22;8172;45.018;5.972;2022-08-21T04:38:38;16.80;74.00
16134;DHT22;8172;45.018;5.972;2022-08-21T04:43:46;16.70;74.20
16134;DHT22;8172;45.018;5.972;2022-08-21T04:48:53;16.70;74.40
16134;DHT22;8172;45.018;5.972;2022-08-21T04:59:12;16.70;74.60
16134;DHT22;8172;45.018;5.972;2022-08-21T05:04:18;16.80;74.80
16134;DHT22;8172;45.018;5.972;2022-08-21T05:09:27;16.80;74.50
16134;DHT22;8172;45.018;5.972;2022-08-21T05:14:36;16.80;74.60
16134;DHT22;8172;45.018;5.972;2022-08-21T05:19:43;16.80;74.60
16134;DHT22;8172;45.018;5.972;2022-08-21T05:24:51;16.80;74.70
16134;DHT22;8172;45.018;5.972;2022-08-21T05:29:58;16.80;74.90
16134;DHT22;8172;45.018;5.972;2022-08-21T05:35:07;16.80;75.00
16134;DHT22;8172;45.018;5.972;2022-08-21T05:40:14;16.80;75.10
16134;DHT22;8172;45.018;5.972;2022-08-21T05:45:26;16.80;75.10
16134;DHT22;8172;45.018;5.972;2022-08-21T05:50:34;16.80;75.10
16134;DHT22;8172;45.018;5.972;2022-08-21T05:55:44;16.80;75.00
16134;DHT22;8172;45.018;5.972;2022-08-21T06:00:54;16.80;75.00
16134;DHT22;8172;45.018;5.972;2022-08-21T06:06:02;16.80;75.00
16134;DHT22;8172;45.018;5.972;2022-08-21T06:11:09;16.70;75.10
16134;DHT22;8172;45.018;5.972;2022-08-21T06:16:17;16.70;75.10
16134;DHT22;8172;45.018;5.972;2022-08-21T06:21:23;16.70;75.10
16134;DHT22;8172;45.018;5.972;2022-08-21T06:26:31;16.70;75.00
16134;DHT22;8172;45.018;5.972;2022-08-21T06:31:40;16.70;75.00
16134;DHT22;8172;45.018;5.972;2022-08-21T06:36:47;16.60;75.00
16134;DHT22;8172;45.018;5.972;2022-08-21T06:41:54;16.60;75.10
16134;DHT22;8172;45.018;5.972;2022-08-21T06:47:04;16.60;75.00
16134;DHT22;8172;45.018;5.972;2022-08-21T06:52:12;16.60;74.80
16134;DHT22;8172;45.018;5.972;2022-08-21T06:57:20;16.50;74.80
16134;DHT22;8172;45.018;5.972;2022-08-21T07:02:27;16.50;74.80
16134;DHT22;8172;45.018;5.972;2022-08-21T07:07:35;16.50;74.50
16134;DHT22;8172;45.018;5.972;2022-08-21T07:12:42;16.50;74.40
16134;DHT22;8172;45.018;5.972;2022-08-21T07:17:50;16.50;74.40
16134;DHT22;8172;45.018;5.972;2022-08-21T07:23:02;16.50;74.20
16134;DHT22;8172;45.018;5.972;2022-08-21T07:28:09;16.40;74.10
16134;DHT22;8172;45.018;5.972;2022-08-21T07:33:16;16.40;74.20
16134;DHT22;8172;45.018;5.972;2022-08-21T07:38:24;16.40;74.20
16134;DHT22;8172;45.018;5.972;2022-08-21T07:43:32;16.40;74.20
16134;DHT22;8172;45.018;5.972;2022-08-21T07:48:39;16.40;74.40
16134;DHT22;8172;45.018;5.972;2022-08-21T07:53:49;16.60;74.80
16134;DHT22;8172;45.018;5.972;2022-08-21T07:58:56;16.80;75.10
16134;DHT22;8172;45.018;5.972;2022-08-21T08:04:03;17.00;74.90
16134;DHT22;8172;45.018;5.972;2022-08-21T08:09:11;17.30;74.70
16134;DHT22;8172;45.018;5.972;2022-08-21T08:14:18;17.50;74.30
16134;DHT22;8172;45.018;5.972;2022-08-21T08:19:26;17.70;74.30
16134;DHT22;8172;45.018;5.972;2022-08-21T08:24:37;17.80;74.10
16134;DHT22;8172;45.018;5.972;2022-08-21T08:29:44;17.90;73.90
16134;DHT22;8172;45.018;5.972;2022-08-21T08:34:51;18.10;73.70
16134;DHT22;8172;45.018;5.972;2022-08-21T08:39:58;18.30;73.20
16134;DHT22;8172;45.018;5.972;2022-08-21T08:45:09;18.40;73.00
16134;DHT22;8172;45.018;5.972;2022-08-21T09:00:37;18.90;73.00
16134;DHT22;8172;45.018;5.972;2022-08-21T09:05:47;19.10;72.50
16134;DHT22;8172;45.018;5.972;2022-08-21T09:31:36;19.60;70.30
16134;DHT22;8172;45.018;5.972;2022-08-21T09:36:46;19.70;70.10
16134;DHT22;8172;45.018;5.972;2022-08-21T09:41:56;19.70;70.30
16134;DHT22;8172;45.018;5.972;2022-08-21T09:47:04;19.70;70.30
16134;DHT22;8172;45.018;5.972;2022-08-21T09:52:17;19.80;70.60
16134;DHT22;8172;45.018;5.972;2022-08-21T09:57:26;19.90;70.10
16134;DHT22;8172;45.018;5.972;2022-08-21T10:02:34;20.00;69.80
16134;DHT22;8172;45.018;5.972;2022-08-21T10:07:42;20.10;69.40
16134;DHT22;8172;45.018;5.972;2022-08-21T10:18:03;20.10;69.40
16134;DHT22;8172;45.018;5.972;2022-08-21T10:23:12;20.30;69.50
16134;DHT22;8172;45.018;5.972;2022-08-21T10:33:31;20.40;69.00
16134;DHT22;8172;45.018;5.972;2022-08-21T10:48:59;20.70;68.90
16134;DHT22;8172;45.018;5.972;2022-08-21T11:09:36;20.80;68.40
16134;DHT22;8172;45.018;5.972;2022-08-21T11:30:15;21.00;68.30
16134;DHT22;8172;45.018;5.972;2022-08-21T11:35:28;21.00;68.20
16134;DHT22;8172;45.018;5.972;2022-08-21T11:45:52;21.10;67.60
16134;DHT22;8172;45.018;5.972;2022-08-21T11:50:54;21.10;68.00
16134;DHT22;8172;45.018;5.972;2022-08-21T12:01:13;21.30;68.00
16134;DHT22;8172;45.018;5.972;2022-08-21T12:11:30;21.40;68.10
16134;DHT22;8172;45.018;5.972;2022-08-21T12:16:40;21.50;67.60
16134;DHT22;8172;45.018;5.972;2022-08-21T12:21:52;21.50;67.30
16134;DHT22;8172;45.018;5.972;2022-08-21T12:27:12;21.50;67.30
16134;DHT22;8172;45.018;5.972;2022-08-21T12:37:20;21.70;67.50
16134;DHT22;8172;45.018;5.972;2022-08-21T12:52:57;21.80;66.60
16134;DHT22;8172;45.018;5.972;2022-08-21T12:57:57;21.80;67.00
16134;DHT22;8172;45.018;5.972;2022-08-21T13:03:04;21.80;66.50
16134;DHT22;8172;45.018;5.972;2022-08-21T13:08:13;21.80;66.40
16134;DHT22;8172;45.018;5.972;2022-08-21T13:13:24;21.80;66.60
16134;DHT22;8172;45.018;5.972;2022-08-21T13:18:36;21.80;66.30
16134;DHT22;8172;45.018;5.972;2022-08-21T13:23:43;21.70;66.40
16134;DHT22;8172;45.018;5.972;2022-08-21T13:28:52;21.70;66.40
16134;DHT22;8172;45.018;5.972;2022-08-21T13:33:59;21.70;67.00
16134;DHT22;8172;45.018;5.972;2022-08-21T13:39:08;21.80;67.10
16134;DHT22;8172;45.018;5.972;2022-08-21T13:44:19;22.00;66.80
16134;DHT22;8172;45.018;5.972;2022-08-21T13:49:29;22.10;66.60
16134;DHT22;8172;45.018;5.972;2022-08-21T13:54:38;22.20;66.30
16134;DHT22;8172;45.018;5.972;2022-08-21T13:59:45;22.40;65.90
16134;DHT22;8172;45.018;5.972;2022-08-21T14:10:05;22.40;65.60
16134;DHT22;8172;45.018;5.972;2022-08-21T14:15:14;22.50;65.70
16134;DHT22;8172;45.018;5.972;2022-08-21T14:20:27;22.50;65.50
16134;DHT22;8172;45.018;5.972;2022-08-21T14:25:38;22.60;65.00
16134;DHT22;8172;45.018;5.972;2022-08-21T14:30:43;22.60;65.30
16134;DHT22;8172;45.018;5.972;2022-08-21T14:35:52;22.70;65.40
16134;DHT22;8172;45.018;5.972;2022-08-21T14:41:03;22.70;64.80
16134;DHT22;8172;45.018;5.972;2022-08-21T14:46:10;22.70;65.10
16134;DHT22;8172;45.018;5.972;2022-08-21T14:51:19;22.80;64.90
16134;DHT22;8172;45.018;5.972;2022-08-21T14:56:27;22.80;65.20
16134;DHT22;8172;45.018;5.972;2022-08-21T15:01:36;22.70;65.00
16134;DHT22;8172;45.018;5.972;2022-08-21T15:06:44;22.80;64.80
16134;DHT22;8172;45.018;5.972;2022-08-21T15:11:53;22.80;64.80
16134;DHT22;8172;45.018;5.972;2022-08-21T15:17:01;22.80;64.80
16134;DHT22;8172;45.018;5.972;2022-08-21T15:22:09;22.70;64.50
16134;DHT22;8172;45.018;5.972;2022-08-21T15:27:19;22.60;64.50
16134;DHT22;8172;45.018;5.972;2022-08-21T15:32:27;22.50;64.50
16134;DHT22;8172;45.018;5.972;2022-08-21T15:37:35;22.50;64.20
16134;DHT22;8172;45.018;5.972;2022-08-21T15:42:43;22.50;64.00
16134;DHT22;8172;45.018;5.972;2022-08-21T15:47:50;22.40;63.60
16134;DHT22;8172;45.018;5.972;2022-08-21T15:52:57;22.30;63.40
16134;DHT22;8172;45.018;5.972;2022-08-21T15:58:05;22.20;63.10
16134;DHT22;8172;45.018;5.972;2022-08-21T16:03:14;22.10;62.90
16134;DHT22;8172;45.018;5.972;2022-08-21T16:08:22;21.90;63.00
16134;DHT22;8172;45.018;5.972;2022-08-21T16:13:34;21.70;63.30
16134;DHT22;8172;45.018;5.972;2022-08-21T16:18:40;21.60;63.80
16134;DHT22;8172;45.018;5.972;2022-08-21T16:23:48;21.50;63.70
16134;DHT22;8172;45.018;5.972;2022-08-21T16:28:57;21.40;63.70
16134;DHT22;8172;45.018;5.972;2022-08-21T16:34:05;21.40;63.70
16134;DHT22;8172;45.018;5.972;2022-08-21T16:39:13;21.30;63.50
16134;DHT22;8172;45.018;5.972;2022-08-21T16:44:21;21.30;63.60
16134;DHT22;8172;45.018;5.972;2022-08-21T16:49:28;21.20;63.60
16134;DHT22;8172;45.018;5.972;2022-08-21T16:54:37;21.20;63.40
16134;DHT22;8172;45.018;5.972;2022-08-21T16:59:44;21.10;63.50
16134;DHT22;8172;45.018;5.972;2022-08-21T17:04:51;21.10;63.50
16134;DHT22;8172;45.018;5.972;2022-08-21T17:09:58;21.10;63.50
16134;DHT22;8172;45.018;5.972;2022-08-21T17:20:17;20.90;63.70
16134;DHT22;8172;45.018;5.972;2022-08-21T17:25:25;20.90;63.60
16134;DHT22;8172;45.018;5.972;2022-08-21T17:30:33;20.80;63.50
16134;DHT22;8172;45.018;5.972;2022-08-21T17:35:41;20.80;63.90
16134;DHT22;8172;45.018;5.972;2022-08-21T17:40:48;20.80;64.10
16134;DHT22;8172;45.018;5.972;2022-08-21T17:45:55;20.70;64.50
16134;DHT22;8172;45.018;5.972;2022-08-21T17:51:03;20.60;64.60
16134;DHT22;8172;45.018;5.972;2022-08-21T17:56:13;20.60;64.50
16134;DHT22;8172;45.018;5.972;2022-08-21T18:01:21;20.50;64.80
16134;DHT22;8172;45.018;5.972;2022-08-21T18:06:28;20.40;64.80
16134;DHT22;8172;45.018;5.972;2022-08-21T18:11:35;20.30;65.00
16134;DHT22;8172;45.018;5.972;2022-08-21T18:16:42;20.30;65.00
16134;DHT22;8172;45.018;5.972;2022-08-21T18:21:49;20.10;65.10
16134;DHT22;8172;45.018;5.972;2022-08-21T18:26:56;20.00;65.20
16134;DHT22;8172;45.018;5.972;2022-08-21T18:32:04;19.90;65.40
16134;DHT22;8172;45.018;5.972;2022-08-21T18:37:13;19.90;65.50
16134;DHT22;8172;45.018;5.972;2022-08-21T18:42:20;19.70;65.60
16134;DHT22;8172;45.018;5.972;2022-08-21T18:47:31;19.70;65.80
16134;DHT22;8172;45.018;5.972;2022-08-21T18:52:42;19.60;65.90
16134;DHT22;8172;45.018;5.972;2022-08-21T18:57:51;19.50;66.10
16134;DHT22;8172;45.018;5.972;2022-08-21T19:03:00;19.40;66.20
16134;DHT22;8172;45.018;5.972;2022-08-21T19:08:10;19.40;66.30
16134;DHT22;8172;45.018;5.972;2022-08-21T19:13:19;19.30;66.50
16134;DHT22;8172;45.018;5.972;2022-08-21T19:18:28;19.30;66.50
16134;DHT22;8172;45.018;5.972;2022-08-21T19:23:35;19.20;66.50
16134;DHT22;8172;45.018;5.972;2022-08-21T19:28:46;19.20;66.50
16134;DHT22;8172;45.018;5.972;2022-08-21T19:33:58;19.10;66.60
16134;DHT22;8172;45.018;5.972;2022-08-21T19:39:05;19.00;66.70
16134;DHT22;8172;45.018;5.972;2022-08-21T19:44:17;19.00;66.80
16134;DHT22;8172;45.018;5.972;2022-08-21T19:49:28;18.90;66.90
16134;DHT22;8172;45.018;5.972;2022-08-21T19:54:37;18.90;67.10
16134;DHT22;8172;45.018;5.972;2022-08-21T19:59:45;18.80;67.10
16134;DHT22;8172;45.018;5.972;2022-08-21T20:04:52;18.80;67.20
16134;DHT22;8172;45.018;5.972;2022-08-21T20:09:59;18.70;67.20
16134;DHT22;8172;45.018;5.972;2022-08-21T20:15:08;18.70;67.00
16134;DHT22;8172;45.018;5.972;2022-08-21T20:20:15;18.70;66.90
16134;DHT22;8172;45.018;5.972;2022-08-21T20:25:21;18.70;66.90
16134;DHT22;8172;45.018;5.972;2022-08-21T20:30:30;18.60;66.90
16134;DHT22;8172;45.018;5.972;2022-08-21T20:35:38;18.60;67.00
16134;DHT22;8172;45.018;5.972;2022-08-21T20:40:48;18.50;67.00
16134;DHT22;8172;45.018;5.972;2022-08-21T20:45:57;18.40;67.00
16134;DHT22;8172;45.018;5.972;2022-08-21T20:51:08;18.40;67.00
16134;DHT22;8172;45.018;5.972;2022-08-21T20:56:19;18.30;67.10
16134;DHT22;8172;45.018;5.972;2022-08-21T21:01:29;18.30;67.10
16134;DHT22;8172;45.018;5.972;2022-08-21T21:06:37;18.20;67.20
16134;DHT22;8172;45.018;5.972;2022-08-21T21:11:49;18.10;67.30
16134;DHT22;8172;45.018;5.972;2022-08-21T21:16:59;18.10;67.30
16134;DHT22;8172;45.018;5.972;2022-08-21T21:27:21;18.00;67.40
16134;DHT22;8172;45.018;5.972;2022-08-21T21:32:27;18.00;67.40
16134;DHT22;8172;45.018;5.972;2022-08-21T21:37:38;17.90;67.50
16134;DHT22;8172;45.018;5.972;2022-08-21T21:42:51;17.90;67.60
16134;DHT22;8172;45.018;5.972;2022-08-21T21:48:00;17.90;67.60
16134;DHT22;8172;45.018;5.972;2022-08-21T21:53:12;17.80;67.70
16134;DHT22;8172;45.018;5.972;2022-08-21T22:03:30;17.70;67.80
16134;DHT22;8172;45.018;5.972;2022-08-21T22:24:14;17.60;67.60
16134;DHT22;8172;45.018;5.972;2022-08-21T22:29:22;17.50;67.60
16134;DHT22;8172;45.018;5.972;2022-08-21T22:34:29;17.50;67.60
16134;DHT22;8172;45.018;5.972;2022-08-21T22:39:40;17.50;67.70
16134;DHT22;8172;45.018;5.972;2022-08-21T22:44:50;17.50;67.70
16134;DHT22;8172;45.018;5.972;2022-08-21T22:49:58;17.40;67.70
16134;DHT22;8172;45.018;5.972;2022-08-21T23:00:33;17.30;67.70
16134;DHT22;8172;45.018;5.972;2022-08-21T23:10:37;17.30;67.60
16134;DHT22;8172;45.018;5.972;2022-08-21T23:26:12;17.20;67.80
16134;DHT22;8172;45.018;5.972;2022-08-21T23:57:21;17.00;67.90
