sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18260;DHT22;9256;52.236;5.712;2023-09-18T00:02:15;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:04:42;17.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:07:09;17.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:09:37;17.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:12:06;17.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:14:33;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:17:00;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:19:27;17.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:21:54;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:24:22;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:26:50;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:29:21;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:31:48;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:34:15;17.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:36:42;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:39:09;17.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:41:36;17.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:44:04;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:46:33;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:49:02;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:51:29;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:53:56;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:56:23;17.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T00:58:50;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:01:22;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:03:50;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:06:19;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:08:47;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:11:23;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:13:57;17.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:16:39;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:19:11;17.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:21:38;17.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:24:06;17.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:26:33;17.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:29:00;17.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:31:28;17.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:33:55;17.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:36:23;17.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:38:51;17.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:41:20;17.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:43:47;17.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:46:14;17.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:48:46;17.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:51:13;17.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:53:41;17.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:56:08;17.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T01:58:36;17.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:01:03;17.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:03:30;17.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:05:57;17.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:08:24;17.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:10:51;17.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:13:18;17.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:15:46;17.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:18:13;17.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:20:41;17.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:23:09;17.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:25:36;17.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:28:04;17.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:30:31;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:33:00;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:35:28;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:37:55;17.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:40:22;17.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:42:49;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:45:16;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:47:43;17.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:50:11;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:52:38;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:55:06;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T02:57:35;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:00:03;17.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:02:31;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:04:58;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:07:26;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:09:55;17.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:12:22;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:14:49;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:17:15;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:19:42;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:22:09;17.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:24:38;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:27:05;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:29:32;17.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:31:59;17.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:34:26;17.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:36:53;17.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:39:19;17.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:41:48;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:44:15;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:46:42;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:49:09;17.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:51:36;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:54:03;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:56:30;17.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T03:58:58;17.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:01:26;17.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:03:53;17.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:06:21;18.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:08:49;18.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:11:16;18.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:13:44;17.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:16:12;17.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:18:43;18.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:21:09;18.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:23:37;18.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:26:04;18.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:28:30;18.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:30:57;18.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:33:26;18.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:35:54;18.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:38:21;18.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:40:48;18.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:43:15;18.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:45:41;18.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:48:09;18.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:50:37;18.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:53:04;18.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:55:31;18.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T04:57:58;18.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:00:25;18.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:02:52;18.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:05:19;18.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:07:48;18.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:10:15;18.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:12:42;18.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:15:09;18.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:17:42;18.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:20:10;18.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:22:39;18.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:25:09;18.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:27:37;18.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:30:11;18.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:32:38;18.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:35:06;18.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:37:36;18.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:40:04;18.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:42:34;18.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:45:00;18.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:47:27;18.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:49:55;18.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:52:22;18.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:54:50;18.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:57:18;18.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T05:59:46;18.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:02:13;18.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:04:41;18.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:07:08;18.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:09:35;18.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:12:03;18.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:14:30;18.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:17:01;18.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:19:28;18.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:21:55;18.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:24:21;18.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:26:48;18.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:29:16;18.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:31:43;18.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:34:12;18.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:36:39;18.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:39:06;18.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:41:33;18.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:44:01;18.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:46:29;18.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:48:56;18.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:51:27;18.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:53:54;18.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:56:22;18.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T06:58:49;18.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:01:17;18.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:03:45;18.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:06:13;18.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:08:42;18.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:11:10;18.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:13:37;18.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:16:05;18.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:18:32;19.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:20:59;19.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:23:27;19.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:25:55;19.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:28:23;19.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:30:50;19.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:33:17;19.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:35:46;19.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:38:14;19.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:40:41;19.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:43:09;19.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:45:38;19.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:48:05;19.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:50:33;19.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:52:59;19.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:55:26;19.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T07:57:53;19.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:00:22;19.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:02:52;19.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:05:24;19.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:07:53;19.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:10:21;19.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:12:48;19.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:15:17;19.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:17:46;19.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:20:15;19.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:22:42;19.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:25:10;19.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:27:38;19.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:30:07;19.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:32:35;19.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:35:05;19.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:37:32;19.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:39:59;19.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:42:27;19.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:44:58;19.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:47:26;19.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:49:54;19.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:52:24;19.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:54:54;20.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:57:22;20.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T08:59:50;20.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:02:19;20.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:04:46;20.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:07:13;20.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:09:42;20.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:12:09;20.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:14:36;20.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:17:03;20.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:19:32;20.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:22:02;20.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:24:37;20.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:27:06;20.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:29:33;20.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:32:13;20.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:34:41;20.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:37:08;20.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:39:46;20.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:42:18;20.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:45:00;20.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:47:27;20.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:49:55;20.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:52:23;21.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:54:50;21.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:57:18;21.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T09:59:45;21.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:02:12;21.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:04:45;21.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:07:15;21.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:09:45;21.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:12:17;20.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:14:47;20.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:17:18;20.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:19:51;20.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:22:27;20.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:25:02;20.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:27:32;20.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:30:00;20.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:32:31;20.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:34:59;20.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:37:28;20.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:39:56;20.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:42:26;20.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:44:56;20.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:47:24;20.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:49:52;21.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:52:21;21.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:54:48;21.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:57:15;21.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T10:59:46;21.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:02:14;22.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:04:44;22.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:07:19;22.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:09:47;22.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:12:15;21.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:14:45;21.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:17:32;21.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:20:09;21.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:22:39;21.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:25:28;21.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:27:57;21.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:30:24;21.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:32:51;21.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:35:20;22.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:38:03;22.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:40:32;22.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:43:23;21.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:45:53;21.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:48:22;22.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:50:53;21.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:53:20;21.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:55:47;21.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T11:58:14;21.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:00:41;21.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:03:16;22.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:06:00;22.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:08:30;22.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:10:58;22.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:13:26;22.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:15:56;23.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:18:24;23.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:20:54;23.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:23:23;22.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:25:56;22.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:28:25;23.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:30:54;23.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:33:22;23.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:35:49;23.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:38:18;23.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:40:52;23.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:43:19;23.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:45:48;22.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:48:15;23.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:50:42;24.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:53:10;24.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:55:38;23.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T12:58:09;23.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:00:37;23.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:03:12;23.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:05:39;23.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:08:06;23.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:10:47;23.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:13:21;24.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:15:48;24.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:18:17;25.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:20:44;25.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:23:11;25.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:25:39;25.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:28:10;25.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:30:39;24.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:33:08;25.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:35:36;25.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:38:04;25.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:40:31;25.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:42:58;25.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:45:25;25.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:47:54;24.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:50:21;25.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:52:48;25.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:55:15;24.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T13:57:42;24.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:00:10;24.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:02:38;24.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:05:07;25.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:07:34;25.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:10:02;25.30;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:12:29;25.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:14:57;26.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:17:25;26.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:19:52;27.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:22:21;27.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:24:48;28.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:27:15;28.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:29:42;28.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:32:09;27.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:34:37;27.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:37:04;26.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:39:33;25.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:42:00;25.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:44:27;24.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:46:55;24.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:49:22;24.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:51:49;24.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:54:18;23.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:56:46;23.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T14:59:13;23.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:01:40;23.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:04:09;22.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:06:36;22.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:09:03;22.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:11:30;22.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:13:59;22.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:16:25;22.00;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:18:54;21.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:21:21;21.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:23:48;21.70;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:26:17;21.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:28:44;21.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:31:12;21.20;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:33:39;20.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:36:07;20.60;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:38:34;19.90;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:41:01;19.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:43:28;19.10;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:45:56;18.80;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:48:27;18.50;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:50:54;18.40;99.90
18260;DHT22;9256;52.236;5.712;2023-09-18T15:53:21;18.20;99.90