sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9973;DHT22;5027;53.560;10.062;2023-12-20T00:01:14;10.30;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:03:41;10.30;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:06:09;10.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:08:36;10.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:11:03;10.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:13:30;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:15:57;10.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:18:23;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:20:50;10.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:23:17;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:25:44;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:28:10;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:30:37;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:33:04;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:35:31;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:37:58;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:40:25;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:42:52;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:45:19;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:47:45;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:50:13;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:52:40;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:55:07;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T00:57:34;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:00:01;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:02:28;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:04:55;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:07:22;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:09:49;10.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:12:16;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:14:42;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:17:09;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:19:36;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:22:03;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:24:30;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:26:57;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:29:24;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:31:51;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:34:18;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:36:45;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:39:12;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:41:53;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:44:20;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:46:47;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:49:15;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:51:42;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:54:11;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:56:38;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T01:59:06;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:01:33;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:04:01;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:06:33;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:09:00;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:11:27;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:13:55;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:16:22;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:18:49;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:21:16;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:23:43;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:26:10;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:28:37;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:31:04;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:33:31;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:35:58;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:38:24;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:40:51;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:43:18;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:45:44;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:48:11;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:50:38;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:53:05;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:55:31;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T02:57:58;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:00:25;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:02:52;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:05:18;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:07:45;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:10:12;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:12:49;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:15:16;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:17:43;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:20:11;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:22:37;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:25:05;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:27:31;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:29:58;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:32:25;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:34:52;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:37:19;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:39:45;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:42:12;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:44:39;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:47:09;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:49:35;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:52:04;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:54:31;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:56:58;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T03:59:24;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:01:51;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:04:18;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:06:46;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:09:13;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:11:39;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:14:06;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:16:34;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:19:01;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:21:28;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:23:54;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:26:21;10.30;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:28:48;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:31:17;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:33:44;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:36:10;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:38:37;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:41:04;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:43:30;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:45:57;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:48:24;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:50:50;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:53:17;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:55:44;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T04:58:11;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:00:38;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:03:05;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:05:31;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:07:58;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:10:25;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:12:53;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:15:20;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:17:47;10.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:20:14;10.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:22:41;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:25:08;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:27:34;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:30:01;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:32:28;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:34:55;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:37:22;9.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:39:49;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:42:16;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:44:42;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:47:09;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:49:36;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:52:03;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:54:30;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:56:56;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T05:59:23;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:01:50;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:04:17;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:06:45;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:09:12;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:11:39;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:14:05;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:16:32;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:18:59;10.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:21:25;10.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:23:52;10.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:26:19;10.30;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:28:46;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:31:12;10.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:33:39;10.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:36:10;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:38:37;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:41:03;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:43:30;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:46:14;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:48:41;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:51:14;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:53:41;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:56:08;9.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T06:58:35;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:01:03;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:03:31;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:05:58;9.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:08:24;9.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:10:51;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:13:18;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:15:44;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:18:11;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:20:38;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:23:05;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:25:32;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:27:59;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:30:26;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:32:53;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:35:20;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:37:47;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:40:14;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:42:43;9.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:45:10;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:47:38;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:50:05;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:52:32;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:54:58;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:57:28;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T07:59:55;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:02:22;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:04:49;9.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:07:15;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:09:42;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:12:10;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:14:37;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:17:04;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:19:30;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:21:57;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:24:24;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:26:51;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:29:17;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:31:44;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:34:11;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:36:40;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:39:06;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:41:35;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:44:02;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:46:28;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:48:55;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:51:22;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:53:50;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:56:16;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T08:58:45;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:01:12;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:03:40;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:06:06;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:08:33;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:11:00;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:13:27;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:15:55;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:18:23;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:20:50;9.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:23:17;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:25:44;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:28:12;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:30:39;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:33:07;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:35:34;9.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:38:01;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:40:29;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:43:03;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:45:31;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:47:58;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:50:25;10.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:52:53;10.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:55:25;10.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T09:57:52;10.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:00:19;10.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:02:55;10.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:05:30;10.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:07:57;10.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:10:25;10.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:13:05;10.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:15:33;10.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:18:00;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:20:29;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:23:00;10.30;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:25:27;10.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:30:38;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:33:06;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:35:35;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:38:06;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:40:36;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:43:04;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:45:32;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:47:59;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:50:28;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:52:57;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:55:25;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T10:57:54;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:00:27;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:02:56;9.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:07:58;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:10:33;10.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:13:08;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:15:39;9.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:18:06;10.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:20:38;10.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:23:05;10.30;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:25:48;10.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:28:15;10.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:30:50;10.30;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:33:24;10.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:35:59;10.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:38:26;10.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:40:54;11.30;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:43:38;11.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:46:07;10.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:48:37;10.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:51:10;10.30;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:53:38;10.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:56:08;10.30;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T11:58:36;10.30;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:01:04;10.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:03:31;10.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:05:59;10.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:08:27;10.30;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:10:54;10.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:13:21;10.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:15:48;10.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:18:18;10.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:20:45;10.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:23:12;10.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:25:39;10.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:28:09;10.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:30:36;10.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:33:11;10.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:35:40;10.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:38:08;10.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:40:35;11.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:43:03;11.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:45:31;11.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:47:57;11.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:50:24;11.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:52:51;11.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:55:18;11.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T12:57:45;11.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:00:13;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:02:40;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:05:09;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:07:36;13.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:10:04;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:12:32;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:14:59;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:17:26;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:19:56;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:22:23;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:24:50;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:27:17;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:29:44;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:32:10;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:34:37;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:37:05;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:39:31;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:41:58;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:44:27;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:46:54;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:49:20;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:51:52;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:54:21;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:56:48;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T13:59:33;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:01:59;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:04:27;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:07:09;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:09:37;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:12:04;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:14:31;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:16:58;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:19:25;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:21:51;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:24:18;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:26:45;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:29:12;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:31:38;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:34:07;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:36:35;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:39:02;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:41:30;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:43:58;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:46:26;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:48:53;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:51:20;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:53:46;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:56:14;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T14:58:41;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:01:08;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:03:35;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:06:02;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:08:29;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:10:57;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:13:24;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:15:51;11.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:18:18;11.30;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:20:45;11.20;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:23:12;11.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:25:39;11.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:28:06;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:30:33;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:33:00;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:35:32;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:37:58;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:40:26;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:42:52;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:45:20;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:47:47;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:50:14;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:52:41;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:55:10;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T15:57:37;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-12-20T16:00:19;12.40;99.90