sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14170;DHT22;63889;50.596;8.690;2022-10-23T00:02:17;11.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:04:42;11.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:07:08;11.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:09:33;11.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:11:59;11.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:14:24;11.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:16:50;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:19:16;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:21:42;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:24:07;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:26:33;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:28:59;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:31:25;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:33:51;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:36:18;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:38:45;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:41:22;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:44:10;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:46:54;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:49:20;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:51:49;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:54:18;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:56:45;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T00:59:11;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:01:37;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:04:04;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:06:34;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:11:41;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:14:26;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:17:06;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:19:55;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:24:59;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:30:05;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:32:44;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:35:19;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:38:00;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:40:47;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:43:27;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:46:03;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:48:31;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:51:00;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:53:29;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:55:57;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T01:58:25;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T02:00:53;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T02:03:22;10.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T02:05:48;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T02:08:14;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T02:13:38;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T02:16:17;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T02:19:10;10.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T02:22:01;10.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T02:24:33;10.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T02:27:03;10.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T02:29:39;10.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T02:32:08;10.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T02:34:34;10.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T02:37:01;10.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T02:39:27;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T02:45:07;10.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T02:58:43;10.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:01:12;10.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:03:41;10.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:06:08;10.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:08:48;10.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:11:14;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:13:40;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:16:05;10.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:18:31;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:20:56;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:23:22;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:25:47;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:28:13;10.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:30:38;10.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:33:04;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:35:29;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:37:55;10.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:40:20;10.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:42:46;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:45:11;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:47:37;10.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:50:06;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:52:32;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:54:58;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:57:23;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T03:59:49;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:02:14;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:04:40;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:07:05;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:09:31;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:11:56;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:14:22;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:16:47;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:19:13;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:21:39;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:24:05;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:26:30;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:28:56;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:31:22;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:33:47;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:36:13;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:38:38;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:41:04;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:43:29;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:45:55;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:48:20;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:50:54;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:53:20;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:55:51;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T04:58:17;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:00:42;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:03:08;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:05:34;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:07:59;10.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:10:26;10.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:12:51;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:15:17;10.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:17:46;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:20:15;10.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:22:43;10.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:25:11;10.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:27:37;10.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:30:03;10.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:32:30;10.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:34:57;10.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:37:23;10.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:39:49;10.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:42:14;10.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:44:40;10.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:47:06;10.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:49:32;10.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:51:57;10.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:54:23;10.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T05:56:48;10.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T07:35:45;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T07:38:11;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T07:40:38;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T07:43:03;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T07:45:29;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T07:47:54;11.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T07:50:20;11.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T07:52:45;11.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T07:55:11;11.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T07:57:38;11.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:00:04;12.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:02:30;12.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:04:56;12.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:07:22;12.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:09:47;12.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:12:13;12.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:14:38;12.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:17:04;12.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:19:29;12.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:21:55;12.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:24:22;12.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:26:48;12.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:29:14;12.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:31:40;12.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:34:05;12.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:36:31;12.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:38:57;12.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:41:35;13.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:52:47;13.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:55:25;13.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T08:58:09;13.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T09:00:40;13.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T09:03:09;13.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T09:06:07;13.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T09:11:40;13.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T09:17:10;13.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T09:19:37;13.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T09:22:04;13.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T09:24:30;13.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T09:26:58;13.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T09:29:31;13.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T09:31:59;13.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T09:34:29;13.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T09:36:58;13.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T09:41:56;14.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T09:44:27;14.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T09:46:58;14.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T09:49:29;14.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T09:54:47;14.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T09:59:57;14.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T10:02:40;14.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T10:05:36;14.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T10:08:51;14.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T10:11:24;14.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T10:17:15;14.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T10:23:00;14.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T10:26:24;14.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T10:29:09;14.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T10:31:42;14.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T10:37:48;15.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T10:40:32;15.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T10:45:50;15.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T10:54:50;15.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T11:00:16;15.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T11:05:38;15.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T11:08:24;15.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T11:11:47;15.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T11:14:22;15.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T11:20:50;15.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T11:36:31;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T11:39:28;16.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T11:44:52;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T11:47:33;16.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T11:50:22;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T11:53:05;16.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T11:56:02;16.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T11:58:48;16.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T12:02:02;16.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T12:04:45;16.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T12:07:33;16.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T12:10:25;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T12:16:03;16.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T12:19:12;16.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T12:22:06;16.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T12:24:56;16.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T12:30:31;16.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T12:33:14;16.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T12:38:44;16.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T12:41:29;16.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T12:44:12;16.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T12:46:49;16.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T12:49:47;16.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T12:52:26;16.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T12:55:11;16.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T12:57:41;16.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:00:24;16.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:03:02;16.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:05:34;17.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:08:07;17.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:10:48;17.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:13:22;17.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:15:54;18.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:18:42;17.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:21:21;17.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:23:53;17.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:26:41;17.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:29:40;17.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:32:35;17.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:35:22;17.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:38:08;17.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:40:40;17.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:43:13;17.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:45:40;17.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:48:12;17.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:50:39;17.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:53:04;17.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:55:30;17.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T13:57:57;17.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:00:23;17.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:02:48;17.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:05:14;17.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:07:39;17.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:10:05;17.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:12:40;17.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:15:06;17.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:17:33;17.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:19:59;17.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:22:24;17.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:24:50;17.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:27:16;17.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:29:41;16.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:32:07;16.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:34:33;16.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:36:58;16.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:39:24;16.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:41:52;16.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:44:18;16.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:46:43;16.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:49:09;16.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:51:34;16.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:54:03;16.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:56:30;16.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T14:58:57;16.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:01:30;16.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:03:56;16.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:06:22;16.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:08:50;16.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:11:16;16.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:13:41;16.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:16:08;16.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:18:35;16.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:21:05;16.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:23:32;16.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:26:02;16.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:28:29;16.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:30:55;16.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:33:22;16.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:35:48;16.50;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:38:14;16.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:40:40;16.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:43:06;16.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:45:31;16.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:47:57;16.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:50:23;16.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:52:48;16.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:55:15;16.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T15:57:41;16.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:00:08;16.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:02:34;16.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:05:01;16.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:07:27;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:09:52;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:12:18;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:14:44;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:17:09;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:19:35;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:22:01;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:24:28;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:26:53;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:29:21;16.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:31:48;16.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:34:13;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:36:39;16.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:39:07;16.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:41:33;16.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:43:59;16.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:46:24;16.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:48:51;16.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:51:19;15.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:53:46;15.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:56:13;15.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T16:58:42;15.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:01:10;15.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:03:39;15.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:06:08;15.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:08:34;15.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:13:57;15.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:16:37;15.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:19:04;15.70;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:21:32;15.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:23:58;15.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:26:24;15.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:28:50;15.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:31:26;15.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:33:55;15.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:36:24;16.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:38:50;16.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:41:17;16.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:43:43;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:46:10;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:48:37;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:53:35;16.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:56:02;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T17:58:28;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:00:54;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:03:20;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:05:45;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:08:11;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:10:36;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:13:02;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:15:28;16.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:17:53;16.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:20:19;16.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:22:44;16.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:25:10;16.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:27:36;16.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:30:04;16.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:32:30;16.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:34:55;15.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:37:21;15.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:39:47;15.90;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:42:12;15.80;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:44:38;15.60;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:47:03;15.40;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:49:29;15.30;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:51:54;15.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:54:46;15.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:57:11;15.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T18:59:37;15.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T19:02:02;15.00;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T19:04:28;15.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T19:06:53;15.10;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T19:09:19;15.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T19:11:45;15.20;99.90
14170;DHT22;63889;50.596;8.690;2022-10-23T19:14:11;15.20;99.90