sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72038;BME280;59900;50.788;12.904;2024-01-10T00:00:48;98779.94;;;-10.03;86.60
72038;BME280;59900;50.788;12.904;2024-01-10T00:03:14;98783.28;;;-10.01;86.34
72038;BME280;59900;50.788;12.904;2024-01-10T00:05:39;98784.16;;;-10.02;86.56
72038;BME280;59900;50.788;12.904;2024-01-10T00:08:04;98779.91;;;-10.02;86.45
72038;BME280;59900;50.788;12.904;2024-01-10T00:10:31;98781.59;;;-10.02;86.96
72038;BME280;59900;50.788;12.904;2024-01-10T00:12:56;98778.16;;;-10.00;88.03
72038;BME280;59900;50.788;12.904;2024-01-10T00:15:21;98781.47;;;-9.98;87.96
72038;BME280;59900;50.788;12.904;2024-01-10T00:17:46;98781.44;;;-9.96;87.99
72038;BME280;59900;50.788;12.904;2024-01-10T00:20:12;98769.56;;;-9.96;87.60
72038;BME280;59900;50.788;12.904;2024-01-10T00:22:37;98770.38;;;-9.94;87.47
72038;BME280;59900;50.788;12.904;2024-01-10T00:25:03;98769.59;;;-9.97;87.27
72038;BME280;59900;50.788;12.904;2024-01-10T00:27:29;98764.53;;;-9.97;87.06
72038;BME280;59900;50.788;12.904;2024-01-10T00:29:55;98761.97;;;-9.97;86.90
72038;BME280;59900;50.788;12.904;2024-01-10T00:32:21;98768.75;;;-9.96;87.09
72038;BME280;59900;50.788;12.904;2024-01-10T00:34:47;98758.56;;;-9.96;87.06
72038;BME280;59900;50.788;12.904;2024-01-10T00:37:12;98762.81;;;-9.97;86.99
72038;BME280;59900;50.788;12.904;2024-01-10T00:39:37;98761.13;;;-9.96;86.91
72038;BME280;59900;50.788;12.904;2024-01-10T00:42:03;98756.88;;;-9.97;86.54
72038;BME280;59900;50.788;12.904;2024-01-10T00:44:28;98759.41;;;-9.96;86.60
72038;BME280;59900;50.788;12.904;2024-01-10T00:46:53;98760.25;;;-9.95;86.45
72038;BME280;59900;50.788;12.904;2024-01-10T00:49:19;98758.59;;;-9.98;86.58
72038;BME280;59900;50.788;12.904;2024-01-10T00:51:44;98764.44;;;-9.94;87.05
72038;BME280;59900;50.788;12.904;2024-01-10T00:54:09;98760.16;;;-9.92;86.89
72038;BME280;59900;50.788;12.904;2024-01-10T00:56:34;98761.03;;;-9.93;87.08
72038;BME280;59900;50.788;12.904;2024-01-10T00:59:00;98761.81;;;-9.91;87.01
72038;BME280;59900;50.788;12.904;2024-01-10T01:01:25;98763.53;;;-9.92;86.09
72038;BME280;59900;50.788;12.904;2024-01-10T01:03:50;98768.66;;;-9.93;86.34
72038;BME280;59900;50.788;12.904;2024-01-10T01:06:16;98768.69;;;-9.95;86.45
72038;BME280;59900;50.788;12.904;2024-01-10T01:08:41;98768.75;;;-9.96;85.90
72038;BME280;59900;50.788;12.904;2024-01-10T01:11:06;98768.88;;;-10.01;86.02
72038;BME280;59900;50.788;12.904;2024-01-10T01:13:31;98770.56;;;-10.01;85.65
72038;BME280;59900;50.788;12.904;2024-01-10T01:15:57;98782.44;;;-10.02;85.82
72038;BME280;59900;50.788;12.904;2024-01-10T01:18:22;98771.44;;;-10.02;85.87
72038;BME280;59900;50.788;12.904;2024-01-10T01:20:47;98773.19;;;-10.04;85.63
72038;BME280;59900;50.788;12.904;2024-01-10T01:23:15;98775.75;;;-10.06;85.59
72038;BME280;59900;50.788;12.904;2024-01-10T01:25:40;98765.66;;;-10.07;85.84
72038;BME280;59900;50.788;12.904;2024-01-10T01:28:05;98765.66;;;-10.07;85.51
72038;BME280;59900;50.788;12.904;2024-01-10T01:30:30;98761.44;;;-10.08;85.63
72038;BME280;59900;50.788;12.904;2024-01-10T01:32:56;98758.94;;;-10.10;85.71
72038;BME280;59900;50.788;12.904;2024-01-10T01:35:21;98754.72;;;-10.11;85.64
72038;BME280;59900;50.788;12.904;2024-01-10T01:37:47;98757.28;;;-10.12;85.84
72038;BME280;59900;50.788;12.904;2024-01-10T01:40:18;98750.59;;;-10.13;85.49
72038;BME280;59900;50.788;12.904;2024-01-10T01:42:45;98745.50;;;-10.13;85.96
72038;BME280;59900;50.788;12.904;2024-01-10T01:45:10;98743.81;;;-10.13;85.93
72038;BME280;59900;50.788;12.904;2024-01-10T01:47:35;98743.81;;;-10.13;85.79
72038;BME280;59900;50.788;12.904;2024-01-10T01:50:01;98737.88;;;-10.13;85.61
72038;BME280;59900;50.788;12.904;2024-01-10T01:52:29;98729.41;;;-10.14;85.98
72038;BME280;59900;50.788;12.904;2024-01-10T01:54:55;98741.16;;;-10.10;85.78
72038;BME280;59900;50.788;12.904;2024-01-10T01:57:20;98728.38;;;-10.08;85.55
72038;BME280;59900;50.788;12.904;2024-01-10T01:59:45;98719.00;;;-10.06;85.59
72038;BME280;59900;50.788;12.904;2024-01-10T02:02:11;98724.91;;;-10.04;85.35
72038;BME280;59900;50.788;12.904;2024-01-10T02:04:38;98722.38;;;-10.06;85.13
72038;BME280;59900;50.788;12.904;2024-01-10T02:07:03;98721.53;;;-10.06;84.95
72038;BME280;59900;50.788;12.904;2024-01-10T02:09:28;98721.59;;;-10.08;84.87
72038;BME280;59900;50.788;12.904;2024-01-10T02:11:54;98714.91;;;-10.10;85.13
72038;BME280;59900;50.788;12.904;2024-01-10T02:14:20;98720.81;;;-10.10;85.41
72038;BME280;59900;50.788;12.904;2024-01-10T02:16:46;98717.44;;;-10.10;85.17
72038;BME280;59900;50.788;12.904;2024-01-10T02:19:21;98714.84;;;-10.09;85.07
72038;BME280;59900;50.788;12.904;2024-01-10T02:21:47;98713.06;;;-10.05;85.30
72038;BME280;59900;50.788;12.904;2024-01-10T02:24:12;98712.13;;;-10.03;85.26
72038;BME280;59900;50.788;12.904;2024-01-10T02:26:39;98717.97;;;-9.99;84.81
72038;BME280;59900;50.788;12.904;2024-01-10T02:29:04;98718.75;;;-9.97;84.97
72038;BME280;59900;50.788;12.904;2024-01-10T02:31:29;98722.84;;;-9.92;85.20
72038;BME280;59900;50.788;12.904;2024-01-10T02:33:54;98717.75;;;-9.92;85.24
72038;BME280;59900;50.788;12.904;2024-01-10T02:36:20;98718.50;;;-9.87;85.13
72038;BME280;59900;50.788;12.904;2024-01-10T02:38:45;98716.66;;;-9.83;84.65
72038;BME280;59900;50.788;12.904;2024-01-10T02:41:10;98717.41;;;-9.78;84.12
72038;BME280;59900;50.788;12.904;2024-01-10T02:43:35;98717.25;;;-9.74;83.31
72038;BME280;59900;50.788;12.904;2024-01-10T02:46:01;98728.88;;;-9.65;82.48
72038;BME280;59900;50.788;12.904;2024-01-10T02:48:26;98724.47;;;-9.58;82.81
72038;BME280;59900;50.788;12.904;2024-01-10T02:50:51;98731.16;;;-9.56;83.21
72038;BME280;59900;50.788;12.904;2024-01-10T02:53:16;98725.31;;;-9.58;83.18
72038;BME280;59900;50.788;12.904;2024-01-10T02:55:43;98726.16;;;-9.59;83.33
72038;BME280;59900;50.788;12.904;2024-01-10T02:58:08;98727.94;;;-9.62;83.35
72038;BME280;59900;50.788;12.904;2024-01-10T03:00:33;98726.34;;;-9.65;83.59
72038;BME280;59900;50.788;12.904;2024-01-10T03:02:58;98723.00;;;-9.67;83.60
72038;BME280;59900;50.788;12.904;2024-01-10T03:05:24;98726.47;;;-9.70;83.80
72038;BME280;59900;50.788;12.904;2024-01-10T03:07:49;98729.88;;;-9.71;83.64
72038;BME280;59900;50.788;12.904;2024-01-10T03:10:14;98724.03;;;-9.74;83.42
72038;BME280;59900;50.788;12.904;2024-01-10T03:12:40;98723.25;;;-9.76;84.09
72038;BME280;59900;50.788;12.904;2024-01-10T03:15:06;98718.19;;;-9.76;83.92
72038;BME280;59900;50.788;12.904;2024-01-10T03:17:31;98712.34;;;-9.80;83.43
72038;BME280;59900;50.788;12.904;2024-01-10T03:19:59;98713.25;;;-9.82;84.06
72038;BME280;59900;50.788;12.904;2024-01-10T03:22:24;98711.63;;;-9.85;83.94
72038;BME280;59900;50.788;12.904;2024-01-10T03:24:49;98703.22;;;-9.87;84.12
72038;BME280;59900;50.788;12.904;2024-01-10T03:27:14;98701.53;;;-9.86;84.10
72038;BME280;59900;50.788;12.904;2024-01-10T03:29:40;98704.94;;;-9.87;84.23
72038;BME280;59900;50.788;12.904;2024-01-10T03:32:05;98712.66;;;-9.90;84.13
72038;BME280;59900;50.788;12.904;2024-01-10T03:34:31;98705.94;;;-9.93;84.04
72038;BME280;59900;50.788;12.904;2024-01-10T03:36:56;98717.13;;;-10.00;83.73
72038;BME280;59900;50.788;12.904;2024-01-10T03:39:22;98715.59;;;-10.05;83.57
72038;BME280;59900;50.788;12.904;2024-01-10T03:41:47;98713.19;;;-10.10;83.64
72038;BME280;59900;50.788;12.904;2024-01-10T03:44:13;98715.75;;;-10.11;83.64
72038;BME280;59900;50.788;12.904;2024-01-10T03:46:38;98714.06;;;-10.12;83.71
72038;BME280;59900;50.788;12.904;2024-01-10T03:49:03;98719.28;;;-10.15;83.76
72038;BME280;59900;50.788;12.904;2024-01-10T03:51:28;98721.00;;;-10.16;83.91
72038;BME280;59900;50.788;12.904;2024-01-10T03:53:54;98715.03;;;-10.15;83.91
72038;BME280;59900;50.788;12.904;2024-01-10T03:56:20;98728.47;;;-10.11;84.21
72038;BME280;59900;50.788;12.904;2024-01-10T03:58:45;98726.75;;;-10.11;83.84
72038;BME280;59900;50.788;12.904;2024-01-10T04:01:13;98720.84;;;-10.11;84.00
72038;BME280;59900;50.788;12.904;2024-01-10T04:03:39;98719.97;;;-10.10;84.22
72038;BME280;59900;50.788;12.904;2024-01-10T04:06:07;98714.84;;;-10.09;84.29
72038;BME280;59900;50.788;12.904;2024-01-10T04:08:32;98711.38;;;-10.06;84.13
72038;BME280;59900;50.788;12.904;2024-01-10T04:10:58;98711.28;;;-10.03;84.14
72038;BME280;59900;50.788;12.904;2024-01-10T04:13:23;98713.75;;;-10.00;84.23
72038;BME280;59900;50.788;12.904;2024-01-10T04:15:48;98717.22;;;-10.03;83.87
72038;BME280;59900;50.788;12.904;2024-01-10T04:18:14;98715.50;;;-10.02;84.11
72038;BME280;59900;50.788;12.904;2024-01-10T04:20:39;98712.22;;;-10.06;83.95
72038;BME280;59900;50.788;12.904;2024-01-10T04:23:04;98708.06;;;-10.08;84.27
72038;BME280;59900;50.788;12.904;2024-01-10T04:25:30;98702.19;;;-10.10;84.47
72038;BME280;59900;50.788;12.904;2024-01-10T04:27:55;98705.59;;;-10.11;84.19
72038;BME280;59900;50.788;12.904;2024-01-10T04:30:22;98698.81;;;-10.11;84.32
72038;BME280;59900;50.788;12.904;2024-01-10T04:32:47;98700.50;;;-10.11;84.56
72038;BME280;59900;50.788;12.904;2024-01-10T04:35:12;98702.31;;;-10.13;84.33
72038;BME280;59900;50.788;12.904;2024-01-10T04:37:37;98703.13;;;-10.13;84.08
72038;BME280;59900;50.788;12.904;2024-01-10T04:40:03;98698.94;;;-10.15;83.91
72038;BME280;59900;50.788;12.904;2024-01-10T04:42:30;98695.63;;;-10.17;84.61
72038;BME280;59900;50.788;12.904;2024-01-10T04:44:55;98696.47;;;-10.17;84.24
72038;BME280;59900;50.788;12.904;2024-01-10T04:47:20;98694.84;;;-10.19;84.28
72038;BME280;59900;50.788;12.904;2024-01-10T04:49:46;98692.28;;;-10.19;84.23
72038;BME280;59900;50.788;12.904;2024-01-10T04:52:11;98687.13;;;-10.16;84.50
72038;BME280;59900;50.788;12.904;2024-01-10T04:54:37;98690.47;;;-10.14;84.38
72038;BME280;59900;50.788;12.904;2024-01-10T04:57:03;98688.78;;;-10.15;84.24
72038;BME280;59900;50.788;12.904;2024-01-10T04:59:28;98691.28;;;-10.14;84.52
72038;BME280;59900;50.788;12.904;2024-01-10T05:01:53;98682.81;;;-10.13;84.24
72038;BME280;59900;50.788;12.904;2024-01-10T05:04:19;98684.50;;;-10.13;84.54
72038;BME280;59900;50.788;12.904;2024-01-10T05:06:44;98687.06;;;-10.13;84.33
72038;BME280;59900;50.788;12.904;2024-01-10T05:09:09;98682.84;;;-10.14;84.65
72038;BME280;59900;50.788;12.904;2024-01-10T05:11:35;98679.44;;;-10.13;85.08
72038;BME280;59900;50.788;12.904;2024-01-10T05:14:01;98678.50;;;-10.12;85.08
72038;BME280;59900;50.788;12.904;2024-01-10T05:16:26;98681.88;;;-10.12;85.14
72038;BME280;59900;50.788;12.904;2024-01-10T05:18:52;98672.63;;;-10.13;85.21
72038;BME280;59900;50.788;12.904;2024-01-10T05:21:17;98685.19;;;-10.08;84.98
72038;BME280;59900;50.788;12.904;2024-01-10T05:23:43;98678.34;;;-10.06;85.22
72038;BME280;59900;50.788;12.904;2024-01-10T05:26:08;98682.53;;;-10.04;85.44
72038;BME280;59900;50.788;12.904;2024-01-10T05:28:33;98680.72;;;-10.00;85.38
72038;BME280;59900;50.788;12.904;2024-01-10T05:30:58;98679.00;;;-10.00;84.78
72038;BME280;59900;50.788;12.904;2024-01-10T05:33:24;98678.13;;;-9.99;84.88
72038;BME280;59900;50.788;12.904;2024-01-10T05:35:49;98689.16;;;-9.98;84.76
72038;BME280;59900;50.788;12.904;2024-01-10T05:38:15;98685.00;;;-10.02;84.57
72038;BME280;59900;50.788;12.904;2024-01-10T05:40:40;98696.03;;;-10.03;84.71
72038;BME280;59900;50.788;12.904;2024-01-10T05:43:05;98688.38;;;-10.02;84.87
72038;BME280;59900;50.788;12.904;2024-01-10T05:45:32;98686.84;;;-10.07;84.45
72038;BME280;59900;50.788;12.904;2024-01-10T05:47:58;98683.56;;;-10.11;85.03
72038;BME280;59900;50.788;12.904;2024-01-10T05:50:23;98683.50;;;-10.09;85.04
72038;BME280;59900;50.788;12.904;2024-01-10T05:52:48;98685.97;;;-10.06;85.08
72038;BME280;59900;50.788;12.904;2024-01-10T05:55:14;98681.72;;;-10.06;85.40
72038;BME280;59900;50.788;12.904;2024-01-10T05:57:39;98688.38;;;-10.02;85.01
72038;BME280;59900;50.788;12.904;2024-01-10T06:00:05;98682.47;;;-10.02;84.96
72038;BME280;59900;50.788;12.904;2024-01-10T06:02:40;98692.63;;;-10.01;84.62
72038;BME280;59900;50.788;12.904;2024-01-10T06:07:31;98680.72;;;-10.00;84.71
72038;BME280;59900;50.788;12.904;2024-01-10T06:09:57;98683.25;;;-10.00;85.02
72038;BME280;59900;50.788;12.904;2024-01-10T06:12:22;98682.38;;;-9.99;85.11
72038;BME280;59900;50.788;12.904;2024-01-10T06:14:47;98681.53;;;-9.98;84.83
72038;BME280;59900;50.788;12.904;2024-01-10T06:17:13;98681.53;;;-9.98;85.14
72038;BME280;59900;50.788;12.904;2024-01-10T06:19:38;98688.25;;;-9.97;84.67
72038;BME280;59900;50.788;12.904;2024-01-10T06:22:04;98685.72;;;-9.97;84.50
72038;BME280;59900;50.788;12.904;2024-01-10T06:24:29;98689.94;;;-9.96;85.13
72038;BME280;59900;50.788;12.904;2024-01-10T06:26:55;98685.63;;;-9.94;85.16
72038;BME280;59900;50.788;12.904;2024-01-10T06:29:20;98687.38;;;-9.96;84.90
72038;BME280;59900;50.788;12.904;2024-01-10T06:31:46;98680.63;;;-9.97;85.02
72038;BME280;59900;50.788;12.904;2024-01-10T06:34:12;98690.88;;;-10.00;85.14
72038;BME280;59900;50.788;12.904;2024-01-10T06:36:37;98684.09;;;-10.00;85.09
72038;BME280;59900;50.788;12.904;2024-01-10T06:39:03;98690.09;;;-10.02;85.04
72038;BME280;59900;50.788;12.904;2024-01-10T06:41:29;98685.09;;;-10.05;85.12
72038;BME280;59900;50.788;12.904;2024-01-10T06:43:54;98685.94;;;-10.05;84.73
72038;BME280;59900;50.788;12.904;2024-01-10T06:46:20;98685.88;;;-10.03;85.30
72038;BME280;59900;50.788;12.904;2024-01-10T06:48:45;98685.06;;;-10.04;84.66
72038;BME280;59900;50.788;12.904;2024-01-10T06:51:13;98685.16;;;-10.07;84.66
72038;BME280;59900;50.788;12.904;2024-01-10T06:53:39;98679.25;;;-10.09;85.39
72038;BME280;59900;50.788;12.904;2024-01-10T06:56:05;98693.56;;;-10.05;85.01
72038;BME280;59900;50.788;12.904;2024-01-10T06:58:31;98690.97;;;-10.03;84.79
72038;BME280;59900;50.788;12.904;2024-01-10T07:00:56;98695.16;;;-10.01;85.04
72038;BME280;59900;50.788;12.904;2024-01-10T07:03:21;98695.09;;;-9.99;84.71
72038;BME280;59900;50.788;12.904;2024-01-10T07:05:46;98695.84;;;-9.96;84.28
72038;BME280;59900;50.788;12.904;2024-01-10T07:08:12;98700.78;;;-9.91;84.59
72038;BME280;59900;50.788;12.904;2024-01-10T07:10:37;98698.94;;;-9.85;85.39
72038;BME280;59900;50.788;12.904;2024-01-10T07:13:03;98693.66;;;-9.79;85.83
72038;BME280;59900;50.788;12.904;2024-01-10T07:15:29;98701.22;;;-9.76;85.49
72038;BME280;59900;50.788;12.904;2024-01-10T07:17:54;98700.28;;;-9.73;85.06
72038;BME280;59900;50.788;12.904;2024-01-10T07:20:20;98704.50;;;-9.72;84.84
72038;BME280;59900;50.788;12.904;2024-01-10T07:22:45;98703.69;;;-9.73;84.74
72038;BME280;59900;50.788;12.904;2024-01-10T07:25:10;98707.09;;;-9.74;84.49
72038;BME280;59900;50.788;12.904;2024-01-10T07:27:39;98700.34;;;-9.75;84.64
72038;BME280;59900;50.788;12.904;2024-01-10T07:30:06;98711.38;;;-9.76;84.14
72038;BME280;59900;50.788;12.904;2024-01-10T07:32:45;98712.25;;;-9.77;84.64
72038;BME280;59900;50.788;12.904;2024-01-10T07:35:12;98709.69;;;-9.75;84.76
72038;BME280;59900;50.788;12.904;2024-01-10T07:37:38;98707.91;;;-9.73;84.56
72038;BME280;59900;50.788;12.904;2024-01-10T07:40:04;98711.25;;;-9.71;84.36
72038;BME280;59900;50.788;12.904;2024-01-10T07:42:33;98709.53;;;-9.71;84.38
72038;BME280;59900;50.788;12.904;2024-01-10T07:44:59;98707.66;;;-9.64;84.45
72038;BME280;59900;50.788;12.904;2024-01-10T07:47:24;98705.03;;;-9.61;83.91
72038;BME280;59900;50.788;12.904;2024-01-10T07:49:50;98709.16;;;-9.57;84.29
72038;BME280;59900;50.788;12.904;2024-01-10T07:52:15;98713.25;;;-9.51;83.88
72038;BME280;59900;50.788;12.904;2024-01-10T07:54:41;98712.25;;;-9.47;84.13
72038;BME280;59900;50.788;12.904;2024-01-10T07:57:06;98710.47;;;-9.44;84.41
72038;BME280;59900;50.788;12.904;2024-01-10T07:59:32;98712.97;;;-9.42;84.38
72038;BME280;59900;50.788;12.904;2024-01-10T08:01:59;98705.19;;;-9.38;84.43
72038;BME280;59900;50.788;12.904;2024-01-10T08:04:26;98711.88;;;-9.34;84.65
72038;BME280;59900;50.788;12.904;2024-01-10T08:06:52;98707.56;;;-9.32;84.64
72038;BME280;59900;50.788;12.904;2024-01-10T08:09:17;98714.25;;;-9.28;85.00
72038;BME280;59900;50.788;12.904;2024-01-10T08:11:44;98709.84;;;-9.23;84.53
72038;BME280;59900;50.788;12.904;2024-01-10T08:14:10;98714.84;;;-9.20;83.95
72038;BME280;59900;50.788;12.904;2024-01-10T08:16:35;98722.31;;;-9.15;84.58
72038;BME280;59900;50.788;12.904;2024-01-10T08:19:00;98719.69;;;-9.12;84.66
72038;BME280;59900;50.788;12.904;2024-01-10T08:21:25;98722.88;;;-9.05;84.98
72038;BME280;59900;50.788;12.904;2024-01-10T08:23:51;98732.81;;;-8.98;84.76
72038;BME280;59900;50.788;12.904;2024-01-10T08:26:16;98727.59;;;-8.93;84.91
72038;BME280;59900;50.788;12.904;2024-01-10T08:28:41;98728.97;;;-8.83;85.05
72038;BME280;59900;50.788;12.904;2024-01-10T08:31:10;98725.34;;;-8.76;84.90
72038;BME280;59900;50.788;12.904;2024-01-10T08:33:35;98725.16;;;-8.70;84.96
72038;BME280;59900;50.788;12.904;2024-01-10T08:36:00;98729.97;;;-8.61;85.31
72038;BME280;59900;50.788;12.904;2024-01-10T08:38:26;98734.81;;;-8.54;85.76
72038;BME280;59900;50.788;12.904;2024-01-10T08:40:51;98729.53;;;-8.47;85.57
72038;BME280;59900;50.788;12.904;2024-01-10T08:43:16;98739.47;;;-8.40;85.38
72038;BME280;59900;50.788;12.904;2024-01-10T08:45:43;98733.25;;;-8.31;85.41
72038;BME280;59900;50.788;12.904;2024-01-10T08:48:09;98727.84;;;-8.24;84.93
72038;BME280;59900;50.788;12.904;2024-01-10T08:50:35;98730.84;;;-8.13;84.56
72038;BME280;59900;50.788;12.904;2024-01-10T08:53:00;98726.25;;;-8.02;83.47
72038;BME280;59900;50.788;12.904;2024-01-10T08:55:29;98724.03;;;-7.87;82.53
72038;BME280;59900;50.788;12.904;2024-01-10T08:57:55;98727.00;;;-7.75;81.88
72038;BME280;59900;50.788;12.904;2024-01-10T09:00:20;98725.66;;;-7.62;80.98
72038;BME280;59900;50.788;12.904;2024-01-10T09:02:45;98719.28;;;-7.50;80.30
72038;BME280;59900;50.788;12.904;2024-01-10T09:05:11;98712.84;;;-7.37;79.45
72038;BME280;59900;50.788;12.904;2024-01-10T09:07:36;98714.00;;;-7.22;78.49
72038;BME280;59900;50.788;12.904;2024-01-10T09:10:02;98724.56;;;-7.10;77.89
72038;BME280;59900;50.788;12.904;2024-01-10T09:12:27;98713.75;;;-6.95;76.53
72038;BME280;59900;50.788;12.904;2024-01-10T09:14:53;98714.84;;;-6.78;75.53
72038;BME280;59900;50.788;12.904;2024-01-10T09:17:18;98715.13;;;-6.64;76.01
72038;BME280;59900;50.788;12.904;2024-01-10T09:19:43;98717.19;;;-6.52;74.54
72038;BME280;59900;50.788;12.904;2024-01-10T09:22:09;98714.91;;;-6.38;74.70
72038;BME280;59900;50.788;12.904;2024-01-10T09:24:34;98714.56;;;-6.31;76.42
72038;BME280;59900;50.788;12.904;2024-01-10T09:27:00;98709.22;;;-6.25;78.36
72038;BME280;59900;50.788;12.904;2024-01-10T09:29:25;98711.63;;;-6.21;79.25
72038;BME280;59900;50.788;12.904;2024-01-10T09:31:51;98707.94;;;-6.14;80.15
72038;BME280;59900;50.788;12.904;2024-01-10T09:34:16;98717.13;;;-6.10;80.62
72038;BME280;59900;50.788;12.904;2024-01-10T09:36:41;98716.06;;;-6.05;80.29
72038;BME280;59900;50.788;12.904;2024-01-10T09:39:07;98708.94;;;-5.98;80.88
72038;BME280;59900;50.788;12.904;2024-01-10T09:41:40;98705.22;;;-5.91;81.51
72038;BME280;59900;50.788;12.904;2024-01-10T09:44:07;98704.97;;;-5.85;81.68
72038;BME280;59900;50.788;12.904;2024-01-10T09:46:32;98708.06;;;-5.79;81.13
72038;BME280;59900;50.788;12.904;2024-01-10T09:48:59;98707.81;;;-5.73;81.22
72038;BME280;59900;50.788;12.904;2024-01-10T09:51:24;98712.50;;;-5.63;81.14
72038;BME280;59900;50.788;12.904;2024-01-10T09:53:51;98704.41;;;-5.54;79.71
72038;BME280;59900;50.788;12.904;2024-01-10T09:56:17;98700.56;;;-5.44;79.34
72038;BME280;59900;50.788;12.904;2024-01-10T09:58:48;98700.06;;;-5.34;77.65
72038;BME280;59900;50.788;12.904;2024-01-10T10:01:13;98699.31;;;-5.17;77.00
72038;BME280;59900;50.788;12.904;2024-01-10T10:03:41;98692.78;;;-5.05;75.67
72038;BME280;59900;50.788;12.904;2024-01-10T10:06:07;98692.22;;;-4.93;75.62
72038;BME280;59900;50.788;12.904;2024-01-10T10:08:33;98688.25;;;-4.82;75.32
72038;BME280;59900;50.788;12.904;2024-01-10T10:10:58;98691.19;;;-4.72;75.05
72038;BME280;59900;50.788;12.904;2024-01-10T10:13:28;98692.41;;;-4.62;75.70
72038;BME280;59900;50.788;12.904;2024-01-10T10:16:01;98695.22;;;-4.49;77.84
72038;BME280;59900;50.788;12.904;2024-01-10T10:18:27;98689.31;;;-4.34;76.39
72038;BME280;59900;50.788;12.904;2024-01-10T10:21:10;98689.50;;;-4.20;77.02
72038;BME280;59900;50.788;12.904;2024-01-10T10:23:37;98688.78;;;-4.07;75.29
72038;BME280;59900;50.788;12.904;2024-01-10T10:26:13;98685.59;;;-3.94;75.01
72038;BME280;59900;50.788;12.904;2024-01-10T10:28:44;98682.47;;;-3.84;75.12
72038;BME280;59900;50.788;12.904;2024-01-10T10:31:09;98686.97;;;-3.72;74.19
72038;BME280;59900;50.788;12.904;2024-01-10T10:33:36;98686.44;;;-3.61;74.07
72038;BME280;59900;50.788;12.904;2024-01-10T10:36:01;98673.91;;;-3.52;72.67
72038;BME280;59900;50.788;12.904;2024-01-10T10:38:28;98682.06;;;-3.44;73.19
72038;BME280;59900;50.788;12.904;2024-01-10T10:40:53;98676.50;;;-3.36;71.83
72038;BME280;59900;50.788;12.904;2024-01-10T10:43:21;98685.56;;;-3.29;73.43
72038;BME280;59900;50.788;12.904;2024-01-10T10:45:48;98670.63;;;-3.22;73.12
72038;BME280;59900;50.788;12.904;2024-01-10T10:48:18;98677.09;;;-3.15;72.71
72038;BME280;59900;50.788;12.904;2024-01-10T10:51:12;98672.28;;;-3.06;71.71
72038;BME280;59900;50.788;12.904;2024-01-10T10:53:40;98676.16;;;-2.99;72.06
72038;BME280;59900;50.788;12.904;2024-01-10T10:56:09;98675.00;;;-2.93;71.87
72038;BME280;59900;50.788;12.904;2024-01-10T10:58:35;98674.78;;;-2.89;72.60
72038;BME280;59900;50.788;12.904;2024-01-10T11:01:03;98667.63;;;-2.84;71.00
72038;BME280;59900;50.788;12.904;2024-01-10T11:03:31;98668.13;;;-2.77;71.23
72038;BME280;59900;50.788;12.904;2024-01-10T11:05:58;98659.22;;;-2.71;70.10
72038;BME280;59900;50.788;12.904;2024-01-10T11:08:24;98664.84;;;-2.65;69.75
72038;BME280;59900;50.788;12.904;2024-01-10T11:10:51;98667.09;;;-2.59;69.05
72038;BME280;59900;50.788;12.904;2024-01-10T11:13:27;98651.53;;;-2.57;69.21
72038;BME280;59900;50.788;12.904;2024-01-10T11:16:18;98658.84;;;-2.50;67.23
72038;BME280;59900;50.788;12.904;2024-01-10T11:22:19;98656.31;;;-2.36;67.70
72038;BME280;59900;50.788;12.904;2024-01-10T11:24:47;98651.63;;;-2.29;66.85
72038;BME280;59900;50.788;12.904;2024-01-10T11:27:36;98651.19;;;-2.21;66.92
72038;BME280;59900;50.788;12.904;2024-01-10T11:30:02;98650.72;;;-2.14;67.88
72038;BME280;59900;50.788;12.904;2024-01-10T11:32:30;98646.16;;;-2.09;68.67
72038;BME280;59900;50.788;12.904;2024-01-10T11:34:57;98650.75;;;-2.00;66.46
72038;BME280;59900;50.788;12.904;2024-01-10T11:37:44;98652.88;;;-1.92;66.11
72038;BME280;59900;50.788;12.904;2024-01-10T11:40:12;98650.47;;;-1.81;66.48
72038;BME280;59900;50.788;12.904;2024-01-10T11:42:44;98653.31;;;-1.72;64.93
72038;BME280;59900;50.788;12.904;2024-01-10T11:47:56;98652.88;;;-1.50;64.10
72038;BME280;59900;50.788;12.904;2024-01-10T11:50:23;98647.22;;;-1.42;63.83
72038;BME280;59900;50.788;12.904;2024-01-10T11:52:53;98645.56;;;-1.29;63.27
72038;BME280;59900;50.788;12.904;2024-01-10T11:55:46;98638.88;;;-1.19;63.16
72038;BME280;59900;50.788;12.904;2024-01-10T11:58:12;98648.34;;;-1.05;61.97
72038;BME280;59900;50.788;12.904;2024-01-10T12:00:38;98634.84;;;-0.96;62.22
72038;BME280;59900;50.788;12.904;2024-01-10T12:03:04;98634.06;;;-0.84;63.15
72038;BME280;59900;50.788;12.904;2024-01-10T12:05:29;98631.63;;;-0.73;62.17
72038;BME280;59900;50.788;12.904;2024-01-10T12:07:54;98635.16;;;-0.62;61.30
72038;BME280;59900;50.788;12.904;2024-01-10T12:10:20;98627.38;;;-0.47;60.64
72038;BME280;59900;50.788;12.904;2024-01-10T12:12:45;98631.63;;;-0.34;60.78
72038;BME280;59900;50.788;12.904;2024-01-10T12:15:11;98626.16;;;-0.17;59.83
72038;BME280;59900;50.788;12.904;2024-01-10T12:17:36;98625.03;;;0.00;59.06
72038;BME280;59900;50.788;12.904;2024-01-10T12:20:01;98625.22;;;0.10;60.82
72038;BME280;59900;50.788;12.904;2024-01-10T12:22:27;98626.69;;;0.14;61.51
72038;BME280;59900;50.788;12.904;2024-01-10T12:24:52;98623.16;;;0.27;60.09
72038;BME280;59900;50.788;12.904;2024-01-10T12:27:19;98622.31;;;0.39;60.06
72038;BME280;59900;50.788;12.904;2024-01-10T12:29:48;98620.19;;;0.57;58.39
72038;BME280;59900;50.788;12.904;2024-01-10T12:32:13;98618.00;;;0.76;55.97
72038;BME280;59900;50.788;12.904;2024-01-10T12:34:39;98614.91;;;0.95;56.99
72038;BME280;59900;50.788;12.904;2024-01-10T12:37:05;98610.94;;;1.02;55.91
72038;BME280;59900;50.788;12.904;2024-01-10T12:39:30;98610.94;;;1.26;54.60
72038;BME280;59900;50.788;12.904;2024-01-10T12:41:57;98608.25;;;1.38;55.35
72038;BME280;59900;50.788;12.904;2024-01-10T12:44:27;98607.28;;;1.52;53.04
72038;BME280;59900;50.788;12.904;2024-01-10T12:46:52;98612.22;;;1.55;53.27
72038;BME280;59900;50.788;12.904;2024-01-10T12:49:18;98614.72;;;1.67;51.23
72038;BME280;59900;50.788;12.904;2024-01-10T12:51:43;98610.66;;;1.87;50.92