sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:01:06;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:03:34;16;14;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:06:02;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:08:30;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:10:59;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:13:27;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:15:55;14;13;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:18:23;14;13;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:20:51;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:23:19;14;13;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:25:47;16;14;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:28:15;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:30:44;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:33:12;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:35:43;17;15;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:38:12;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:40:41;14;12;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:43:09;18;15;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:45:38;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:48:06;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:50:34;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:53:03;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:55:32;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T00:58:00;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:00:29;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:02:58;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:05:27;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:08:06;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:10:40;21;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:13:10;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:15:42;17;15;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:18:17;17;15;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:20:46;23;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:25:31;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:28:20;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:31:19;20;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:33:53;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:36:23;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:38:54;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:41:23;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:43:52;16;14;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:46:24;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:48:54;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:51:22;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:53:51;22;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:56:19;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T01:58:47;16;14;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:01:15;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:03:43;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:06:12;20;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:08:40;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:11:08;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:13:36;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:16:05;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:18:32;15;14;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:21:00;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:23:29;18;16;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:25:57;22;21;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:28:25;22;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:30:53;20;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:33:22;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:35:50;25;22;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:38:18;23;22;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:40:47;20;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:43:15;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:45:44;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:48:13;23;21;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:50:43;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:53:11;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:55:39;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T02:58:09;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:00:37;22;20;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:03:05;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:05:34;20;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:08:02;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:10:30;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:12:59;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:15:27;21;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:17:56;24;22;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:20:24;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:22:52;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:25:21;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:27:50;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:30:18;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:32:46;22;21;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:35:15;19;16;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:37:43;22;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:40:11;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:42:40;16;14;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:45:08;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:47:37;21;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:50:05;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:52:34;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:55:02;25;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:57:30;18;16;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T03:59:58;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:03:54;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:06:24;20;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:08:52;20;16;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:11:21;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:13:49;25;23;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:16:17;21;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:18:46;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:21:14;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:23:43;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:26:10;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:28:39;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:31:10;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:33:38;18;15;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:36:06;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:38:34;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:41:03;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:43:32;22;21;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:46:00;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:48:29;23;21;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:50:58;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:53:26;19;16;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:55:54;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T04:58:22;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:00:51;23;20;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:03:19;23;20;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:05:47;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:08:16;24;24;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:10:44;20;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:13:12;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:15:40;27;25;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:18:08;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:20:36;27;27;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:23:04;27;27;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:25:32;32;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:28:00;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:30:29;29;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:32:57;27;23;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:35:26;23;22;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:37:56;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:40:24;22;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:42:53;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:45:20;24;21;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:47:48;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:50:16;26;24;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:52:45;23;22;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:55:14;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T05:57:42;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:00:10;23;20;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:02:38;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:05:07;26;25;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:07:36;23;21;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:10:04;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:12:33;23;21;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:15:02;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:17:31;27;25;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:19:59;26;24;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:22:27;26;24;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:24:54;25;24;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:27:22;25;24;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:29:50;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:32:17;29;25;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:34:45;25;24;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:37:13;26;24;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:39:41;34;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:42:09;29;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:44:37;28;26;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:47:05;31;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:49:34;30;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:52:02;33;27;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:54:30;33;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:56:59;30;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T06:59:27;32;26;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:01:54;27;25;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:04:22;31;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:06:51;28;27;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:09:19;29;24;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:11:48;36;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:14:16;37;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:16:44;36;34;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:19:13;25;25;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:21:41;32;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:24:10;31;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:26:38;28;27;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:29:05;28;26;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:31:34;33;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:34:02;31;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:36:31;32;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:38:59;29;27;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:41:26;26;25;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:43:55;29;27;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:46:23;24;23;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:48:51;33;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:51:20;27;24;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:53:48;33;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:56:15;25;23;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T07:58:44;28;27;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:01:12;32;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:03:40;30;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:06:08;32;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:08:36;38;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:11:04;33;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:13:32;26;24;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:16:01;29;27;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:18:29;26;24;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:20:57;29;27;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:23:26;30;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:25:53;29;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:28:22;33;25;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:30:50;33;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:33:18;33;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:35:47;23;22;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:38:15;30;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:40:44;32;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:43:13;27;27;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:45:42;30;26;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:48:13;30;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:50:44;25;24;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:53:16;28;27;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:55:45;30;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T08:58:15;39;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:00:45;30;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:03:13;31;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:05:42;36;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:08:12;45;34;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:10:40;30;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:13:09;33;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:15:40;36;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:18:15;26;25;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:20:51;39;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:23:19;32;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:25:56;30;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:28:25;31;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:30:54;33;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:33:22;34;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:35:51;34;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:38:19;35;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:40:48;36;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:43:17;36;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:45:45;29;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:48:13;35;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:50:41;32;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:53:15;37;35;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:55:44;34;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T09:58:14;31;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:00:42;32;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:03:13;36;35;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:05:46;31;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:08:23;36;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:10:53;35;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:13:23;34;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:15:57;39;34;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:18:31;30;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:21:09;33;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:23:38;34;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:26:06;44;39;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:28:35;37;34;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:31:04;36;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:33:34;39;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:36:02;32;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:38:40;37;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:41:18;29;27;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:43:47;34;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:46:34;36;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:49:09;38;36;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:51:39;30;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:54:08;35;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:57:21;38;37;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T10:59:50;35;34;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:02:19;40;38;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:04:47;34;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:07:15;37;35;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:09:45;33;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:12:14;37;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:14:53;39;38;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:17:28;37;34;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:19:58;30;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:22:33;34;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:25:02;33;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:27:30;36;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:29:58;30;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:32:25;30;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:34:54;34;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:37:22;33;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:39:54;36;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:42:24;35;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:44:52;40;36;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:47:20;35;34;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:49:48;40;38;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:52:17;33;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:54:46;42;39;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:57:16;34;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T11:59:52;38;35;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:02:21;32;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:04:49;38;37;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:07:18;34;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:10:02;36;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:12:31;35;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:15:12;35;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:17:43;32;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:20:11;42;36;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:22:40;34;34;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:25:10;33;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:27:37;36;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:30:07;38;37;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:32:35;36;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:35:04;30;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:37:32;34;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:40:01;34;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:42:29;35;34;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:44:57;36;35;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:47:24;33;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:49:53;31;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:52:21;34;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:54:49;33;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:57:17;32;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T12:59:45;30;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:02:14;34;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:04:42;34;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:07:11;33;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:09:38;37;35;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:12:07;36;35;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:14:35;35;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:17:04;32;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:19:32;29;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:22:00;37;36;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:24:29;32;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:26:57;32;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:29:25;30;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:31:53;36;34;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:34:21;30;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:36:49;36;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:39:18;35;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:41:46;33;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:44:14;35;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:46:43;32;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:49:11;32;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:51:39;30;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:54:08;33;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:56:36;32;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T13:59:05;27;26;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:01:33;39;34;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:04:01;33;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:06:30;34;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:08:59;40;38;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:11:28;31;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:13:57;36;34;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:16:25;30;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:18:53;33;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:21:22;33;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:23:51;35;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:26:20;30;27;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:28:49;26;26;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:31:17;30;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:33:46;34;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:36:14;29;27;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:38:43;31;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:41:11;29;27;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:43:39;33;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:46:07;32;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:48:36;32;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:51:04;33;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:53:31;32;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:55:59;31;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T14:58:29;27;26;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:00:57;31;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:03:26;37;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:05:54;26;25;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:08:23;31;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:10:51;35;33;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:13:20;32;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:15:49;33;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:18:17;32;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:20:45;33;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:23:14;30;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:25:42;30;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:28:10;30;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:30:38;31;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:33:06;33;31;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:35:34;29;26;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:38:02;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:40:30;27;26;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:42:59;30;29;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:45:28;30;30;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:47:56;27;26;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:50:24;36;32;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:52:53;28;25;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:55:21;29;27;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T15:57:50;30;27;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T16:00:19;31;28;
65012;PMS5003;51715;39.432;-77.518;2023-07-20T16:02:47;32;31;