sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52386;SDS011;38317;53.084;6.960;2022-08-19T00:02:08;4.15;;;2.63;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:04:34;4.53;;;2.50;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:07:02;5.78;;;3.10;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:09:32;4.57;;;2.80;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:11:58;4.22;;;2.60;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:14:25;3.88;;;2.50;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:16:51;5.25;;;3.05;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:19:19;5.05;;;2.92;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:21:45;5.00;;;2.90;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:24:12;4.43;;;2.80;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:26:40;3.88;;;2.78;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:29:08;4.25;;;2.78;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:31:35;3.72;;;2.45;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:34:01;5.10;;;2.95;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:36:28;4.78;;;3.10;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:38:54;3.88;;;2.60;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:41:21;5.82;;;3.42;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:46:29;5.57;;;2.92;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:48:57;4.80;;;2.72;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:51:28;3.88;;;2.72;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:53:56;4.70;;;2.80;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:56:23;5.90;;;3.05;;
52386;SDS011;38317;53.084;6.960;2022-08-19T00:58:51;5.28;;;3.30;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:01:19;4.35;;;2.92;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:03:45;5.10;;;3.45;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:06:10;6.75;;;3.13;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:08:36;5.22;;;3.50;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:11:02;4.13;;;2.92;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:13:30;5.72;;;3.22;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:16:07;6.70;;;3.67;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:18:36;6.32;;;3.55;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:21:18;5.80;;;3.40;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:23:49;6.47;;;4.22;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:26:17;6.63;;;4.30;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:28:45;6.60;;;4.32;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:31:14;7.43;;;4.53;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:33:41;7.88;;;4.03;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:36:09;8.55;;;4.10;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:38:39;6.25;;;4.22;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:41:07;6.03;;;3.97;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:43:35;7.28;;;3.97;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:46:01;6.55;;;4.32;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:48:32;5.97;;;3.97;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:51:00;6.38;;;4.05;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:53:25;7.20;;;3.85;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:55:51;6.20;;;3.95;;
52386;SDS011;38317;53.084;6.960;2022-08-19T01:58:21;7.20;;;3.90;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:00:50;5.68;;;3.78;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:03:16;7.10;;;3.78;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:05:42;6.35;;;3.92;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:08:08;5.82;;;3.85;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:10:37;6.20;;;3.75;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:13:05;6.20;;;4.00;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:15:31;8.25;;;4.13;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:17:57;5.72;;;3.42;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:20:23;5.97;;;3.92;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:22:49;6.47;;;3.78;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:25:15;6.20;;;3.88;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:27:41;5.05;;;3.25;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:30:09;5.75;;;3.67;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:32:37;6.20;;;3.78;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:35:04;6.65;;;3.50;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:37:30;6.57;;;4.07;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:40:14;5.57;;;3.60;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:42:42;6.63;;;4.10;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:45:10;6.25;;;3.50;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:47:37;5.97;;;3.53;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:50:03;5.90;;;3.58;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:52:30;5.43;;;3.30;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:54:57;5.72;;;3.47;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:57:23;5.97;;;3.17;;
52386;SDS011;38317;53.084;6.960;2022-08-19T02:59:49;6.43;;;3.53;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:02:15;6.00;;;3.88;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:04:41;6.25;;;3.63;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:07:08;5.53;;;3.15;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:09:36;6.00;;;3.58;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:12:03;6.10;;;3.40;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:14:30;6.47;;;3.88;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:16:56;6.65;;;4.10;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:19:22;6.93;;;3.92;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:21:49;6.68;;;3.75;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:24:15;6.93;;;3.55;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:26:46;6.82;;;4.30;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:29:17;6.70;;;3.95;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:31:44;6.82;;;3.83;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:34:14;7.40;;;4.07;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:36:44;6.35;;;3.85;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:39:10;7.13;;;3.83;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:41:37;6.57;;;3.97;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:44:05;6.82;;;3.90;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:46:33;6.93;;;4.15;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:49:00;6.60;;;3.72;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:51:30;7.70;;;3.30;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:53:58;5.53;;;3.08;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:56:26;5.47;;;2.88;;
52386;SDS011;38317;53.084;6.960;2022-08-19T03:58:56;5.60;;;3.22;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:01:23;5.10;;;3.03;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:03:53;5.13;;;2.83;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:06:22;5.75;;;3.13;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:08:50;5.60;;;3.10;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:11:20;4.95;;;2.92;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:13:52;5.75;;;2.45;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:16:19;5.35;;;3.25;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:18:46;4.85;;;2.80;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:21:20;4.25;;;2.40;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:23:48;3.75;;;2.00;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:26:14;3.80;;;2.00;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:28:42;4.60;;;2.38;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:31:12;4.55;;;2.50;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:33:40;3.85;;;2.20;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:36:06;4.70;;;2.53;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:38:33;6.25;;;2.25;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:40:59;3.70;;;2.05;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:43:44;7.13;;;2.50;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:46:14;4.13;;;2.33;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:48:40;4.35;;;2.22;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:51:06;4.20;;;2.60;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:53:35;3.58;;;2.15;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:56:06;3.50;;;1.98;;
52386;SDS011;38317;53.084;6.960;2022-08-19T04:58:35;2.92;;;1.90;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:01:02;4.43;;;1.60;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:03:29;1.92;;;1.27;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:05:58;2.67;;;1.85;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:08:29;3.45;;;1.90;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:10:55;3.95;;;2.10;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:13:22;3.70;;;2.03;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:15:55;4.47;;;2.40;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:18:23;4.38;;;2.50;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:21:10;4.03;;;2.60;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:23:56;3.78;;;2.55;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:26:22;4.65;;;2.83;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:28:51;4.60;;;2.88;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:31:18;4.55;;;2.67;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:33:44;4.57;;;2.70;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:36:10;5.45;;;3.25;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:38:36;5.50;;;3.45;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:41:06;5.97;;;3.60;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:43:33;4.95;;;3.10;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:45:59;5.00;;;3.00;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:48:25;6.47;;;3.78;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:50:51;6.05;;;3.60;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:53:17;7.38;;;3.80;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:55:43;6.05;;;3.70;;
52386;SDS011;38317;53.084;6.960;2022-08-19T05:58:09;6.88;;;3.70;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:00:36;7.40;;;4.18;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:03:02;7.47;;;3.95;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:05:29;7.10;;;4.07;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:07:55;7.57;;;4.07;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:10:22;7.53;;;4.40;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:12:48;8.40;;;4.40;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:15:14;7.75;;;4.70;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:17:41;7.93;;;4.43;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:20:09;7.65;;;4.30;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:22:43;8.52;;;4.50;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:25:10;9.25;;;5.57;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:27:37;9.10;;;5.43;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:30:03;10.98;;;6.63;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:32:30;9.23;;;5.63;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:34:55;9.75;;;5.40;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:37:21;9.40;;;5.40;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:39:47;9.05;;;5.32;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:42:15;8.45;;;4.97;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:44:44;7.68;;;4.35;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:47:14;7.53;;;4.82;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:49:42;7.93;;;4.57;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:52:08;9.82;;;6.28;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:54:37;10.00;;;6.03;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:57:04;9.27;;;5.78;;
52386;SDS011;38317;53.084;6.960;2022-08-19T06:59:31;9.90;;;5.57;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:01:59;9.02;;;5.60;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:04:28;9.60;;;5.78;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:07:00;10.45;;;6.25;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:09:35;9.73;;;5.50;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:12:04;10.55;;;6.35;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:14:31;8.57;;;4.78;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:17:00;7.95;;;5.18;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:19:26;9.32;;;6.10;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:21:54;9.32;;;5.93;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:24:21;8.63;;;5.30;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:26:49;10.48;;;6.20;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:29:16;9.77;;;6.43;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:31:43;9.38;;;5.90;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:34:10;9.75;;;6.63;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:36:39;10.88;;;7.22;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:39:12;12.38;;;7.40;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:41:46;8.52;;;4.60;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:44:13;10.73;;;6.30;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:46:42;8.95;;;5.22;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:49:09;10.35;;;6.47;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:51:39;9.90;;;6.07;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:54:05;7.50;;;4.70;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:56:31;8.88;;;5.18;;
52386;SDS011;38317;53.084;6.960;2022-08-19T07:58:57;7.18;;;4.80;;
52386;SDS011;38317;53.084;6.960;2022-08-19T08:01:23;7.93;;;4.28;;
52386;SDS011;38317;53.084;6.960;2022-08-19T08:03:52;8.27;;;4.47;;
52386;SDS011;38317;53.084;6.960;2022-08-19T08:06:37;11.05;;;5.30;;
52386;SDS011;38317;53.084;6.960;2022-08-19T08:09:26;8.20;;;4.85;;
52386;SDS011;38317;53.084;6.960;2022-08-19T08:11:59;7.65;;;4.05;;
52386;SDS011;38317;53.084;6.960;2022-08-19T08:14:28;9.27;;;4.75;;
52386;SDS011;38317;53.084;6.960;2022-08-19T08:16:57;5.97;;;3.60;;
52386;SDS011;38317;53.084;6.960;2022-08-19T08:19:25;8.40;;;5.32;;
52386;SDS011;38317;53.084;6.960;2022-08-19T08:21:53;7.13;;;4.70;;
52386;SDS011;38317;53.084;6.960;2022-08-19T08:24:23;6.30;;;4.03;;
52386;SDS011;38317;53.084;6.960;2022-08-19T08:26:49;6.53;;;3.33;;
52386;SDS011;38317;53.084;6.960;2022-08-19T08:29:15;5.30;;;3.67;;
52386;SDS011;38317;53.084;6.960;2022-08-19T08:31:41;6.25;;;3.40;;
52386;SDS011;38317;53.084;6.960;2022-08-19T08:34:09;9.23;;;4.88;;
52386;SDS011;38317;53.084;6.960;2022-08-19T08:36:36;6.22;;;2.80;;
52386;SDS011;38317;53.084;6.960;2022-08-19T08:39:10;5.47;;;3.30;;
52386;SDS011;38317;53.084;6.960;2022-08-19T08:47:05;4.13;;;2.75;;
52386;SDS011;38317;53.084;6.960;2022-08-19T08:52:39;6.75;;;2.65;;
52386;SDS011;38317;53.084;6.960;2022-08-19T08:55:15;3.95;;;2.45;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:02:46;6.00;;;3.00;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:05:12;5.60;;;3.17;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:10:52;5.82;;;3.15;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:16:09;5.93;;;3.33;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:18:43;7.55;;;3.60;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:21:15;6.38;;;4.15;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:23:40;6.03;;;3.33;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:26:10;5.10;;;2.85;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:28:41;4.32;;;2.97;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:31:11;5.07;;;2.67;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:33:38;3.45;;;2.28;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:36:08;3.97;;;2.20;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:38:35;2.35;;;1.50;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:41:13;4.32;;;1.55;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:43:40;3.42;;;1.98;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:46:09;3.20;;;1.80;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:48:35;2.60;;;1.42;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:51:10;3.05;;;1.50;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:53:40;2.67;;;1.55;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:56:08;2.53;;;1.50;;
52386;SDS011;38317;53.084;6.960;2022-08-19T09:58:35;2.47;;;1.48;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:01:02;2.35;;;1.40;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:03:30;3.08;;;1.45;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:05:58;3.90;;;1.63;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:08:35;2.35;;;1.60;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:11:02;3.67;;;1.90;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:13:29;2.55;;;1.55;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:16:03;3.50;;;1.75;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:18:36;2.47;;;1.42;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:21:06;3.20;;;1.67;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:23:35;2.10;;;1.40;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:26:03;3.78;;;1.63;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:28:31;1.70;;;1.20;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:31:07;3.63;;;1.70;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:33:35;2.97;;;1.35;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:36:09;1.63;;;1.27;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:38:37;2.33;;;1.20;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:41:10;3.25;;;1.20;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:43:37;3.60;;;1.30;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:46:08;3.45;;;1.50;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:48:36;3.95;;;1.35;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:51:02;1.95;;;1.33;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:53:48;2.15;;;1.40;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:56:14;3.90;;;2.00;;
52386;SDS011;38317;53.084;6.960;2022-08-19T10:58:58;4.95;;;1.98;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:01:25;3.72;;;1.90;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:03:51;4.57;;;2.60;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:06:17;4.50;;;2.10;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:08:44;3.40;;;1.90;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:11:11;3.78;;;2.00;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:13:39;3.72;;;1.77;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:16:07;2.05;;;1.20;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:18:39;3.15;;;1.50;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:23:44;3.10;;;1.70;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:26:12;2.53;;;1.52;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:28:39;2.67;;;1.70;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:31:15;4.45;;;1.88;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:33:43;4.78;;;2.05;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:36:09;3.78;;;2.03;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:38:35;2.65;;;1.58;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:41:03;3.70;;;2.00;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:43:30;4.03;;;2.10;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:45:56;3.70;;;2.15;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:48:23;3.33;;;2.20;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:50:49;2.97;;;1.92;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:53:17;3.63;;;2.25;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:55:45;5.10;;;2.97;;
52386;SDS011;38317;53.084;6.960;2022-08-19T11:58:16;4.65;;;2.40;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:00:42;5.57;;;2.45;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:03:10;3.33;;;2.10;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:05:38;4.35;;;2.15;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:08:05;3.97;;;2.50;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:10:31;3.53;;;2.30;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:12:57;2.90;;;2.10;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:15:23;4.00;;;2.30;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:17:49;3.38;;;2.35;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:20:14;3.47;;;2.17;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:22:42;4.25;;;2.35;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:25:09;3.92;;;2.20;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:27:36;3.22;;;2.00;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:30:05;3.60;;;2.40;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:32:32;3.42;;;2.35;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:34:58;3.25;;;2.20;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:37:24;4.15;;;2.53;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:39:50;3.65;;;2.30;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:42:16;3.85;;;2.58;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:44:43;4.50;;;2.78;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:47:10;5.55;;;2.90;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:49:38;4.97;;;3.25;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:52:05;4.75;;;2.97;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:54:33;5.13;;;3.10;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:57:00;5.90;;;3.15;;
52386;SDS011;38317;53.084;6.960;2022-08-19T12:59:29;5.22;;;2.97;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:01:55;6.53;;;3.22;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:04:20;5.30;;;2.80;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:06:46;5.65;;;3.25;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:09:12;6.82;;;3.13;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:11:38;3.83;;;2.55;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:14:04;4.45;;;2.70;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:16:30;4.00;;;2.72;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:18:56;4.53;;;3.00;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:21:24;4.82;;;3.25;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:23:53;5.80;;;3.50;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:26:19;5.25;;;3.47;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:28:45;6.60;;;3.60;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:31:31;5.88;;;3.47;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:34:18;5.25;;;3.30;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:36:52;4.35;;;3.05;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:39:18;5.07;;;3.38;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:41:45;7.13;;;3.35;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:44:13;4.72;;;3.35;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:46:40;6.18;;;4.13;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:49:09;6.25;;;3.90;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:51:40;5.88;;;3.72;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:54:09;5.85;;;4.13;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:56:40;6.85;;;4.50;;
52386;SDS011;38317;53.084;6.960;2022-08-19T13:59:07;5.80;;;3.80;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:01:33;6.97;;;4.30;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:03:59;5.53;;;3.60;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:06:26;5.70;;;3.33;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:08:51;5.53;;;3.88;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:11:17;4.60;;;3.45;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:13:44;7.22;;;3.35;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:16:10;5.53;;;3.08;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:18:38;4.22;;;2.72;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:21:04;5.13;;;2.80;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:23:32;3.60;;;2.33;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:26:06;5.32;;;2.78;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:28:34;3.70;;;2.47;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:31:00;3.97;;;2.50;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:33:26;5.18;;;2.63;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:35:52;6.47;;;3.60;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:38:18;6.75;;;3.80;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:40:44;6.13;;;3.80;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:43:11;6.50;;;3.67;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:45:37;6.63;;;4.05;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:48:05;7.90;;;4.57;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:50:32;11.50;;;5.05;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:53:00;8.95;;;5.18;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:55:28;6.60;;;4.20;;
52386;SDS011;38317;53.084;6.960;2022-08-19T14:57:55;9.88;;;4.35;;
52386;SDS011;38317;53.084;6.960;2022-08-19T15:00:21;5.95;;;3.83;;
52386;SDS011;38317;53.084;6.960;2022-08-19T15:02:48;7.43;;;4.20;;
52386;SDS011;38317;53.084;6.960;2022-08-19T15:05:14;7.88;;;4.68;;
52386;SDS011;38317;53.084;6.960;2022-08-19T15:07:41;9.30;;;4.70;;
52386;SDS011;38317;53.084;6.960;2022-08-19T15:10:07;8.25;;;4.47;;
52386;SDS011;38317;53.084;6.960;2022-08-19T15:12:34;8.93;;;4.53;;
52386;SDS011;38317;53.084;6.960;2022-08-19T15:15:01;7.63;;;4.45;;
52386;SDS011;38317;53.084;6.960;2022-08-19T15:17:27;6.28;;;3.70;;
52386;SDS011;38317;53.084;6.960;2022-08-19T15:19:55;6.47;;;3.40;;