sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68614;SDS011;55593;51.994;5.882;2023-07-29T00:01:25;11.52;;;7.43;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:03:54;9.65;;;7.35;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:06:26;14.27;;;6.95;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:08:55;8.95;;;5.93;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:11:24;13.15;;;6.03;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:13:53;6.90;;;4.45;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:16:23;6.28;;;4.70;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:18:52;8.15;;;4.45;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:21:21;6.28;;;4.00;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:23:53;5.30;;;3.97;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:26:23;4.75;;;3.47;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:28:54;6.95;;;3.38;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:31:23;5.45;;;3.58;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:33:53;7.65;;;3.05;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:36:24;6.90;;;2.88;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:38:55;4.07;;;2.72;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:41:25;3.38;;;2.30;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:43:54;3.67;;;2.20;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:46:24;3.30;;;2.20;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:48:53;3.83;;;2.20;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:51:23;3.50;;;2.20;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:53:53;6.28;;;2.88;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:56:24;4.38;;;2.10;;
68614;SDS011;55593;51.994;5.882;2023-07-29T00:58:53;3.65;;;2.15;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:01:27;6.53;;;1.83;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:03:56;3.13;;;1.90;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:06:27;3.58;;;2.05;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:09:11;8.55;;;2.22;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:11:48;3.88;;;2.13;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:14:23;5.13;;;2.80;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:16:56;6.65;;;2.50;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:19:36;4.97;;;2.65;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:22:12;2.88;;;1.88;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:24:45;4.85;;;2.25;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:27:14;4.45;;;2.53;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:29:43;4.28;;;2.90;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:32:13;5.32;;;2.85;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:34:47;5.10;;;3.22;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:37:21;6.13;;;3.75;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:39:55;5.35;;;3.80;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:42:25;8.02;;;4.15;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:44:55;7.43;;;5.68;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:47:25;7.38;;;5.50;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:49:54;7.85;;;5.60;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:52:24;10.93;;;8.00;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:54:55;11.10;;;7.00;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:57:24;8.57;;;6.93;;
68614;SDS011;55593;51.994;5.882;2023-07-29T01:59:54;15.07;;;8.50;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:02:23;14.95;;;9.15;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:04:52;10.65;;;8.60;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:07:21;13.85;;;8.90;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:09:55;13.98;;;11.23;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:12:24;12.77;;;10.00;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:14:53;14.85;;;11.40;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:17:22;13.15;;;10.30;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:19:52;13.30;;;10.35;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:22:21;16.38;;;11.43;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:24:50;19.25;;;13.57;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:27:22;16.02;;;12.45;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:29:52;17.30;;;12.80;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:32:22;20.05;;;12.23;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:34:51;18.05;;;13.02;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:37:20;17.15;;;12.52;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:39:49;19.55;;;11.80;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:42:18;20.30;;;13.73;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:44:50;21.20;;;13.73;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:47:19;20.73;;;13.63;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:49:49;21.58;;;13.52;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:52:18;19.60;;;13.13;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:54:47;16.77;;;12.10;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:57:16;15.98;;;11.30;;
68614;SDS011;55593;51.994;5.882;2023-07-29T02:59:46;14.40;;;10.63;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:02:17;16.35;;;12.35;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:04:47;22.98;;;13.80;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:07:16;17.98;;;12.82;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:09:46;20.83;;;13.07;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:12:15;21.75;;;13.68;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:14:47;15.55;;;11.80;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:17:19;14.65;;;11.00;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:19:48;19.65;;;11.07;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:22:17;13.63;;;9.75;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:24:46;15.27;;;10.20;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:27:15;16.55;;;12.45;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:29:44;14.77;;;11.43;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:32:14;19.02;;;10.75;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:34:45;14.73;;;10.77;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:37:14;16.60;;;11.68;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:39:44;14.00;;;9.77;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:42:13;15.60;;;9.80;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:44:42;15.52;;;10.48;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:47:11;14.43;;;10.23;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:49:42;11.38;;;9.25;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:52:15;9.63;;;7.45;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:54:44;13.02;;;8.50;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:57:14;24.80;;;8.65;;
68614;SDS011;55593;51.994;5.882;2023-07-29T03:59:43;12.98;;;8.65;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:02:12;13.75;;;8.30;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:04:42;10.50;;;8.40;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:07:16;41.45;;;11.00;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:09:45;11.75;;;6.80;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:12:15;9.80;;;7.25;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:14:47;11.38;;;6.88;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:17:16;11.65;;;7.47;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:19:45;12.95;;;7.28;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:22:18;10.73;;;6.68;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:24:47;14.98;;;8.73;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:27:16;10.45;;;6.65;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:29:46;10.52;;;6.13;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:32:15;7.53;;;6.07;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:34:46;7.90;;;5.80;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:37:18;7.00;;;4.95;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:39:47;8.20;;;5.50;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:42:16;13.25;;;5.18;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:44:45;10.68;;;5.63;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:47:15;11.00;;;5.30;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:49:44;9.77;;;5.32;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:52:13;11.25;;;5.07;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:54:47;8.18;;;4.72;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:57:16;8.05;;;4.97;;
68614;SDS011;55593;51.994;5.882;2023-07-29T04:59:45;6.43;;;4.72;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:02:15;8.02;;;5.53;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:04:44;8.38;;;4.28;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:07:13;7.95;;;5.10;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:09:42;14.80;;;4.40;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:12:14;6.60;;;4.35;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:14:43;8.85;;;3.95;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:17:13;6.20;;;3.67;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:19:42;7.45;;;4.85;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:22:11;7.82;;;3.65;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:24:40;5.40;;;3.95;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:27:10;6.43;;;4.03;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:29:41;6.15;;;4.30;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:32:11;6.63;;;4.32;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:34:41;7.35;;;3.78;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:37:11;7.38;;;4.55;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:39:40;7.95;;;3.95;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:42:09;4.80;;;3.38;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:44:38;6.47;;;4.07;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:47:10;8.35;;;4.25;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:49:39;6.28;;;3.72;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:52:08;6.20;;;4.32;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:54:37;6.88;;;4.13;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:57:08;6.68;;;4.15;;
68614;SDS011;55593;51.994;5.882;2023-07-29T05:59:38;9.30;;;4.70;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:02:10;9.52;;;4.95;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:04:39;10.02;;;5.55;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:07:08;9.20;;;5.15;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:09:37;7.25;;;4.95;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:12:08;8.18;;;5.03;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:14:37;9.20;;;5.28;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:17:06;8.00;;;4.47;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:19:39;7.65;;;5.00;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:22:09;8.63;;;5.45;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:24:38;10.95;;;5.35;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:27:08;7.90;;;4.60;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:29:37;9.73;;;5.15;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:32:06;8.07;;;5.00;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:34:36;9.18;;;4.80;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:37:07;10.38;;;4.72;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:39:37;10.45;;;5.38;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:42:06;9.80;;;5.60;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:44:35;10.02;;;5.43;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:47:04;9.88;;;5.55;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:49:34;7.32;;;4.88;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:52:03;10.32;;;6.65;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:54:35;12.82;;;6.28;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:57:05;9.50;;;6.53;;
68614;SDS011;55593;51.994;5.882;2023-07-29T06:59:34;8.23;;;4.78;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:02:04;10.38;;;6.45;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:04:34;8.93;;;5.70;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:07:03;9.82;;;5.68;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:09:36;9.65;;;6.03;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:12:05;11.55;;;5.70;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:14:35;9.30;;;6.00;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:17:05;10.95;;;6.15;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:19:34;15.63;;;6.05;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:22:03;8.80;;;6.10;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:24:34;10.02;;;6.53;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:27:06;8.85;;;5.78;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:29:35;8.73;;;6.32;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:32:04;9.70;;;6.85;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:34:34;9.27;;;5.57;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:37:03;10.05;;;6.22;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:39:33;12.43;;;7.00;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:42:05;10.27;;;7.68;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:44:34;10.52;;;6.38;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:47:03;12.68;;;6.50;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:49:32;10.05;;;6.70;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:52:02;11.70;;;6.63;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:54:31;10.70;;;6.80;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:57:00;10.73;;;6.25;;
68614;SDS011;55593;51.994;5.882;2023-07-29T07:59:32;8.50;;;6.57;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:02:01;10.68;;;6.57;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:04:30;8.30;;;6.78;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:07:00;9.70;;;6.78;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:09:29;9.07;;;7.05;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:11:58;10.77;;;6.63;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:14:27;10.05;;;6.28;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:16:59;8.02;;;6.45;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:19:28;6.97;;;5.22;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:21:57;7.63;;;5.97;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:24:27;8.13;;;5.22;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:26:57;10.15;;;6.05;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:29:26;6.38;;;4.85;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:31:55;8.15;;;5.60;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:34:26;11.02;;;5.55;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:36:56;8.02;;;5.40;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:39:25;6.65;;;4.43;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:41:57;6.57;;;4.97;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:44:33;9.73;;;4.97;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:47:04;7.13;;;4.57;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:49:36;7.10;;;4.57;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:52:06;8.65;;;4.47;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:54:35;7.93;;;4.75;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:57:05;5.50;;;3.92;;
68614;SDS011;55593;51.994;5.882;2023-07-29T08:59:35;7.07;;;3.88;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:02:04;5.30;;;3.22;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:04:37;4.38;;;3.22;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:07:06;4.88;;;3.25;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:09:36;7.28;;;3.30;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:12:06;7.82;;;3.10;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:14:37;4.95;;;3.10;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:17:06;6.22;;;3.22;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:19:39;7.25;;;3.35;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:22:16;6.28;;;3.70;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:24:46;6.28;;;3.60;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:27:24;5.28;;;3.47;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:29:53;5.57;;;2.95;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:32:33;6.00;;;2.90;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:35:12;6.43;;;3.20;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:37:44;6.63;;;3.13;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:40:18;5.95;;;3.03;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:42:58;9.43;;;3.10;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:45:37;5.57;;;3.33;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:48:21;5.40;;;2.75;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:50:54;4.72;;;2.67;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:53:24;4.45;;;2.72;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:55:55;3.88;;;2.35;;
68614;SDS011;55593;51.994;5.882;2023-07-29T09:58:26;4.03;;;2.13;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:00:55;6.07;;;2.10;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:03:25;4.57;;;2.00;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:05:57;4.00;;;2.08;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:08:31;5.85;;;2.17;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:11:01;6.50;;;2.70;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:13:31;5.28;;;2.53;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:16:02;5.90;;;2.33;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:18:32;4.25;;;2.60;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:21:04;4.45;;;2.20;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:23:34;5.70;;;2.28;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:26:08;5.50;;;2.05;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:28:39;3.88;;;2.08;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:31:09;4.50;;;1.98;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:33:38;3.33;;;2.00;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:36:11;3.03;;;1.85;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:38:40;6.18;;;2.33;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:41:09;3.38;;;1.90;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:43:38;3.42;;;1.88;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:46:17;5.28;;;2.13;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:48:53;3.17;;;1.90;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:51:30;5.50;;;2.47;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:54:03;5.68;;;3.33;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:56:43;7.97;;;3.25;;
68614;SDS011;55593;51.994;5.882;2023-07-29T10:59:33;5.03;;;2.85;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:02:03;3.72;;;2.20;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:04:50;4.55;;;2.65;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:10:15;4.15;;;2.65;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:12:47;5.05;;;2.30;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:15:18;4.03;;;2.35;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:17:49;7.68;;;2.70;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:20:20;3.78;;;2.00;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:22:56;5.15;;;2.58;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:25:26;8.20;;;2.47;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:27:56;7.63;;;3.05;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:30:26;3.22;;;2.30;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:32:57;7.10;;;2.75;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:35:27;8.60;;;3.22;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:37:58;5.53;;;2.55;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:40:28;6.07;;;2.55;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:42:57;5.20;;;2.78;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:45:26;4.43;;;2.13;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:47:55;5.18;;;2.80;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:50:25;6.50;;;2.13;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:52:54;9.43;;;2.55;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:55:26;4.30;;;2.33;;
68614;SDS011;55593;51.994;5.882;2023-07-29T11:57:55;5.32;;;2.05;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:00:25;7.97;;;2.60;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:02:54;4.85;;;2.53;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:05:23;4.05;;;2.63;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:07:53;4.40;;;2.15;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:10:22;3.22;;;2.00;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:12:54;6.03;;;2.92;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:15:24;9.82;;;2.88;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:17:54;5.72;;;2.63;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:20:25;6.13;;;2.67;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:22:54;4.25;;;2.33;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:25:27;3.92;;;2.15;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:27:57;5.60;;;2.90;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:30:31;6.68;;;2.60;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:33:00;4.72;;;2.67;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:35:35;5.05;;;2.30;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:38:05;5.32;;;2.47;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:40:37;3.50;;;2.30;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:43:08;6.47;;;2.10;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:45:37;3.92;;;2.20;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:48:08;4.85;;;2.28;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:50:37;5.30;;;2.17;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:53:07;4.05;;;1.92;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:55:40;2.90;;;1.80;;
68614;SDS011;55593;51.994;5.882;2023-07-29T12:58:09;4.45;;;2.05;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:00:38;2.95;;;1.80;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:03:07;3.22;;;1.73;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:05:36;5.45;;;1.70;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:08:05;3.08;;;1.90;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:10:36;4.47;;;2.20;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:13:08;7.25;;;2.33;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:15:37;3.83;;;2.80;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:18:06;4.43;;;2.83;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:20:35;5.78;;;3.00;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:23:04;3.83;;;2.83;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:25:34;5.35;;;3.35;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:28:03;6.82;;;3.40;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:30:35;4.40;;;3.50;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:33:05;6.53;;;4.43;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:35:35;7.45;;;4.50;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:38:04;6.82;;;4.70;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:40:34;5.65;;;4.75;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:43:03;6.25;;;4.93;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:45:35;6.75;;;5.10;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:48:05;10.00;;;4.60;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:50:34;6.25;;;5.50;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:53:03;9.43;;;5.13;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:55:32;5.45;;;4.00;;
68614;SDS011;55593;51.994;5.882;2023-07-29T13:58:04;5.63;;;4.55;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:00:36;5.47;;;4.10;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:03:05;6.15;;;4.05;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:05:34;6.28;;;4.25;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:08:04;5.00;;;4.07;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:10:33;4.72;;;3.72;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:13:02;4.32;;;3.38;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:15:31;5.55;;;3.38;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:18:03;4.47;;;3.15;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:20:32;4.15;;;3.75;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:23:02;6.05;;;3.85;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:25:31;4.70;;;3.40;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:28:00;5.70;;;3.42;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:30:29;4.43;;;3.67;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:32:58;4.95;;;3.42;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:35:30;4.68;;;3.92;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:37:59;3.38;;;2.70;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:40:28;4.85;;;3.17;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:42:57;4.05;;;2.95;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:45:26;5.80;;;2.50;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:47:56;4.90;;;3.08;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:50:25;5.22;;;2.88;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:52:56;3.70;;;2.60;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:55:25;4.55;;;2.83;;
68614;SDS011;55593;51.994;5.882;2023-07-29T14:57:55;5.80;;;3.00;;
68614;SDS011;55593;51.994;5.882;2023-07-29T15:00:24;4.57;;;2.95;;
68614;SDS011;55593;51.994;5.882;2023-07-29T15:02:53;4.03;;;2.40;;
68614;SDS011;55593;51.994;5.882;2023-07-29T15:05:22;4.90;;;2.67;;